Date,Value
20131228,-66
20131228,-65
20131228,-65
20131229,-65
20131229,-65
20131229,-65
20131229,-64
20131229,-64
20131230,-64
20131230,-64
20131230,-64
20131230,-65
20131230,-65
20131231,-65
20131231,-65
20131231,-65
20131231,-64
20131231,-64
20140101,-64
20140101,-64
20140101,-64
20140101,-64
20140101,-64
20140102,-64
20140102,-64
20140102,-64
20140102,-66
20140102,-66
20140103,-66
20140103,-66
20140103,-66
20140103,-66
20140103,-66
20140104,-66
20140104,-66
20140104,-66
20140104,-66
20140104,-66
20140105,-66
20140105,-66
20140105,-65
20140105,-65
20140105,-64
20140106,-64
20140106,-64
20140106,-64
20140106,-64
20140106,-64
20140107,-64
20140107,-64
20140107,-64
20140107,-74
20140107,-74
20140108,-74
20140108,-74
20140108,-74
20140108,-74
20140108,-74
20140109,-74
20140109,-74
20140109,-74
20140109,-74
20140109,-74
20140110,-74
20140110,-74
20140110,-74
20140110,-73
20140110,-74
20140111,-74
20140111,-74
20140111,-74
20140111,-74
20140111,-73
20140112,-73
20140112,-73
20140112,-73
20140112,-73
20140112,-73
20140113,-73
20140113,-73
20140113,-73
20140113,-73
20140113,-73
20140114,-73
20140114,-73
20140114,-73
20140114,-74
20140114,-74
20140115,-74
20140115,-74
20140115,-74
20140115,-73
20140115,-73
20140116,-73
20140116,-73
20140116,-73
20140116,-73
20140116,-73
20140117,-73
20140117,-73
20140117,-73
20140117,-73
20140117,-73
20140118,-73
20140118,-73
20140118,-74
20140118,-73
20140118,-73
20140119,-73
20140119,-73
20140119,-73
20140119,-73
20140119,-73
20140120,-73
20140120,-73
20140120,-73
20140120,-73
20140120,-72
20140121,-72
20140121,-72
20140121,-72
20140121,-72
20140121,-72
20140122,-72
20140122,-72
20140122,-72
20140122,-72
20140122,-72
20140123,-72
20140123,-72
20140123,-72
20140123,-72
20140123,-72
20140124,-72
20140124,-72
20140124,-73
20140124,-72
20140124,-73
20140125,-73
20140125,-73
20140125,-73
20140125,-73
20140125,-73
20140126,-73
20140126,-73
20140126,-73
20140126,-73
20140126,-73
20140127,-73
20140127,-73
20140127,-73
20140127,-74
20140127,-74
20140128,-74
20140128,-74
20140128,-74
20140128,-74
20140128,-74
20140129,-74
20140129,-74
20140129,-74
20140129,-74
20140129,-74
20140130,-74
20140130,-74
20140130,-74
20140130,-74
20140130,-74
20140131,-74
20140131,-74
20140131,-74
20140131,-74
20140131,-74
20140201,-74
20140201,-74
20140201,-74
20140201,-74
20140201,-74
20140202,-74
20140202,-74
20140202,-74
20140202,-74
20140202,-74
20140203,-74
20140203,-74
20140203,-74
20140203,-74
20140203,-74
20140204,-74
20140204,-74
20140204,-74
20140204,-74
20140204,-74
20140205,-74
20140205,-74
20140205,-74
20140205,-74
20140205,-74
20140206,-74
20140206,-74
20140206,-74
20140206,-74
20140206,-74
20140207,-74
20140207,-74
20140207,-74
20140207,-75
20140207,-75
20140208,-75
20140208,-75
20140208,-75
20140208,-75
20140208,-75
20140209,-75
20140209,-75
20140209,-74
20140209,-74
20140209,-74
20140210,-74
20140210,-74
20140210,-74
20140210,-74
20140211,-74
20140211,-74
20140211,-74
20140211,-74
20140211,-73
20140212,-73
20140212,-73
20140212,-73
20140212,-74
20140212,-71
20140213,-71
20140213,-71
20140213,-71
20140213,-71
20140213,-73
20140214,-73
20140214,-73
20140214,-72
20140214,-74
20140214,-74
20140215,-74
20140215,-74
20140215,-74
20140215,-74
20140216,-73
20140216,-72
20140216,-72
20140216,-72
20140216,-72
20140217,-72
20140217,-72
20140217,-72
20140217,-72
20140217,-72
20140217,-72
20140218,-72
20140218,-72
20140218,-72
20140218,-71
20140218,-71
20140219,-71
20140219,-71
20140219,-71
20140220,-71
20140220,-71
20140220,-71
20140220,-74
20140220,-74
20140221,-74
20140221,-74
20140221,-74
20140221,-73
20140221,-73
20140222,-73
20140222,-73
20140222,-73
20140222,-74
20140222,-74
20140223,-74
20140223,-74
20140223,-74
20140223,-74
20140223,-74
20140224,-74
20140224,-74
20140224,-75
20140224,-74
20140224,-74
20140225,-74
20140225,-74
20140225,-74
20140225,-74
20140225,-74
20140226,-74
20140226,-74
20140226,-74
20140226,-74
20140226,-75
20140227,-75
20140227,-75
20140227,-75
20140227,-76
20140227,-76
20140228,-76
20140228,-76
20140228,-76
20140228,-77
20140228,-77
20140301,-77
20140301,-77
20140301,-77
20140301,-77
20140301,-77
20140302,-77
20140302,-77
20140302,-77
20140302,-77
20140302,-76
20140303,-76
20140303,-76
20140303,-76
20140304,-76
20140304,-76
20140304,-76
20140304,-76
20140304,-76
20140305,-76
20140305,-76
20140305,-76
20140306,-76
20140306,-76
20140306,-76
20140306,-76
20140307,-77
20140307,-77
20140307,-77
20140307,-78
20140307,-77
20140307,-78
20140308,-78
20140308,-78
20140308,-79
20140308,-79
20140308,-79
20140309,-79
20140309,-79
20140309,-79
20140309,-78
20140309,-78
20140310,-78
20140310,-78
20140310,-78
20140310,-78
20140310,-78
20140311,-78
20140311,-78
20140311,-78
20140311,-79
20140311,-79
20140312,-79
20140312,-79
20140312,-78
20140312,-78
20140312,-78
20140313,-78
20140313,-78
20140313,-78
20140313,-78
20140313,-77
20140314,-77
20140314,-77
20140314,-77
20140314,-77
20140314,-77
20140315,-77
20140315,-77
20140315,-77
20140315,-77
20140315,-77
20140316,-77
20140316,-77
20140316,-77
20140316,-77
20140316,-77
20140317,-77
20140317,-77
20140317,-77
20140317,-77
20140317,-76
20140318,-76
20140318,-76
20140318,-76
20140318,-76
20140318,-76
20140319,-76
20140319,-76
20140319,-76
20140319,-76
20140319,-76
20140320,-76
20140320,-76
20140320,-77
20140320,-76
20140320,-76
20140321,-76
20140321,-76
20140321,-76
20140321,-76
20140321,-76
20140322,-76
20140322,-76
20140322,-76
20140322,-76
20140322,-76
20140323,-76
20140323,-76
20140323,-77
20140323,-76
20140323,-76
20140324,-76
20140324,-76
20140324,-76
20140324,-76
20140324,-76
20140325,-76
20140325,-76
20140325,-76
20140325,-76
20140325,-78
20140326,-78
20140326,-78
20140326,-78
20140326,-76
20140327,-76
20140327,-76
20140327,-76
20140327,-76
20140327,-76
20140328,-76
20140328,-76
20140328,-76
20140328,-77
20140328,-77
20140329,-77
20140329,-77
20140329,-77
20140329,-79
20140329,-79
20140330,-79
20140330,-79
20140330,-79
20140330,-79
20140330,-79
20140331,-79
20140331,-79
20140331,-79
20140401,-79
20140401,-79
20140401,-79
20140401,-79
20140401,-79
20140402,-79
20140402,-79
20140402,-79
20140402,-79
20140402,-79
20140403,-79
20140403,-79
20140403,-79
20140403,-82
20140403,-82
20140404,-82
20140404,-82
20140404,-82
20140404,-80
20140404,-79
20140405,-79
20140405,-79
20140405,-80
20140405,-80
20140405,-79
20140406,-79
20140406,-79
20140406,-79
20140406,-79
20140406,-79
20140407,-79
20140407,-79
20140407,-79
20140407,-79
20140407,-79
20140408,-79
20140408,-79
20140408,-79
20140408,-79
20140408,-79
20140409,-79
20140409,-79
20140409,-79
20140409,-79
20140409,-79
20140410,-79
20140410,-79
20140410,-79
20140410,-79
20140411,-79
20140411,-79
20140411,-79
20140411,-79
20140411,-79
20140411,-79
20140412,-79
20140412,-79
20140412,-79
20140412,-79
20140412,-79
20140413,-79
20140413,-79
20140413,-79
20140413,-79
20140413,-79
20140414,-79
20140414,-79
20140414,-79
20140414,-79
20140414,-80
20140415,-80
20140415,-80
20140415,-80
20140415,-80
20140416,-80
20140416,-80
20140416,-81
20140416,-81
20140416,-82
20140417,-82
20140417,-82
20140417,-82
20140417,-82
20140417,-82
20140418,-82
20140418,-82
20140418,-82
20140418,-82
20140418,-82
20140419,-82
20140419,-82
20140419,-82
20140419,-82
20140419,-82
20140420,-82
20140420,-82
20140420,-82
20140421,-82
20140421,-82
20140421,-82
20140421,-82
20140421,-82
20140422,-82
20140422,-82
20140422,-82
20140422,-82
20140423,-82
20140423,-82
20140423,-82
20140423,-81
20140423,-81
20140423,-81
20140424,-81
20140424,-81
20140424,-81
20140424,-81
20140424,-81
20140425,-81
20140425,-81
20140425,-80
20140425,-80
20140425,-80
20140426,-80
20140426,-80
20140426,-79
20140426,-79
20140427,-79
20140427,-79
20140427,-79
20140427,-79
20140427,-79
20140428,-79
20140428,-79
20140428,-79
20140428,-79
20140429,-79
20140429,-79
20140429,-79
20140429,-79
20140430,-79
20140430,-80
20140430,-80
20140430,-80
20140430,-80
20140501,-80
20140501,-81
20140501,-81
20140501,-81
20140501,-81
20140502,-81
20140502,-81
20140502,-81
20140502,-81
20140503,-82
20140503,-82
20140503,-82
20140503,-82
20140503,-82
20140504,-82
20140504,-82
20140504,-82
20140504,-82
20140504,-82
20140505,-82
20140505,-82
20140505,-82
20140505,-82
20140506,-82
20140506,-82
20140506,-82
20140506,-82
20140506,-82
20140507,-82
20140507,-84
20140507,-84
20140507,-84
20140508,-84
20140508,-84
20140508,-83
20140508,-83
20140509,-83
20140509,-83
20140509,-83
20140509,-83
20140510,-83
20140510,-83
20140510,-83
20140510,-83
20140511,-83
20140511,-83
20140511,-83
20140511,-83
20140512,-83
20140512,-82
20140512,-82
20140512,-82
20140512,-82
20140513,-82
20140513,-82
20140513,-82
20140513,-82
20140513,-82
20140514,-82
20140514,-82
20140514,-82
20140514,-82
20140514,-82
20140515,-82
20140515,-82
20140515,-82
20140515,-81
20140516,-83
20140516,-83
20140516,-83
20140516,-82
20140516,-85
20140517,-85
20140517,-85
20140517,-84
20140517,-84
20140518,-82
20140518,-82
20140518,-82
20140518,-82
20140518,-82
20140519,-82
20140519,-82
20140519,-81
20140519,-81
20140520,-81
20140520,-81
20140520,-81
20140520,-81
20140520,-81
20140521,-81
20140521,-81
20140521,-81
20140521,-81
20140521,-82
20140521,-84
20140522,-84
20140522,-84
20140522,-84
20140522,-84
20140523,-84
20140523,-84
20140523,-84
20140523,-84
20140524,-84
20140524,-84
20140524,-84
20140524,-84
20140525,-84
20140525,-84
20140525,-84
20140525,-84
20140526,-84
20140526,-84
20140526,-84
20140526,-83
20140526,-80
20140527,-80
20140527,-80
20140527,-80
20140528,-80
20140528,-80
20140528,-80
20140528,-80
20140529,-80
20140529,-80
20140529,-80
20140530,-80
20140530,-80
20140530,-80
20140530,-80
20140530,-80
20140531,-80
20140531,-80
20140531,-84
20140531,-83
20140601,-83
20140601,-85
20140601,-85
20140601,-86
20140601,-86
20140602,-86
20140602,-77
20140602,-77
20140602,-77
20140602,-77
20140603,-77
20140603,-77
20140603,-78
20140603,-77
20140604,-83
20140604,-83
20140604,-83
20140604,-83
20140604,-83
20140605,-83
20140605,-83
20140605,-83
20140605,-83
20140605,-83
20140605,-83
20140606,-83
20140606,-83
20140606,-83
20140606,-83
20140607,-83
20140607,-83
20140607,-83
20140607,-84
20140608,-84
20140608,-84
20140608,-84
20140608,-84
20140608,-84
20140608,-84
20140609,-84
20140609,-84
20140609,-83
20140609,-83
20140610,-83
20140610,-83
20140610,-83
20140610,-83
20140611,-83
20140611,-83
20140611,-83
20140611,-84
20140611,-83
20140612,-83
20140612,-83
20140612,-83
20140613,-83
20140613,-83
20140613,-83
20140613,-82
20140614,-82
20140614,-82
20140614,-81
20140614,-81
20140615,-81
20140615,-81
20140615,-82
20140615,-83
20140616,-82
20140616,-82
20140616,-82
20140616,-82
20140616,-82
20140617,-82
20140617,-82
20140617,-82
20140617,-82
20140617,-74
20140618,-74
20140618,-74
20140618,-74
20140618,-74
20140619,-74
20140619,-74
20140619,-74
20140619,-74
20140620,-74
20140620,-74
20140620,-74
20140620,-74
20140620,-82
20140621,-82
20140621,-82
20140621,-82
20140621,-82
20140622,-82
20140622,-82
20140622,-82
20140622,-82
20140623,-82
20140623,-82
20140623,-82
20140623,-82
20140624,-82
20140624,-82
20140624,-82
20140624,-82
20140624,-82
20140625,-82
20140625,-82
20140625,-82
20140625,-82
20140626,-82
20140626,-82
20140626,-82
20140627,-82
20140627,-82
20140627,-82
20140627,-82
20140628,-85
20140628,-85
20140628,-85
20140628,-85
20140629,-85
20140629,-85
20140629,-85
20140629,-85
20140629,-85
20140630,-85
20140630,-85
20140630,-85
20140630,-85
20140701,-85
20140701,-85
20140701,-85
20140701,-85
20140702,-85
20140702,-85
20140702,-85
20140702,-85
20140703,-85
20140703,-84
20140703,-84
20140703,-84
20140703,-84
20140704,-84
20140704,-84
20140704,-84
20140704,-84
20140705,-84
20140705,-84
20140705,-83
20140705,-84
20140706,-85
20140706,-85
20140706,-85
20140706,-85
20140706,-83
20140707,-83
20140707,-83
20140707,-83
20140707,-83
20140708,-83
20140708,-83
20140708,-83
20140708,-84
20140709,-84
20140709,-88
20140709,-88
20140709,-86
20140710,-87
20140710,-87
20140710,-87
20140711,-86
20140711,-85
20140711,-85
20140711,-85
20140712,-85
20140712,-85
20140712,-86
20140712,-86
20140712,-86
20140713,-86
20140713,-86
20140713,-86
20140713,-86
20140713,-86
20140714,-86
20140714,-86
20140714,-86
20140714,-86
20140715,-86
20140715,-86
20140715,-86
20140715,-86
20140715,-86
20140716,-86
20140716,-86
20140716,-86
20140716,-86
20140717,-86
20140717,-86
20140717,-86
20140717,-86
20140718,-86
20140718,-86
20140718,-86
20140718,-86
20140719,-86
20140719,-86
20140719,-87
20140719,-87
20140719,-87
20140720,-87
20140720,-87
20140720,-87
20140720,-87
20140721,-87
20140721,-87
20140721,-87
20140721,-87
20140722,-87
20140722,-86
20140722,-86
20140722,-86
20140722,-86
20140723,-86
20140723,-86
20140723,-86
20140723,-86
20140724,-86
20140724,-86
20140724,-86
20140725,-86
20140725,-86
20140725,-86
20140725,-86
20140726,-86
20140726,-86
20140726,-86
20140726,-86
20140726,-86
20140727,-86
20140727,-86
20140727,-86
20140727,-86
20140727,-83
20140727,-83
20140728,-83
20140728,-83
20140728,-83
20140728,-83
20140729,-83
20140729,-82
20140729,-82
20140729,-82
20140729,-81
20140730,-81
20140730,-81
20140730,-81
20140730,-81
20140731,-81
20140731,-81
20140731,-81
20140731,-82
20140801,-82
20140801,-82
20140801,-82
20140801,-82
20140801,-82
20140802,-82
20140802,-82
20140802,-82
20140802,-82
20140802,-82
20140803,-82
20140803,-82
20140803,-82
20140803,-82
20140804,-82
20140804,-82
20140804,-82
20140804,-82
20140804,-82
20140805,-82
20140805,-82
20140805,-82
20140806,-82
20140806,-82
20140806,-82
20140806,-82
20140807,-83
20140807,-87
20140807,-86
20140807,-86
20140807,-86
20140808,-86
20140808,-86
20140808,-86
20140808,-86
20140809,-86
20140809,-86
20140809,-86
20140809,-86
20140810,-87
20140810,-87
20140810,-89
20140810,-88
20140810,-88
20140811,-87
20140811,-87
20140811,-87
20140811,-87
20140812,-86
20140812,-86
20140812,-86
20140812,-86
20140812,-86
20140813,-86
20140813,-86
20140813,-86
20140813,-86
20140814,-86
20140814,-86
20140814,-86
20140814,-86
20140815,-86
20140815,-86
20140815,-86
20140815,-86
20140816,-87
20140816,-87
20140816,-87
20140816,-87
20140816,-87
20140817,-87
20140817,-87
20140817,-87
20140817,-87
20140818,-87
20140818,-87
20140818,-87
20140818,-87
20140819,-84
20140819,-84
20140819,-84
20140819,-87
20140819,-87
20140820,-87
20140820,-86
20140820,-87
20140820,-87
20140821,-87
20140821,-87
20140821,-87
20140821,-87
20140822,-87
20140822,-87
20140822,-87
20140822,-87
20140823,-87
20140823,-87
20140823,-87
20140823,-87
20140823,-87
20140824,-88
20140824,-88
20140824,-80
20140824,-79
20140824,-79
20140825,-75
20140825,-82
20140825,-82
20140825,-82
20140825,-82
20140825,-84
20140826,-84
20140826,-84
20140826,-84
20140826,-84
20140827,-84
20140827,-84
20140827,-83
20140827,-83
20140828,-83
20140828,-83
20140828,-83
20140828,-83
20140829,-83
20140829,-83
20140829,-84
20140830,-84
20140830,-84
20140830,-83
20140830,-83
20140831,-83
20140831,-83
20140831,-83
20140831,-83
20140831,-85
20140901,-85
20140901,-85
20140901,-85
20140901,-86
20140902,-86
20140902,-86
20140902,-86
20140902,-86
20140902,-86
20140903,-86
20140903,-86
20140903,-86
20140903,-89
20140903,-89
20140904,-89
20140904,-89
20140904,-89
20140904,-79
20140905,-81
20140905,-81
20140905,-81
20140905,-81
20140905,-79
20140905,-87
20140906,-87
20140906,-87
20140906,-87
20140906,-86
20140906,-88
20140907,-88
20140907,-88
20140907,-88
20140907,-87
20140908,-85
20140908,-84
20140908,-84
20140908,-84
20140908,-85
20140908,-85
20140909,-85
20140909,-85
20140909,-85
20140909,-85
20140909,-86
20140910,-86
20140910,-86
20140910,-86
20140910,-86
20140911,-88
20140911,-58
20140911,-58
20140911,-50
20140911,-50
20140912,-50
20140912,-50
20140912,-44
20140912,-48
20140913,-47
20140913,-58
20140913,-58
20140913,-58
20140913,-57
20140914,-57
20140914,-57
20140914,-57
20140914,-58
20140915,-60
20140915,-60
20140915,-60
20140915,-60
20140915,-60
20140915,-59
20140915,-60
20140915,-60
20140916,-67
20140916,-67
20140916,-67
20140916,-67
20140916,-67
20140917,-67
20140917,-67
20140917,-67
20140917,-67
20140918,-67
20140918,-67
20140918,-67
20140918,-67
20140919,-67
20140919,-67
20140919,-68
20140919,-68
20140920,-68
20140920,-68
20140920,-68
20140920,-38
20140921,-42
20140921,-42
20140921,-42
20140921,-42
20140922,-42
20140922,-42
20140922,-42
20140922,-41
20140922,-42
20140923,-42
20140923,-42
20140923,-42
20140923,-42
20140924,-42
20140924,-42
20140924,-42
20140924,-42
20140925,-42
20140925,-42
20140925,-42
20140925,-42
20140926,-42
20140926,-42
20140926,-42
20140926,-42
20140926,-42
20140926,-42
20140926,-42
20140927,-42
20140927,-42
20140927,-42
20140927,-42
20140928,-42
20140928,-42
20140928,-42
20140928,-42
20140929,-41
20140929,-41
20140929,-41
20140929,-41
20140930,-41
20140930,-41
20140930,-41
20140930,-41
20140930,-41
20140930,-41
20141001,-41
20141001,-41
20141001,-41
20141001,-41
20141001,-41
20141002,-41
20141002,-41
20141002,-41
20141002,-41
20141003,-41
20141003,-41
20141003,-41
20141003,-41
20141004,-41
20141004,-41
20141004,-41
20141004,-41
20141005,-41
20141005,-41
20141005,-42
20141005,-42
20141006,-42
20141006,-42
20141006,-42
20141006,-42
20141007,-42
20141007,-42
20141007,-42
20141007,-42
20141008,-42
20141008,-42
20141008,-42
20141009,-42
20141009,-42
20141009,-42
20141010,-42
20141010,-42
20141010,-42
20141010,-42
20141011,-40
20141011,-50
20141011,-50
20141011,-50
20141011,-51
20141012,-42
20141012,-41
20141012,-41
20141012,-41
20141012,-41
20141013,-41
20141013,-41
20141013,-40
20141013,-41
20141014,-44
20141014,-46
20141014,-46
20141014,-46
20141014,-46
20141015,-46
20141015,-46
20141015,-46
20141015,-46
20141016,-46
20141016,-46
20141016,-46
20141017,-46
20141017,-46
20141017,-46
20141017,-47
20141018,-46
20141018,-46
20141018,-46
20141018,-46
20141018,-45
20141019,-56
20141019,-56
20141019,-56
20141019,-56
20141019,-46
20141019,-47
20141020,-47
20141020,-47
20141020,-47
20141020,-47
20141021,-47
20141021,-47
20141021,-47
20141021,-47
20141022,-47
20141022,-47
20141022,-47
20141022,-47
20141022,-47
20141023,-47
20141023,-47
20141023,-47
20141023,-47
20141023,-47
20141023,-47
20141023,-53
20141023,-50
20141023,-50
20141023,-61
20141024,-61
20141024,-61
20141024,-61
20141024,-61
20141024,-61
20141024,-61
20141024,-61
20141025,-63
20141025,-63
20141025,-63
20141025,-63
20141025,-63
20141026,-63
20141026,-63
20141026,-63
20141026,-63
20141026,-60
20141027,-60
20141027,-60
20141027,-60
20141027,-61
20141027,-61
20141028,-61
20141028,-61
20141028,-61
20141028,-61
20141029,-61
20141029,-61
20141029,-61
20141029,-61
20141029,-61
20141030,-61
20141030,-61
20141030,-61
20141030,-61
20141030,-61
20141031,-61
20141031,-61
20141031,-61
20141031,-62
20141101,-62
20141101,-62
20141101,-62
20141101,-62
20141101,-62
20141101,-62
20141102,-62
20141102,-62
20141102,-62
20141102,-62
20141102,-62
20141103,-62
20141103,-62
20141103,-62
20141103,-62
20141103,-62
20141103,-62
20141104,-62
20141104,-62
20141104,-62
20141104,-62
20141105,-62
20141105,-62
20141105,-63
20141105,-63
20141106,-63
20141106,-63
20141106,-62
20141106,-62
20141106,-62
20141107,-63
20141107,-63
20141107,-63
20141107,-63
20141107,-63
20141108,-63
