Date,Value
20121003,2.954
20121003,2.954
20121003,2.954
20121003,2.954
20121003,2.953
20121003,2.953
20121004,2.953
20121004,2.953
20121004,2.995
20121004,2.995
20121004,2.995
20121004,2.995
20121004,2.995
20121004,2.998
20121004,2.955
20121005,2.955
20121005,2.955
20121005,2.955
20121005,2.955
20121005,2.955
20121005,2.955
20121005,2.955
20121005,2.955
20121005,2.955
20121006,2.955
20121006,2.956
20121006,2.955
20121006,2.955
20121006,2.955
20121006,2.955
20121006,2.955
20121006,2.955
20121006,2.955
20121007,2.955
20121007,2.956
20121007,3.001
20121007,3.009
20121007,3.009
20121007,3.009
20121007,3.009
20121007,3.009
20121007,3.009
20121008,3.007
20121008,3.014
20121008,3.014
20121008,3.014
20121008,3.014
20121008,3.014
20121008,3.014
20121008,3.014
20121008,3.014
20121009,3.014
20121009,2.966
20121009,2.966
20121009,2.966
20121009,2.966
20121009,2.966
20121009,2.966
20121009,2.966
20121009,2.966
20121010,2.966
20121010,2.958
20121010,2.958
20121010,2.958
20121010,2.958
20121010,2.958
20121010,2.958
20121010,2.958
20121010,2.958
20121011,2.957
20121011,2.957
20121011,2.988
20121011,2.988
20121011,2.988
20121011,2.988
20121011,2.988
20121011,2.988
20121011,2.988
20121012,2.987
20121012,2.987
20121012,3.078
20121012,3.078
20121012,3.078
20121012,3.078
20121012,3.078
20121012,3.078
20121012,3.078
20121013,3.086
20121013,3.087
20121013,3.065
20121013,3.065
20121013,3.065
20121013,3.065
20121013,3.065
20121013,3.065
20121013,3.065
20121014,3.028
20121014,3.028
20121014,3.053
20121014,3.053
20121014,3.053
20121014,3.053
20121014,3.053
20121014,3.053
20121014,3.053
20121015,3.053
20121015,3.002
20121015,3.002
20121015,2.997
20121015,2.997
20121015,2.997
20121016,2.997
20121016,2.997
20121016,2.997
20121016,2.997
20121016,2.997
20121016,2.997
20121016,2.997
20121016,2.997
20121017,2.997
20121017,2.998
20121017,3.005
20121017,3.006
20121017,3.006
20121017,3.006
20121017,3.006
20121017,3.006
20121017,3.006
20121018,3.006
20121018,2.991
20121018,2.991
20121018,2.99
20121018,2.986
20121018,2.986
20121018,2.986
20121018,2.986
20121018,2.986
20121019,2.986
20121019,3.001
20121019,3.001
20121019,3.001
20121019,3.001
20121019,3.001
20121019,3.001
20121019,3.001
20121019,3.001
20121020,3
20121020,3
20121020,3
20121020,3.003
20121020,3.003
20121020,3.003
20121020,3.003
20121020,3.003
20121020,3.003
20121021,3.003
20121021,3.003
20121021,3.003
20121021,3.004
20121021,3.009
20121021,3.08
20121021,3.08
20121021,3.08
20121021,3.08
20121022,3.08
20121022,3.08
20121022,3.085
20121022,3.085
20121022,3.028
20121022,3.028
20121022,3.028
20121022,3.028
20121022,3.028
20121023,3.028
20121023,3.028
20121023,3.028
20121023,2.982
20121023,2.98
20121023,2.98
20121023,2.98
20121023,2.98
20121023,2.98
20121024,2.979
20121024,2.981
20121024,2.981
20121024,2.981
20121024,2.981
20121024,2.981
20121024,2.981
20121024,2.981
20121024,2.981
20121025,2.981
20121025,2.981
20121025,2.979
20121025,2.979
20121025,2.979
20121025,2.979
20121025,2.979
20121025,2.979
20121025,2.979
20121026,3.039
20121026,3.039
20121026,3.04
20121026,3.04
20121026,3.04
20121026,3.04
20121026,3.04
20121026,3.04
20121026,3.04
20121027,3.04
20121027,3.002
20121027,3.001
20121027,3.001
20121027,3.001
20121027,3.001
20121027,3.001
20121027,3.001
20121027,3.001
20121028,3.001
20121028,3.001
20121028,2.999
20121028,2.971
20121028,2.971
20121028,2.971
20121028,2.971
20121028,2.971
20121028,2.971
20121029,2.971
20121029,2.971
20121029,2.972
20121029,2.971
20121029,2.971
20121029,2.971
20121029,2.971
20121029,2.971
20121029,2.971
20121030,2.971
20121030,2.973
20121030,2.973
20121030,2.973
20121030,2.973
20121030,2.973
20121030,2.973
20121030,2.973
20121030,2.973
20121031,2.969
20121031,2.969
20121031,2.976
20121031,2.897
20121031,2.897
20121031,2.897
20121031,2.897
20121031,2.897
20121031,2.897
20121101,2.897
20121101,2.923
20121101,2.995
20121101,2.995
20121101,2.995
20121101,2.995
20121101,2.995
20121101,2.995
20121101,2.995
20121102,2.995
20121102,2.995
20121102,2.988
20121102,3.003
20121102,3.003
20121102,3.003
20121102,3.003
20121102,3.003
20121102,3.003
20121103,3.003
20121103,3.004
20121103,3.003
20121103,3.003
20121103,3.003
20121103,3.003
20121103,3.003
20121103,3.003
20121103,3.003
20121104,3.003
20121104,3.068
20121104,3.068
20121104,3.068
20121104,3.068
20121104,3.068
20121104,3.068
20121104,3.068
20121104,3.068
20121105,3.068
20121105,3.068
20121105,3.07
20121105,3.037
20121105,3.037
20121105,3.037
20121105,3.037
20121105,3.037
20121105,3.037
20121106,3.035
20121106,3.035
20121106,3.034
20121106,3.034
20121106,3.034
20121106,3.034
20121106,3.034
20121106,3.034
20121106,3.034
20121107,3.016
20121107,2.987
20121107,2.987
20121107,2.987
20121107,2.987
20121107,2.987
20121107,2.987
20121107,2.987
20121107,2.987
20121108,2.987
20121108,3.088
20121108,3.088
20121108,3.088
20121108,3.088
20121108,3.088
20121108,3.088
20121108,3.088
20121108,3.088
20121109,3.029
20121109,3.029
20121109,3.029
20121109,3.029
20121109,3.029
20121109,3.029
20121109,3.029
20121109,3.029
20121109,3.029
20121110,3.089
20121110,3.089
20121110,3.064
20121110,3.064
20121110,3.058
20121110,3.058
20121110,3.058
20121110,3.058
20121110,3.058
20121111,3.058
20121111,3.058
20121111,3.058
20121111,3.058
20121111,3.058
20121111,3.058
20121111,3.058
20121111,2.985
20121112,2.955
20121112,2.955
20121112,2.955
20121112,2.955
20121112,2.955
20121112,2.955
20121112,2.955
20121112,2.955
20121112,2.955
20121113,3.032
20121113,3.032
20121113,3.032
20121113,3.032
20121113,3.032
20121113,3.032
20121113,3.032
20121113,3.032
20121113,3.032
20121114,3.032
20121114,3.034
20121114,3.049
20121114,3.049
20121114,3.049
20121114,3.049
20121114,3.049
20121114,3.049
20121114,3.049
20121115,3.049
20121115,3.048
20121115,3.065
20121115,3.065
20121115,3.065
20121115,3.065
20121115,3.065
20121115,3.065
20121115,3.065
20121116,3.065
20121116,3.065
20121116,3.065
20121116,3.065
20121116,3.065
20121116,3.065
20121116,3.065
20121116,3.065
20121116,3.065
20121117,3.065
20121117,3.065
20121117,3.067
20121117,3.067
20121117,3.067
20121117,3.067
20121117,3.067
20121117,3.067
20121117,3.067
20121118,3.067
20121118,3.029
20121118,3.029
20121118,3.029
20121118,3.029
20121118,3.029
20121118,3.029
20121118,3.029
20121118,3.029
20121119,3.066
20121119,3.066
20121119,3.068
20121119,3.068
20121119,3.068
20121119,3.068
20121119,3.068
20121119,3.068
20121120,3.068
20121120,3.068
20121120,3.068
20121120,3.068
20121120,3.068
20121120,3.068
20121121,3.061
20121121,3.061
20121121,3.061
20121121,3.061
20121121,3.049
20121121,3.047
20121121,3.047
20121121,3.047
20121121,3.047
20121122,3.047
20121122,3.046
20121122,3.046
20121122,3.046
20121122,3.046
20121122,3.046
20121122,3.046
20121122,3.046
20121122,3.046
20121123,3.047
20121123,3.047
20121123,3.047
20121123,3.047
20121123,3.047
20121123,3.047
20121123,3.047
20121123,3.047
20121123,3.047
20121124,3.049
20121124,3.049
20121124,3.048
20121124,3.048
20121124,3.036
20121124,3.036
20121124,3.036
20121124,3.036
20121124,3.036
20121125,3.036
20121125,3.037
20121125,3.037
20121125,3.098
20121125,3.098
20121125,3.098
20121125,3.098
20121125,3.098
20121125,3.098
20121126,3.098
20121126,3.09
20121126,3.033
20121126,3.033
20121126,3.033
20121126,3.033
20121126,3.033
20121126,3.033
20121126,3.033
20121127,3.033
20121127,3.033
20121127,3.033
20121127,3.033
20121127,3.033
20121127,3.033
20121127,3.033
20121127,3.033
20121128,3.033
20121128,3.033
20121128,3.06
20121128,3.056
20121128,3.056
20121128,3.056
20121128,3.056
20121128,3.056
20121128,3.056
20121129,3.056
20121129,3.056
20121129,3.056
20121129,3.054
20121129,3.089
20121129,3.089
20121129,3.089
20121129,3.089
20121129,3.089
20121130,3.089
20121130,3.096
20121130,3.096
20121130,3.101
20121130,3.091
20121130,3.091
20121130,3.091
20121130,3.091
20121130,3.091
20121201,3.092
20121201,3.092
20121201,3.092
20121201,3.092
20121201,3.102
20121201,3.102
20121201,3.102
20121201,3.102
20121201,3.102
20121202,3.102
20121202,3.102
20121202,3.102
20121202,3.102
20121202,3.102
20121202,3.102
20121202,3.102
20121202,3.102
20121203,3.102
20121203,3.102
20121203,3.102
20121203,3.102
20121203,3.102
20121203,3.102
20121203,3.102
20121204,3.103
20121204,3.106
20121204,3.101
20121204,3.101
20121204,3.107
20121204,3.107
20121204,3.107
20121204,3.107
20121204,3.107
20121205,3.107
20121205,3.106
20121205,3.106
20121205,3.105
20121205,3.105
20121205,3.105
20121205,3.105
20121205,3.105
20121205,3.105
20121206,3.105
20121206,3.105
20121206,3.105
20121206,3.105
20121206,3.105
20121206,3.105
20121206,3.105
20121206,3.105
20121207,3.105
20121207,3.114
20121207,3.114
20121207,3.114
20121207,3.114
20121207,3.114
20121207,3.114
20121207,3.114
20121208,3.114
20121208,3.114
20121208,3.113
20121208,3.113
20121208,3.113
20121208,3.113
20121208,3.113
20121208,3.113
20121209,3.113
20121209,3.146
20121209,3.146
20121209,3.146
20121209,3.146
20121209,3.146
20121209,3.146
20121209,3.146
20121210,3.146
20121210,3.146
20121210,3.146
20121210,3.146
20121210,3.146
20121210,3.146
20121210,3.146
20121210,3.146
20121211,3.147
20121211,3.145
20121211,3.144
20121211,3.144
20121211,3.144
20121211,3.144
20121211,3.144
20121211,3.144
20121212,3.144
20121212,3.144
20121212,3.144
20121212,3.144
20121212,3.144
20121212,3.144
20121212,3.144
20121212,3.144
20121213,3.143
20121213,3.143
20121213,3.159
20121213,3.159
20121213,3.159
20121213,3.159
20121213,3.159
20121213,3.159
20121214,3.159
20121214,3.159
20121214,3.158
20121214,3.158
20121214,3.158
20121214,3.158
20121214,3.158
20121214,3.158
20121215,3.158
20121215,3.158
20121215,3.16
20121215,3.16
20121215,3.16
20121215,3.16
20121215,3.16
20121215,3.16
20121216,3.16
20121216,3.16
20121216,3.16
20121217,3.16
20121217,3.16
20121217,3.16
20121218,3.16
20121218,3.159
20121218,3.159
20121218,3.159
20121218,3.159
20121218,3.159
20121218,3.159
20121218,3.159
20121219,3.158
20121219,3.161
20121219,3.16
20121219,3.16
20121219,3.16
20121219,3.16
20121219,3.16
20121219,3.16
20121220,3.16
20121220,3.216
20121220,3.212
20121220,3.212
20121220,3.212
20121220,3.212
20121220,3.212
20121220,3.212
20121221,3.212
20121221,3.212
20121221,3.212
20121221,3.212
20121221,3.212
20121221,3.212
20121221,3.212
20121221,3.212
20121222,3.157
20121222,3.157
20121222,3.157
20121222,3.157
20121222,3.157
20121222,3.157
20121222,3.157
20121222,3.157
20121223,3.184
20121223,3.184
20121223,3.196
20121223,3.196
20121223,3.196
20121223,3.196
20121223,3.196
20121223,3.196
20121224,3.193
20121224,3.19
20121224,3.19
20121224,3.19
20121224,3.19
20121224,3.19
20121224,3.19
20121224,3.19
20121225,3.173
20121225,3.172
20121225,3.172
20121225,3.16
20121225,3.16
20121225,3.16
20121225,3.16
20121225,3.159
20121226,3.159
20121226,3.183
20121226,3.183
20121226,3.183
20121226,3.183
20121226,3.183
20121226,3.183
20121226,3.183
20121227,3.183
20121227,3.159
20121227,3.153
20121227,3.153
20121227,3.153
20121227,3.153
20121227,3.153
20121227,3.153
20121227,3.153
20121228,3.151
20121228,3.151
20121228,3.151
20121228,3.151
20121228,3.151
20121228,3.151
20121228,3.151
20121228,3.151
20121229,3.147
20121229,3.144
20121229,3.144
20121229,3.144
20121229,3.144
20121229,3.144
20121229,3.144
20121229,3.144
20121230,3.144
20121230,3.131
20121230,3.131
20121230,3.131
20121230,3.131
20121230,3.131
20121230,3.131
20121230,3.131
20121231,3.131
20121231,3.131
20121231,3.129
20121231,3.129
20121231,3.129
20121231,3.129
20121231,3.129
20121231,3.129
20130101,3.123
20130101,3.123
20130101,3.123
20130101,3.123
20130101,3.123
20130101,3.123
20130101,3.123
20130101,3.123
20130102,3.123
20130102,3.123
20130102,3.123
20130102,3.123
20130102,3.123
20130102,3.123
20130102,3.123
20130102,3.123
20130103,3.123
20130103,3.123
20130103,3.13
20130103,3.129
20130103,3.129
20130103,3.129
20130103,3.129
20130103,3.129
20130104,3.129
20130104,3.129
20130104,3.125
20130104,3.159
20130104,3.159
20130104,3.159
20130104,3.159
20130104,3.159
20130105,3.159
20130105,3.159
20130105,3.159
20130105,3.159
20130105,3.159
20130105,3.159
20130105,3.159
20130105,3.159
20130106,3.159
20130106,3.158
20130106,3.158
20130106,3.158
20130106,3.158
20130106,3.158
20130106,3.158
20130106,3.158
20130107,3.158
20130107,3.158
20130107,3.128
20130107,3.128
20130107,3.128
20130107,3.128
20130107,3.128
20130107,3.128
20130108,3.128
20130108,3.128
20130108,3.128
20130108,3.127
20130108,3.127
20130108,3.127
20130108,3.127
20130108,3.127
20130109,3.127
20130109,3.127
20130109,3.128
20130109,3.128
20130109,3.128
20130109,3.128
20130109,3.128
20130109,3.128
20130110,3.128
20130110,3.127
20130110,3.177
20130110,3.177
20130110,3.177
20130110,3.177
20130110,3.177
20130110,3.177
20130111,3.177
20130111,3.177
20130111,3.177
20130111,3.177
20130111,3.177
20130111,3.177
20130111,3.177
20130111,3.177
20130112,3.177
20130112,3.128
20130112,3.134
20130112,3.134
20130112,3.134
20130112,3.134
20130112,3.134
20130112,3.134
20130113,3.134
20130113,3.134
20130113,3.135
20130113,3.135
20130113,3.135
20130113,3.135
20130113,3.135
20130113,3.135
20130114,3.135
20130114,3.134
20130114,3.173
20130114,3.182
20130114,3.182
20130114,3.182
20130114,3.182
20130114,3.182
20130115,3.182
20130115,3.182
20130115,3.183
20130115,3.183
20130115,3.183
20130115,3.183
20130115,3.183
20130115,3.183
20130116,3.183
20130116,3.129
20130116,3.151
20130116,3.151
20130116,3.151
20130116,3.151
20130116,3.151
20130116,3.151
20130117,3.152
20130117,3.152
20130117,3.153
20130117,3.153
20130117,3.153
20130117,3.153
20130117,3.153
20130117,3.153
20130118,3.153
20130118,3.141
20130118,3.076
20130118,3.081
20130118,3.081
20130118,3.081
20130118,3.081
20130118,3.081
20130119,3.081
20130119,3.065
20130119,3.065
20130119,3.065
20130119,3.065
20130119,3.065
20130119,3.065
20130119,3.065
20130120,3.087
20130120,3.087
20130120,3.086
20130120,3.086
20130120,3.086
20130120,3.086
20130120,3.086
20130120,3.086
20130121,3.086
20130121,3.094
20130121,3.094
20130121,3.094
20130121,3.094
20130121,3.094
20130121,3.094
20130121,3.094
20130122,3.094
20130122,3.094
20130122,3.093
20130122,3.093
20130122,3.093
20130122,3.093
20130122,3.093
20130122,3.093
20130123,3.093
20130123,3.074
20130123,3.074
20130123,3.065
20130123,3.065
20130123,3.065
20130123,3.065
20130123,3.065
20130124,3.069
20130124,3.068
20130124,3.068
20130124,3.068
20130124,3.068
20130124,3.068
20130124,3.068
20130125,3.068
20130125,3.068
20130125,3.066
20130125,3.066
20130125,3.066
20130125,3.066
20130125,3.066
20130125,3.066
20130126,3.066
20130126,3.073
20130126,3.073
20130126,3.073
20130126,3.073
20130126,3.073
20130126,3.073
20130126,3.073
20130127,3.073
20130127,3.073
20130127,3.073
20130127,3.073
20130127,3.073
20130127,3.073
20130127,3.073
20130127,3.073
20130128,3.078
20130128,3.078
20130128,3.078
20130128,3.078
20130128,3.078
20130128,3.078
20130128,3.078
20130128,3.078
20130129,3.078
20130129,3.078
20130129,3.079
20130129,2.977
20130129,2.977
20130129,2.977
20130129,2.977
20130129,2.977
20130130,2.977
20130130,2.977
20130130,2.976
20130130,2.976
20130130,2.976
20130130,2.976
20130130,2.976
20130130,2.976
20130131,2.976
20130131,2.976
20130131,2.976
20130131,2.976
20130131,2.976
20130131,2.976
20130131,2.976
20130131,2.976
20130201,2.976
20130201,2.982
20130201,2.981
20130201,2.981
20130201,2.981
20130201,2.981
20130201,2.981
20130201,2.981
20130202,2.981
20130202,2.981
20130202,2.981
20130202,2.984
20130202,2.984
20130202,2.984
20130202,2.984
20130202,2.984
20130203,2.984
20130203,2.984
20130203,2.984
20130203,2.984
20130203,2.984
20130203,2.984
20130203,2.984
20130203,2.984
20130204,2.984
20130204,2.984
20130204,2.984
20130204,2.984
20130204,2.984
20130204,2.984
20130204,2.984
20130204,2.984
20130205,2.984
20130205,2.984
20130205,2.983
20130205,3.016
20130205,3.016
20130205,3.016
20130205,3.016
20130205,3.016
20130206,3.016
20130206,3.016
20130206,3.018
20130206,3.018
20130206,3.018
20130206,3.018
20130206,3.018
20130206,3.018
20130207,3.018
20130207,3.018
20130207,3.018
20130207,3.018
20130207,3.018
20130207,3.018
20130207,3.018
20130207,3.018
20130208,3.018
20130208,3.018
20130208,3.018
20130208,3.018
20130208,3.018
20130208,3.018
20130208,3.018
20130208,3.018
20130209,3.018
20130209,3.018
20130209,3.009
20130209,3.009
20130209,3.009
20130209,3.009
20130209,3.009
20130209,3.009
20130210,3.009
20130210,3.009
20130210,3.009
20130210,3.009
20130210,3.009
20130210,3.009
20130210,3.009
20130210,3.009
20130211,3.009
20130211,3.007
20130211,3.006
20130211,3.006
20130211,3.006
20130211,3.006
20130211,3.006
20130211,3.006
20130212,3.006
20130212,3.006
20130212,2.996
20130212,2.996
20130212,2.996
20130212,2.996
20130212,2.996
20130212,2.996
20130213,2.996
20130213,2.996
20130213,2.996
20130213,2.996
20130213,2.996
20130213,2.996
20130213,2.996
20130213,2.996
20130214,2.996
20130214,2.996
20130214,2.996
20130214,2.996
20130214,2.996
20130214,2.996
20130214,2.996
20130215,2.996
20130215,2.996
20130215,2.996
20130215,2.994
20130215,2.994
20130215,2.994
20130215,2.994
20130215,2.994
20130216,2.994
20130216,2.994
20130216,3.101
20130216,3.1
20130216,3.1
20130216,3.1
20130216,3.1
20130216,3.1
20130217,3.1
20130217,3.1
20130217,3.1
20130217,3.098
20130217,3.098
20130217,3.098
20130217,3.098
20130217,3.098
20130218,3.098
20130218,3.098
20130218,3.098
20130218,3.098
20130218,3.098
20130218,3.098
20130218,3.098
20130218,3.098
20130219,3.098
20130219,3.098
20130219,3.098
20130219,3.098
20130219,3.098
20130219,3.098
20130219,3.098
20130219,3.098
20130220,3.098
20130220,3.098
20130220,3.1
20130220,3.1
20130220,3.1
20130220,3.1
20130220,3.1
20130220,3.1
20130221,3.1
20130221,3.1
20130221,3.174
20130221,3.174
20130221,3.174
20130221,3.174
20130221,3.174
20130221,3.174
20130222,3.174
20130222,3.174
20130222,3.223
20130222,3.223
20130222,3.223
20130222,3.223
20130222,3.223
20130222,3.223
20130223,3.223
20130223,3.223
20130223,3.223
20130223,3.204
20130223,3.204
20130223,3.204
20130223,3.204
20130223,3.204
20130224,3.204
20130224,3.204
20130224,3.156
20130224,3.156
20130224,3.156
20130224,3.156
20130224,3.156
20130224,3.156
20130225,3.156
20130225,3.156
20130225,3.213
20130225,3.209
20130225,3.209
20130225,3.209
20130225,3.209
20130225,3.209
20130226,3.209
20130226,3.209
20130226,3.209
20130226,3.209
20130226,3.209
20130226,3.209
20130226,3.209
20130226,3.209
20130227,3.209
20130227,3.209
20130227,3.209
20130227,3.209
20130227,3.209
20130227,3.209
20130227,3.209
20130228,3.209
20130228,3.209
20130228,3.209
20130228,3.209
20130228,3.209
20130228,3.209
20130228,3.209
20130228,3.209
20130301,3.209
20130301,3.163
20130301,3.208
20130301,3.208
20130301,3.208
20130301,3.208
20130301,3.208
20130301,3.208
20130302,3.208
20130302,3.208
20130302,3.24
20130302,3.242
20130302,3.242
20130302,3.242
20130302,3.242
20130302,3.242
20130303,3.242
20130303,3.242
20130303,3.263
20130303,3.259
20130303,3.259
20130303,3.259
20130303,3.259
20130303,3.259
20130304,3.259
20130304,3.273
20130304,3.273
20130304,3.273
20130304,3.273
20130304,3.273
20130304,3.273
20130304,3.273
20130305,3.273
20130305,3.273
20130305,3.273
20130305,3.263
20130305,3.263
20130305,3.263
20130305,3.263
20130305,3.263
20130306,3.263
20130306,3.289
20130306,3.289
20130306,3.289
20130306,3.289
20130306,3.289
20130306,3.289
20130306,3.289
20130307,3.289
20130307,3.289
20130307,3.29
20130307,3.29
20130307,3.29
20130307,3.29
20130307,3.29
20130307,3.29
20130308,3.29
20130308,3.29
20130308,3.29
20130308,3.29
20130308,3.29
20130308,3.29
20130308,3.29
20130308,3.29
20130309,3.29
20130309,3.29
20130309,3.293
20130309,3.293
20130309,3.293
20130309,3.293
20130309,3.293
20130309,3.293
20130310,3.293
20130310,2.924
20130310,2.924
20130310,2.924
20130310,2.924
20130310,2.924
20130310,2.924
20130310,2.924
20130311,2.924
20130311,2.924
20130311,2.924
20130311,2.924
20130311,2.924
20130311,2.924
20130311,2.924
20130311,2.924
20130311,2.924
20130311,2.924
20130312,2.889
20130312,2.889
20130312,2.889
20130312,2.889
20130312,3.258
20130312,3.258
20130312,3.258
20130312,3.271
20130312,3.271
20130312,3.271
20130312,3.271
20130313,3.271
20130313,3.271
20130313,3.271
20130313,3.271
20130313,3.271
20130313,3.271
20130313,3.271
20130313,3.288
20130313,3.288
20130314,3.288
20130314,3.288
20130314,3.288
20130314,3.284
20130314,3.284
20130314,3.284
20130314,3.284
20130315,3.284
20130315,3.284
20130315,3.284
20130315,3.284
20130316,3.284
20130316,3.284
20130316,3.284
20130316,3.284
20130316,3.284
20130316,3.286
20130316,3.286
20130316,3.285
20130317,3.285
20130317,3.285
20130317,3.297
20130317,3.297
20130317,3.297
20130317,3.297
20130317,3.297
20130317,3.297
20130318,3.297
20130318,3.297
20130318,3.296
20130318,3.298
20130318,3.298
20130318,3.298
20130318,3.295
20130318,3.295
20130319,3.295
20130319,3.295
20130319,3.307
20130319,3.307
20130319,3.307
20130319,3.307
20130319,3.307
20130319,3.307
20130319,3.31
20130319,3.31
20130319,3.31
20130319,3.31
20130319,3.309
20130320,3.303
20130320,3.303
20130320,3.042
20130320,3.042
20130320,3.042
20130320,3.042
20130320,3.042
20130320,3.042
20130320,3.042
20130320,3.042
20130320,3.042
20130320,3.042
20130320,3.034
20130320,3.034
20130320,3.034
20130320,3.034
20130321,3.034
20130321,3.034
20130321,3.034
20130321,3.034
20130321,3.033
20130321,3.026
20130321,3.029
20130321,3.029
20130322,3.033
20130322,3.033
20130322,3.033
20130322,3.033
20130322,3.033
20130322,3.033
20130322,3.033
20130322,3.036
20130322,3.036
20130322,3.036
20130322,3.036
20130322,3.036
20130322,3.032
20130323,3.031
20130323,3.031
20130323,3.031
20130323,3.031
20130323,3.031
20130323,3.031
20130323,3.031
20130323,3.031
20130323,3.031
20130324,3.034
20130324,3.031
20130324,3.031
20130324,3.031
20130324,3.031
20130324,3.031
20130324,3.023
20130324,3.023
20130324,3.027
20130324,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130325,3.027
20130326,3.021
20130326,3.021
20130326,3.021
20130326,3.021
20130326,3.021
20130326,3.021
20130326,3.021
20130326,3.021
20130326,3.021
20130326,3.021
20130326,3.021
20130327,3.021
20130327,3.021
20130327,3.021
20130327,3.021
20130327,3.021
20130327,3.021
20130327,3.021
20130327,3.022
20130327,3.022
20130327,3.023
20130328,3.023
20130328,3.023
20130328,3.023
20130328,3.023
20130328,3.023
20130328,3.023
20130328,3.023
20130328,3.023
20130328,3.023
20130328,3.023
20130328,3.022
20130328,3.021
20130328,3.009
20130328,3.009
20130328,3.009
20130329,3.009
20130329,3.009
20130329,3.009
20130329,3.009
20130329,3.009
20130329,3.009
20130329,3.009
20130329,3.004
20130329,3.012
20130330,3.012
20130330,3.012
20130330,3.012
20130330,3.012
20130330,3.013
20130330,3.013
20130330,2.998
20130330,2.994
20130330,2.994
20130331,2.994
20130331,2.994
20130331,2.994
20130331,2.994
20130331,2.994
20130331,2.995
20130331,2.995
20130331,2.995
20130331,3.065
20130401,3.065
20130401,3.065
20130401,3.065
20130401,3.065
20130401,3.065
20130401,3.065
20130401,3.065
20130401,3.06
20130401,3.06
20130401,2.991
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.004
20130402,3.014
20130402,3.014
20130403,3.077
20130403,3.077
20130403,3.077
20130403,3.077
20130403,3.077
20130403,3.077
20130403,3.077
20130403,3.077
20130403,3.077
20130403,3.058
20130403,3.058
20130403,3.057
20130403,3.057
20130404,2.99
20130404,3.002
20130404,3.002
20130404,3.002
20130404,3.002
20130404,3.002
20130404,3.002
20130404,3.002
20130404,3.002
20130404,3.002
20130404,3.007
20130405,3.007
20130405,3.007
20130405,3.007
20130405,3.007
20130405,3.007
20130405,3.008
20130405,3.009
20130405,3.009
20130405,3.004
20130405,3.004
20130406,3.004
20130406,3.004
