Date,Value
20121118,-128
20121118,-128
20121118,-128
20121118,-128
20121119,-128
20121119,-128
20121119,-128
20121119,-128
20121119,-128
20121119,-128
20121119,-128
20121119,-128
20121120,-128
20121120,-128
20121120,-128
20121120,-128
20121120,-128
20121120,-128
20121121,-128
20121121,-128
20121121,-128
20121121,-128
20121121,-129
20121121,-129
20121121,-129
20121121,-129
20121121,-129
20121122,-129
20121122,-129
20121122,-129
20121122,-129
20121122,-129
20121122,-129
20121122,-129
20121122,-129
20121122,-129
20121123,-129
20121123,-129
20121123,-129
20121123,-128
20121123,-128
20121123,-128
20121123,-128
20121123,-128
20121123,-128
20121124,-128
20121124,-128
20121124,-128
20121124,-128
20121124,-129
20121124,-129
20121124,-129
20121124,-129
20121124,-129
20121125,-129
20121125,-129
20121125,-129
20121125,-129
20121125,-129
20121125,-129
20121125,-129
20121125,-129
20121125,-129
20121126,-129
20121126,-129
20121126,-133
20121126,-133
20121126,-133
20121126,-133
20121126,-133
20121126,-133
20121126,-133
20121127,-133
20121127,-133
20121127,-133
20121127,-133
20121127,-133
20121127,-133
20121127,-133
20121127,-133
20121128,-133
20121128,-133
20121128,-132
20121128,-132
20121128,-132
20121128,-132
20121128,-132
20121128,-132
20121128,-132
20121129,-132
20121129,-132
20121129,-132
20121129,-132
20121129,-129
20121129,-130
20121129,-130
20121129,-130
20121129,-130
20121130,-130
20121130,-129
20121130,-129
20121130,-129
20121130,-130
20121130,-129
20121130,-129
20121130,-129
20121130,-129
20121201,-129
20121201,-129
20121201,-129
20121201,-129
20121201,-129
20121201,-129
20121201,-129
20121201,-129
20121201,-129
20121202,-129
20121202,-129
20121202,-129
20121202,-129
20121202,-129
20121202,-129
20121202,-129
20121202,-129
20121203,-129
20121203,-129
20121203,-129
20121203,-129
20121203,-129
20121203,-129
20121203,-129
20121204,-129
20121204,-129
20121204,-129
20121204,-129
20121204,-128
20121204,-128
20121204,-128
20121204,-128
20121204,-128
20121205,-128
20121205,-128
20121205,-129
20121205,-129
20121205,-129
20121205,-129
20121205,-129
20121205,-129
20121205,-129
20121206,-129
20121206,-129
20121206,-129
20121206,-129
20121206,-129
20121206,-129
20121206,-129
20121206,-129
20121207,-129
20121207,-128
20121207,-128
20121207,-128
20121207,-128
20121207,-128
20121207,-128
20121207,-128
20121208,-128
20121208,-128
20121208,-128
20121208,-128
20121208,-128
20121208,-128
20121208,-128
20121208,-128
20121209,-128
20121209,-127
20121209,-126
20121209,-126
20121209,-126
20121209,-126
20121209,-126
20121209,-126
20121210,-126
20121210,-126
20121210,-127
20121210,-127
20121210,-127
20121210,-127
20121210,-127
20121210,-127
20121211,-127
20121211,-127
20121211,-127
20121211,-127
20121211,-127
20121211,-127
20121211,-127
20121211,-127
20121212,-127
20121212,-128
20121212,-128
20121212,-128
20121212,-128
20121212,-128
20121212,-128
20121212,-128
20121213,-128
20121213,-128
20121213,-127
20121213,-127
20121213,-127
20121213,-127
20121213,-127
20121213,-127
20121214,-127
20121214,-127
20121214,-127
20121214,-127
20121214,-127
20121214,-127
20121214,-127
20121214,-127
20121215,-127
20121215,-127
20121215,-126
20121215,-126
20121215,-126
20121215,-126
20121215,-126
20121215,-126
20121216,-126
20121216,-126
20121216,-127
20121217,-127
20121217,-127
20121217,-127
20121218,-127
20121218,-126
20121218,-126
20121218,-126
20121218,-126
20121218,-126
20121218,-126
20121218,-126
20121219,-126
20121219,-127
20121219,-127
20121219,-127
20121219,-127
20121219,-127
20121219,-127
20121219,-127
20121220,-127
20121220,-125
20121220,-125
20121220,-125
20121220,-125
20121220,-125
20121220,-125
20121220,-124
20121221,-124
20121221,-124
20121221,-124
20121221,-124
20121221,-124
20121221,-124
20121221,-124
20121221,-124
20121222,-125
20121222,-125
20121222,-126
20121222,-126
20121222,-126
20121222,-126
20121222,-126
20121222,-126
20121223,-126
20121223,-126
20121223,-125
20121223,-125
20121223,-125
20121223,-125
20121223,-125
20121223,-125
20121224,-126
20121224,-125
20121224,-125
20121224,-125
20121224,-125
20121224,-125
20121224,-125
20121224,-125
20121225,-126
20121225,-126
20121225,-126
20121225,-126
20121225,-126
20121225,-126
20121225,-126
20121225,-126
20121226,-126
20121226,-125
20121226,-126
20121226,-126
20121226,-126
20121226,-126
20121226,-126
20121226,-126
20121227,-126
20121227,-126
20121227,-126
20121227,-126
20121227,-126
20121227,-126
20121227,-126
20121227,-126
20121227,-126
20121228,-126
20121228,-126
20121228,-126
20121228,-126
20121228,-126
20121228,-126
20121228,-126
20121228,-126
20121229,-126
20121229,-127
20121229,-128
20121229,-129
20121229,-129
20121229,-129
20121229,-129
20121229,-129
20121230,-129
20121230,-128
20121230,-128
20121230,-128
20121230,-128
20121230,-128
20121230,-128
20121230,-128
20121231,-128
20121231,-128
20121231,-128
20121231,-128
20121231,-128
20121231,-128
20121231,-128
20121231,-128
20130101,-129
20130101,-129
20130101,-129
20130101,-129
20130101,-129
20130101,-129
20130101,-129
20130101,-129
20130102,-129
20130102,-129
20130102,-129
20130102,-129
20130102,-129
20130102,-129
20130102,-129
20130102,-129
20130103,-129
20130103,-129
20130103,-127
20130103,-127
20130103,-127
20130103,-127
20130103,-127
20130103,-127
20130104,-127
20130104,-127
20130104,-127
20130104,-129
20130104,-129
20130104,-129
20130104,-129
20130104,-129
20130105,-129
20130105,-129
20130105,-129
20130105,-129
20130105,-129
20130105,-129
20130105,-129
20130105,-129
20130106,-129
20130106,-129
20130106,-129
20130106,-129
20130106,-129
20130106,-129
20130106,-129
20130106,-129
20130107,-129
20130107,-128
20130107,-126
20130107,-126
20130107,-126
20130107,-126
20130107,-126
20130107,-126
20130108,-126
20130108,-127
20130108,-128
20130108,-128
20130108,-128
20130108,-128
20130108,-128
20130108,-128
20130109,-128
20130109,-128
20130109,-128
20130109,-128
20130109,-128
20130109,-128
20130109,-128
20130109,-128
20130110,-128
20130110,-129
20130110,-130
20130110,-130
20130110,-130
20130110,-130
20130110,-130
20130110,-130
20130111,-130
20130111,-130
20130111,-130
20130111,-130
20130111,-130
20130111,-130
20130111,-130
20130111,-130
20130112,-130
20130112,-129
20130112,-128
20130112,-128
20130112,-128
20130112,-128
20130112,-128
20130112,-128
20130113,-128
20130113,-127
20130113,-127
20130113,-127
20130113,-127
20130113,-127
20130113,-127
20130113,-127
20130114,-127
20130114,-127
20130114,-129
20130114,-128
20130114,-128
20130114,-128
20130114,-128
20130114,-128
20130115,-128
20130115,-128
20130115,-128
20130115,-128
20130115,-128
20130115,-128
20130115,-128
20130115,-128
20130116,-127
20130116,-129
20130116,-128
20130116,-128
20130116,-128
20130116,-128
20130116,-128
20130116,-128
20130117,-128
20130117,-128
20130117,-128
20130117,-128
20130117,-128
20130117,-128
20130117,-128
20130117,-128
20130118,-128
20130118,-129
20130118,-131
20130118,-131
20130118,-131
20130118,-131
20130118,-131
20130118,-131
20130119,-131
20130119,-131
20130119,-131
20130119,-131
20130119,-131
20130119,-131
20130119,-131
20130119,-131
20130120,-131
20130120,-131
20130120,-131
20130120,-131
20130120,-131
20130120,-131
20130120,-131
20130120,-131
20130121,-131
20130121,-131
20130121,-131
20130121,-131
20130121,-131
20130121,-131
20130121,-131
20130121,-131
20130122,-131
20130122,-131
20130122,-131
20130122,-131
20130122,-131
20130122,-131
20130122,-131
20130122,-131
20130123,-131
20130123,-131
20130123,-131
20130123,-131
20130123,-131
20130123,-131
20130123,-131
20130123,-131
20130124,-131
20130124,-131
20130124,-131
20130124,-131
20130124,-131
20130124,-131
20130124,-131
20130125,-131
20130125,-131
20130125,-131
20130125,-131
20130125,-131
20130125,-131
20130125,-131
20130125,-131
20130126,-131
20130126,-131
20130126,-131
20130126,-132
20130126,-132
20130126,-132
20130126,-132
20130126,-132
20130127,-132
20130127,-132
20130127,-132
20130127,-132
20130127,-132
20130127,-132
20130127,-132
20130127,-132
20130128,-132
20130128,-132
20130128,-132
20130128,-132
20130128,-132
20130128,-132
20130128,-132
20130128,-132
20130129,-132
20130129,-132
20130129,-132
20130129,-139
20130129,-139
20130129,-139
20130129,-139
20130129,-139
20130130,-139
20130130,-140
20130130,-140
20130130,-140
20130130,-140
20130130,-140
20130130,-140
20130130,-140
20130131,-140
20130131,-140
20130131,-139
20130131,-139
20130131,-139
20130131,-139
20130131,-139
20130131,-139
20130201,-139
20130201,-138
20130201,-138
20130201,-138
20130201,-138
20130201,-138
20130201,-138
20130201,-138
20130202,-138
20130202,-138
20130202,-138
20130202,-138
20130202,-138
20130202,-138
20130202,-138
20130202,-138
20130203,-138
20130203,-138
20130203,-138
20130203,-138
20130203,-138
20130203,-138
20130203,-138
20130203,-138
20130204,-138
20130204,-138
20130204,-138
20130204,-138
20130204,-138
20130204,-138
20130204,-138
20130204,-138
20130205,-138
20130205,-138
20130205,-138
20130205,-134
20130205,-134
20130205,-134
20130205,-134
20130205,-134
20130206,-134
20130206,-134
20130206,-135
20130206,-134
20130206,-134
20130206,-134
20130206,-134
20130206,-134
20130207,-134
20130207,-134
20130207,-135
20130207,-135
20130207,-135
20130207,-135
20130207,-135
20130207,-135
20130208,-135
20130208,-134
20130208,-134
20130208,-134
20130208,-134
20130208,-134
20130208,-134
20130208,-134
20130209,-134
20130209,-134
20130209,-135
20130209,-135
20130209,-135
20130209,-135
20130209,-135
20130209,-135
20130210,-135
20130210,-135
20130210,-136
20130210,-136
20130210,-136
20130210,-136
20130210,-136
20130210,-136
20130211,-136
20130211,-136
20130211,-136
20130211,-136
20130211,-136
20130211,-136
20130211,-136
20130211,-136
20130212,-136
20130212,-136
20130212,-138
20130212,-138
20130212,-138
20130212,-138
20130212,-138
20130212,-138
20130213,-138
20130213,-138
20130213,-139
20130213,-139
20130213,-139
20130213,-139
20130213,-139
20130213,-139
20130214,-139
20130214,-139
20130214,-139
20130214,-139
20130214,-139
20130214,-139
20130214,-139
20130215,-139
20130215,-139
20130215,-139
20130215,-139
20130215,-139
20130215,-139
20130215,-139
20130215,-139
20130216,-139
20130216,-139
20130216,-130
20130216,-131
20130216,-131
20130216,-131
20130216,-131
20130216,-131
20130217,-131
20130217,-131
20130217,-131
20130217,-131
20130217,-131
20130217,-131
20130217,-131
20130217,-131
20130218,-131
20130218,-131
20130218,-131
20130218,-131
20130218,-131
20130218,-131
20130218,-131
20130218,-131
20130219,-131
20130219,-131
20130219,-131
20130219,-131
20130219,-131
20130219,-131
20130219,-131
20130219,-131
20130220,-131
20130220,-134
20130220,-136
20130220,-136
20130220,-136
20130220,-136
20130220,-136
20130220,-136
20130221,-136
20130221,-136
20130221,-131
20130221,-132
20130221,-132
20130221,-132
20130221,-132
20130221,-132
20130222,-132
20130222,-132
20130222,-130
20130222,-130
20130222,-130
20130222,-130
20130222,-130
20130222,-130
20130223,-130
20130223,-130
20130223,-130
20130223,-132
20130223,-132
20130223,-132
20130223,-132
20130223,-132
20130224,-132
20130224,-132
20130224,-133
20130224,-133
20130224,-133
20130224,-133
20130224,-133
20130224,-133
20130225,-133
20130225,-133
20130225,-129
20130225,-129
20130225,-129
20130225,-129
20130225,-129
20130225,-129
20130226,-129
20130226,-129
20130226,-129
20130226,-129
20130226,-129
20130226,-129
20130226,-129
20130226,-129
20130227,-129
20130227,-129
20130227,-130
20130227,-130
20130227,-130
20130227,-130
20130227,-130
20130228,-130
20130228,-130
20130228,-130
20130228,-130
20130228,-130
20130228,-130
20130228,-130
20130228,-130
20130301,-130
20130301,-130
20130301,-128
20130301,-128
20130301,-128
20130301,-128
20130301,-128
20130301,-128
20130302,-128
20130302,-128
20130302,-128
20130302,-128
20130302,-128
20130302,-128
20130302,-128
20130302,-128
20130303,-128
20130303,-128
20130303,-127
20130303,-127
20130303,-127
20130303,-127
20130303,-127
20130303,-127
20130304,-127
20130304,-127
20130304,-127
20130304,-127
20130304,-127
20130304,-127
20130304,-127
20130304,-127
20130305,-127
20130305,-127
20130305,-127
20130305,-128
20130305,-128
20130305,-128
20130305,-128
20130305,-128
20130306,-128
20130306,-125
20130306,-125
20130306,-126
20130306,-126
20130306,-126
20130306,-126
20130306,-126
20130307,-126
20130307,-126
20130307,-126
20130307,-126
20130307,-126
20130307,-126
20130307,-126
20130307,-126
20130308,-126
20130308,-126
20130308,-126
20130308,-126
20130308,-126
20130308,-126
20130308,-126
20130308,-126
20130309,-126
20130309,-127
20130309,-127
20130309,-128
20130309,-128
20130309,-128
20130309,-128
20130309,-128
20130310,-128
20130310,-126
20130310,-126
20130310,-126
20130310,-126
20130310,-126
20130310,-126
20130310,-126
20130311,-126
20130311,-126
20130311,-126
20130311,-126
20130311,-126
20130311,-126
20130311,-126
20130311,-126
20130311,-126
20130311,-127
20130312,-129
20130312,-130
20130312,-130
20130312,-130
20130312,-133
20130312,-133
20130312,-133
20130312,-126
20130312,-126
20130312,-126
20130312,-126
20130313,-126
20130313,-126
20130313,-126
20130313,-126
20130313,-126
20130313,-126
20130313,-126
20130313,-123
20130313,-123
20130314,-122
20130314,-122
20130314,-123
20130314,-124
20130314,-124
20130314,-124
20130314,-124
20130315,-124
20130315,-124
20130315,-124
20130315,-124
20130316,-124
20130316,-124
20130316,-124
20130316,-124
20130316,-123
20130316,-123
20130316,-124
20130316,-124
20130317,-124
20130317,-125
20130317,-125
20130317,-125
20130317,-125
20130317,-126
20130317,-127
20130317,-127
20130318,-127
20130318,-127
20130318,-127
20130318,-126
20130318,-126
20130318,-126
20130318,-127
20130318,-127
20130319,-127
20130319,-127
20130319,-126
20130319,-126
20130319,-126
20130319,-126
20130319,-126
20130319,-125
20130319,-124
20130319,-124
20130319,-124
20130319,-124
20130319,-124
20130320,-125
20130320,-124
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130320,-125
20130321,-126
20130321,-126
20130321,-126
20130321,-126
20130321,-126
20130321,-126
20130321,-126
20130321,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130322,-126
20130323,-126
20130323,-126
20130323,-126
20130323,-126
20130323,-126
20130323,-126
20130323,-126
20130323,-126
20130323,-126
20130324,-126
20130324,-126
20130324,-127
20130324,-127
20130324,-127
20130324,-128
20130324,-128
20130324,-128
20130324,-128
20130324,-128
20130325,-128
20130325,-128
20130325,-128
20130325,-128
20130325,-128
20130325,-128
20130325,-128
20130325,-128
20130325,-128
20130325,-128
20130325,-128
20130325,-128
20130326,-128
20130326,-128
20130326,-128
20130326,-128
20130326,-128
20130326,-128
20130326,-128
20130326,-128
20130326,-128
20130326,-128
20130326,-128
20130327,-128
20130327,-128
20130327,-128
20130327,-128
20130327,-128
20130327,-128
20130327,-128
20130327,-128
20130327,-128
20130327,-128
20130328,-128
20130328,-128
20130328,-128
20130328,-128
20130328,-128
20130328,-128
20130328,-128
20130328,-128
20130328,-128
20130328,-129
20130328,-128
20130328,-128
20130328,-128
20130328,-128
20130328,-128
20130329,-128
20130329,-128
20130329,-128
20130329,-129
20130329,-129
20130329,-130
20130329,-130
20130329,-131
20130329,-128
20130330,-128
20130330,-128
20130330,-128
20130330,-128
20130330,-129
20130330,-130
20130330,-129
20130330,-132
20130330,-133
20130331,-133
20130331,-133
20130331,-133
20130331,-133
20130331,-133
20130331,-132
20130331,-132
20130331,-132
20130331,-131
20130401,-131
20130401,-131
20130401,-131
20130401,-130
20130401,-129
20130401,-129
20130401,-129
20130401,-129
20130401,-128
20130401,-130
20130402,-129
20130402,-129
20130402,-129
20130402,-129
20130402,-129
20130402,-129
20130402,-130
20130402,-130
20130402,-130
20130402,-130
20130402,-130
20130402,-130
20130402,-129
20130402,-129
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130403,-128
20130404,-130
20130404,-130
20130404,-130
20130404,-130
20130404,-130
20130404,-130
20130404,-130
20130404,-130
20130404,-130
20130404,-130
20130404,-129
20130405,-129
20130405,-129
20130405,-129
20130405,-129
20130405,-129
20130405,-129
20130405,-128
20130405,-128
20130405,-129
20130405,-129
20130406,-129
20130406,-129
20130406,-129
20130406,-129
20130406,-129
20130406,-129
20130406,-129
20130406,-129
20130406,-129
20130407,-129
20130407,-129
20130407,-129
20130407,-129
20130407,-129
20130407,-129
20130407,-129
20130407,-129
20130407,-129
20130408,-129
20130408,-129
20130408,-129
20130408,-129
20130408,-129
20130408,-129
20130408,-129
20130408,-129
20130409,-127
20130409,-128
20130409,-128
20130409,-128
20130409,-128
20130409,-128
20130409,-129
20130409,-129
20130409,-129
20130410,-129
20130410,-129
20130410,-129
20130410,-129
20130410,-129
20130410,-129
20130410,-132
20130410,-131
20130410,-131
20130411,-131
20130411,-131
20130411,-131
20130411,-131
20130411,-131
20130411,-131
20130411,-131
20130411,-131
20130411,-131
20130412,-131
20130412,-131
20130412,-131
20130412,-131
20130412,-131
20130412,-131
20130412,-131
20130412,-130
20130412,-130
20130412,-130
20130413,-130
20130413,-130
20130413,-130
20130413,-130
20130413,-130
20130413,-130
20130413,-130
20130413,-131
20130414,-131
20130414,-131
20130414,-131
20130414,-131
20130414,-131
20130414,-131
20130414,-131
20130414,-131
20130414,-132
20130415,-132
20130415,-132
20130415,-132
20130415,-132
20130415,-132
20130415,-132
20130415,-130
20130415,-128
20130415,-127
20130415,-127
20130416,-127
20130416,-127
20130416,-127
20130416,-127
20130416,-127
20130416,-131
20130416,-131
20130416,-132
20130416,-131
20130417,-131
20130417,-131
20130417,-131
20130417,-131
20130417,-131
20130417,-130
20130417,-130
20130417,-130
20130417,-134
20130418,-134
20130418,-134
20130418,-134
20130418,-134
20130418,-134
20130418,-134
20130418,-134
20130418,-134
20130419,-134
20130419,-134
20130419,-134
20130419,-134
20130419,-134
20130419,-134
20130419,-136
20130419,-136
20130419,-130
20130419,-130
20130420,-130
20130420,-130
20130420,-130
20130420,-130
20130420,-130
20130420,-130
20130420,-130
20130420,-130
20130420,-130
20130421,-130
20130421,-130
20130421,-130
20130421,-130
20130421,-129
20130421,-129
20130421,-130
20130421,-131
20130421,-131
20130422,-131
20130422,-131
20130422,-131
20130422,-131
20130422,-131
20130422,-131
20130422,-131
20130422,-132
20130423,-136
20130423,-136
20130423,-136
20130423,-136
20130423,-136
20130423,-136
20130423,-137
20130423,-137
20130423,-138
20130423,-138
20130424,-138
20130424,-138
20130424,-138
20130424,-138
20130424,-138
20130424,-138
20130424,-137
20130424,-137
20130424,-137
20130425,-137
20130425,-137
20130425,-137
20130425,-137
20130425,-137
20130425,-137
20130425,-142
20130425,-142
20130425,-142
20130426,-142
20130426,-142
20130426,-142
20130426,-142
20130426,-141
20130426,-141
20130426,-141
20130426,-141
20130427,-140
20130427,-140
20130427,-139
20130427,-139
20130427,-139
20130427,-140
20130427,-140
20130427,-140
20130427,-140
20130428,-140
20130428,-140
20130428,-140
20130428,-140
20130428,-140
20130428,-140
20130428,-140
20130428,-140
20130428,-140
20130428,-140
20130429,-140
20130429,-140
20130429,-140
20130429,-140
20130429,-140
20130429,-140
20130429,-140
20130429,-139
20130429,-139
20130430,-139
20130430,-139
20130430,-139
20130430,-139
20130430,-139
20130430,-139
20130430,-138
20130430,-139
20130430,-139
20130501,-139
20130501,-139
20130501,-139
20130501,-139
20130501,-139
20130501,-139
20130501,-139
20130501,-139
20130501,-139
20130502,-139
20130502,-139
20130502,-139
20130502,-139
20130502,-139
20130502,-138
20130502,-141
20130502,-141
20130502,-141
20130503,-141
20130503,-141
20130503,-141
20130503,-141
20130503,-141
20130503,-142
20130503,-142
20130503,-142
20130503,-142
20130504,-142
20130504,-142
20130504,-142
20130504,-142
20130504,-143
20130504,-143
20130504,-142
20130504,-142
20130504,-143
20130504,-143
20130505,-143
20130505,-143
20130505,-143
20130505,-142
20130505,-142
20130505,-142
20130505,-142
20130505,-142
20130506,-144
20130506,-144
20130506,-144
20130506,-144
20130506,-144
20130506,-144
20130506,-144
20130506,-144
20130506,-144
20130506,-144
20130507,-144
20130507,-144
20130507,-144
20130507,-144
20130507,-144
20130507,-144
20130507,-144
20130507,-144
20130507,-144
20130508,-144
20130508,-144
20130508,-144
20130508,-144
20130508,-144
20130508,-144
20130508,-144
20130508,-144
20130508,-144
20130509,-144
20130509,-144
20130509,-144
20130509,-144
20130509,-144
20130509,-144
20130509,-140
20130509,-140
20130510,-140
20130510,-140
20130510,-140
20130510,-140
20130510,-140
20130510,-140
20130510,-140
20130510,-140
