Date,Value
20121113,-307
20121113,-307
20121113,-307
20121113,-307
20121113,-307
20121113,-307
20121113,-307
20121114,-307
20121114,-307
20121114,-307
20121114,-307
20121114,-307
20121114,-307
20121114,-307
20121114,-307
20121114,-307
20121115,-307
20121115,-307
20121115,-307
20121115,-307
20121115,-307
20121115,-307
20121115,-307
20121115,-307
20121115,-307
20121116,-307
20121116,-307
20121116,-307
20121116,-307
20121116,-307
20121116,-307
20121116,-307
20121116,-307
20121116,-307
20121117,-307
20121117,-307
20121117,-307
20121117,-307
20121117,-307
20121117,-307
20121117,-307
20121117,-307
20121117,-307
20121118,-307
20121118,-307
20121118,-307
20121118,-307
20121118,-307
20121118,-307
20121118,-307
20121118,-307
20121118,-307
20121119,-307
20121119,-307
20121119,-307
20121119,-307
20121119,-307
20121119,-307
20121119,-307
20121119,-307
20121120,-307
20121120,-307
20121120,-307
20121120,-307
20121120,-307
20121120,-307
20121121,-307
20121121,-307
20121121,-307
20121121,-307
20121121,-307
20121121,-307
20121121,-307
20121121,-307
20121121,-307
20121122,-307
20121122,-307
20121122,-307
20121122,-307
20121122,-307
20121122,-307
20121122,-307
20121122,-307
20121122,-307
20121123,-307
20121123,-307
20121123,-307
20121123,-307
20121123,-307
20121123,-307
20121123,-307
20121123,-307
20121123,-307
20121124,-307
20121124,-307
20121124,-307
20121124,-307
20121124,-307
20121124,-307
20121124,-307
20121124,-307
20121124,-307
20121125,-307
20121125,-307
20121125,-307
20121125,-307
20121125,-307
20121125,-307
20121125,-307
20121125,-307
20121125,-307
20121126,-307
20121126,-307
20121126,-307
20121126,-307
20121126,-307
20121126,-307
20121126,-307
20121126,-307
20121126,-307
20121127,-307
20121127,-307
20121127,-307
20121127,-307
20121127,-307
20121127,-307
20121127,-307
20121127,-307
20121128,-307
20121128,-307
20121128,-307
20121128,-307
20121128,-307
20121128,-307
20121128,-307
20121128,-307
20121128,-307
20121129,-307
20121129,-307
20121129,-307
20121129,-307
20121129,-307
20121129,-307
20121129,-307
20121129,-307
20121129,-307
20121130,-307
20121130,-307
20121130,-307
20121130,-306
20121130,-306
20121130,-306
20121130,-306
20121130,-306
20121130,-306
20121201,-306
20121201,-306
20121201,-306
20121201,-306
20121201,-306
20121201,-306
20121201,-306
20121201,-306
20121201,-306
20121202,-306
20121202,-306
20121202,-306
20121202,-306
20121202,-306
20121202,-306
20121202,-306
20121202,-306
20121203,-306
20121203,-306
20121203,-306
20121203,-306
20121203,-306
20121203,-306
20121203,-306
20121204,-306
20121204,-306
20121204,-306
20121204,-306
20121204,-306
20121204,-306
20121204,-306
20121204,-306
20121204,-306
20121205,-306
20121205,-307
20121205,-307
20121205,-307
20121205,-307
20121205,-307
20121205,-307
20121205,-307
20121205,-307
20121206,-307
20121206,-307
20121206,-307
20121206,-307
20121206,-307
20121206,-307
20121206,-307
20121206,-307
20121207,-307
20121207,-307
20121207,-307
20121207,-307
20121207,-307
20121207,-307
20121207,-307
20121207,-307
20121208,-307
20121208,-307
20121208,-307
20121208,-307
20121208,-307
20121208,-307
20121208,-307
20121208,-307
20121209,-308
20121209,-308
20121209,-308
20121209,-308
20121209,-308
20121209,-308
20121209,-308
20121209,-308
20121210,-308
20121210,-308
20121210,-308
20121210,-308
20121210,-308
20121210,-308
20121210,-308
20121210,-308
20121211,-308
20121211,-308
20121211,-308
20121211,-308
20121211,-308
20121211,-308
20121211,-308
20121211,-308
20121212,-308
20121212,-308
20121212,-308
20121212,-308
20121212,-308
20121212,-308
20121212,-308
20121212,-308
20121213,-308
20121213,-308
20121213,-309
20121213,-309
20121213,-309
20121213,-309
20121213,-309
20121213,-309
20121214,-309
20121214,-308
20121214,-308
20121214,-308
20121214,-308
20121214,-308
20121214,-308
20121214,-308
20121215,-308
20121215,-308
20121215,-307
20121215,-307
20121215,-307
20121215,-307
20121215,-307
20121215,-307
20121216,-307
20121216,-307
20121216,-307
20121217,-307
20121217,-307
20121217,-307
20121218,-307
20121218,-307
20121218,-307
20121218,-307
20121218,-307
20121218,-307
20121218,-307
20121218,-307
20121219,-307
20121219,-307
20121219,-306
20121219,-306
20121219,-306
20121219,-306
20121219,-306
20121219,-306
20121220,-306
20121220,-306
20121220,-307
20121220,-307
20121220,-307
20121220,-307
20121220,-307
20121220,-307
20121221,-307
20121221,-307
20121221,-309
20121221,-309
20121221,-309
20121221,-309
20121221,-309
20121221,-309
20121222,-309
20121222,-309
20121222,-309
20121222,-309
20121222,-309
20121222,-309
20121222,-309
20121222,-309
20121223,-309
20121223,-309
20121223,-309
20121223,-309
20121223,-309
20121223,-309
20121223,-309
20121223,-309
20121224,-309
20121224,-308
20121224,-308
20121224,-308
20121224,-308
20121224,-308
20121224,-308
20121224,-308
20121225,-308
20121225,-308
20121225,-308
20121225,-308
20121225,-308
20121225,-308
20121225,-308
20121225,-308
20121226,-308
20121226,-308
20121226,-308
20121226,-308
20121226,-308
20121226,-308
20121226,-308
20121226,-308
20121227,-308
20121227,-308
20121227,-308
20121227,-308
20121227,-308
20121227,-308
20121227,-308
20121227,-308
20121227,-308
20121228,-308
20121228,-308
20121228,-308
20121228,-308
20121228,-308
20121228,-308
20121228,-308
20121228,-308
20121229,-308
20121229,-308
20121229,-307
20121229,-307
20121229,-307
20121229,-307
20121229,-307
20121229,-307
20121230,-307
20121230,-307
20121230,-307
20121230,-307
20121230,-307
20121230,-307
20121230,-307
20121230,-307
20121231,-307
20121231,-307
20121231,-307
20121231,-307
20121231,-307
20121231,-307
20121231,-307
20121231,-307
20130101,-307
20130101,-307
20130101,-307
20130101,-307
20130101,-307
20130101,-307
20130101,-307
20130101,-307
20130102,-307
20130102,-307
20130102,-307
20130102,-307
20130102,-307
20130102,-307
20130102,-307
20130102,-307
20130103,-307
20130103,-307
20130103,-307
20130103,-307
20130103,-307
20130103,-307
20130103,-307
20130103,-307
20130104,-307
20130104,-306
20130104,-306
20130104,-306
20130104,-306
20130104,-306
20130104,-306
20130104,-306
20130105,-306
20130105,-306
20130105,-306
20130105,-306
20130105,-306
20130105,-306
20130105,-306
20130105,-306
20130106,-306
20130106,-306
20130106,-306
20130106,-306
20130106,-306
20130106,-306
20130106,-306
20130106,-306
20130107,-306
20130107,-306
20130107,-306
20130107,-306
20130107,-306
20130107,-306
20130107,-306
20130107,-306
20130108,-306
20130108,-306
20130108,-306
20130108,-306
20130108,-306
20130108,-306
20130108,-306
20130108,-306
20130109,-306
20130109,-306
20130109,-306
20130109,-306
20130109,-306
20130109,-306
20130109,-306
20130109,-306
20130110,-306
20130110,-306
20130110,-306
20130110,-306
20130110,-306
20130110,-306
20130110,-306
20130110,-306
20130111,-306
20130111,-306
20130111,-306
20130111,-306
20130111,-306
20130111,-306
20130111,-306
20130111,-306
20130112,-306
20130112,-306
20130112,-305
20130112,-307
20130112,-307
20130112,-307
20130112,-307
20130112,-307
20130113,-307
20130113,-307
20130113,-307
20130113,-307
20130113,-307
20130113,-307
20130113,-307
20130113,-307
20130114,-307
20130114,-307
20130114,-308
20130114,-308
20130114,-308
20130114,-308
20130114,-308
20130114,-308
20130115,-308
20130115,-308
20130115,-307
20130115,-307
20130115,-307
20130115,-307
20130115,-307
20130115,-307
20130116,-307
20130116,-307
20130116,-307
20130116,-307
20130116,-307
20130116,-307
20130116,-307
20130116,-307
20130117,-307
20130117,-307
20130117,-307
20130117,-307
20130117,-307
20130117,-307
20130117,-307
20130117,-307
20130118,-307
20130118,-307
20130118,-307
20130118,-307
20130118,-307
20130118,-307
20130118,-307
20130118,-307
20130119,-308
20130119,-308
20130119,-308
20130119,-307
20130119,-307
20130119,-307
20130119,-307
20130119,-307
20130120,-307
20130120,-307
20130120,-307
20130120,-307
20130120,-307
20130120,-307
20130120,-307
20130120,-307
20130121,-307
20130121,-307
20130121,-307
20130121,-307
20130121,-307
20130121,-307
20130121,-307
20130121,-307
20130122,-307
20130122,-307
20130122,-307
20130122,-307
20130122,-307
20130122,-307
20130122,-307
20130122,-307
20130123,-307
20130123,-308
20130123,-308
20130123,-308
20130123,-308
20130123,-308
20130123,-308
20130123,-308
20130124,-308
20130124,-308
20130124,-308
20130124,-308
20130124,-308
20130124,-308
20130124,-308
20130125,-308
20130125,-308
20130125,-308
20130125,-308
20130125,-308
20130125,-308
20130125,-308
20130125,-308
20130126,-308
20130126,-308
20130126,-307
20130126,-307
20130126,-307
20130126,-307
20130126,-307
20130126,-307
20130127,-308
20130127,-308
20130127,-308
20130127,-308
20130127,-308
20130127,-308
20130127,-308
20130127,-308
20130128,-308
20130128,-308
20130128,-307
20130128,-307
20130128,-307
20130128,-307
20130128,-307
20130128,-307
20130129,-307
20130129,-307
20130129,-307
20130129,-307
20130129,-307
20130129,-307
20130129,-307
20130129,-307
20130130,-307
20130130,-307
20130130,-308
20130130,-308
20130130,-308
20130130,-308
20130130,-308
20130130,-308
20130131,-308
20130131,-308
20130131,-308
20130131,-308
20130131,-308
20130131,-308
20130131,-308
20130131,-308
20130201,-308
20130201,-308
20130201,-308
20130201,-308
20130201,-308
20130201,-308
20130201,-308
20130201,-308
20130202,-308
20130202,-308
20130202,-308
20130202,-308
20130202,-308
20130202,-308
20130202,-308
20130202,-308
20130203,-308
20130203,-308
20130203,-308
20130203,-308
20130203,-308
20130203,-308
20130203,-308
20130203,-308
20130204,-308
20130204,-308
20130204,-308
20130204,-308
20130204,-308
20130204,-308
20130204,-308
20130204,-308
20130205,-308
20130205,-308
20130205,-308
20130205,-308
20130205,-308
20130205,-308
20130205,-308
20130205,-308
20130206,-308
20130206,-308
20130206,-308
20130206,-308
20130206,-308
20130206,-308
20130206,-308
20130206,-308
20130207,-308
20130207,-308
20130207,-308
20130207,-308
20130207,-308
20130207,-308
20130207,-308
20130207,-308
20130208,-308
20130208,-308
20130208,-308
20130208,-309
20130208,-309
20130208,-309
20130208,-309
20130208,-309
20130209,-309
20130209,-309
20130209,-308
20130209,-308
20130209,-308
20130209,-308
20130209,-308
20130209,-308
20130210,-308
20130210,-308
20130210,-308
20130210,-308
20130210,-308
20130210,-308
20130210,-308
20130210,-308
20130211,-308
20130211,-308
20130211,-308
20130211,-308
20130211,-308
20130211,-308
20130211,-308
20130211,-308
20130212,-308
20130212,-308
20130212,-308
20130212,-308
20130212,-308
20130212,-308
20130212,-308
20130212,-308
20130213,-308
20130213,-308
20130213,-308
20130213,-308
20130213,-308
20130213,-308
20130213,-308
20130213,-308
20130214,-308
20130214,-308
20130214,-308
20130214,-308
20130214,-308
20130214,-308
20130214,-308
20130215,-308
20130215,-308
20130215,-308
20130215,-308
20130215,-308
20130215,-308
20130215,-308
20130215,-308
20130216,-308
20130216,-308
20130216,-308
20130216,-309
20130216,-309
20130216,-309
20130216,-309
20130216,-309
20130217,-309
20130217,-309
20130217,-309
20130217,-306
20130217,-306
20130217,-306
20130217,-306
20130217,-306
20130218,-306
20130218,-306
20130218,-306
20130218,-306
20130218,-306
20130218,-306
20130218,-306
20130218,-306
20130219,-306
20130219,-306
20130219,-306
20130219,-306
20130219,-306
20130219,-306
20130219,-306
20130219,-306
20130220,-306
20130220,-306
20130220,-307
20130220,-307
20130220,-307
20130220,-307
20130220,-307
20130220,-307
20130221,-307
20130221,-307
20130221,-307
20130221,-307
20130221,-307
20130221,-307
20130221,-307
20130221,-307
20130222,-307
20130222,-307
20130222,-307
20130222,-307
20130222,-307
20130222,-307
20130222,-307
20130222,-307
20130223,-307
20130223,-307
20130223,-307
20130223,-307
20130223,-307
20130223,-307
20130223,-307
20130223,-307
20130224,-307
20130224,-307
20130224,-307
20130224,-307
20130224,-307
20130224,-307
20130224,-307
20130224,-307
20130225,-307
20130225,-307
20130225,-308
20130225,-307
20130225,-307
20130225,-307
20130225,-307
20130225,-307
20130226,-307
20130226,-307
20130226,-307
20130226,-307
20130226,-307
20130226,-307
20130226,-307
20130226,-307
20130227,-307
20130227,-307
20130227,-307
20130227,-307
20130227,-307
20130227,-307
20130227,-307
20130228,-307
20130228,-307
20130228,-307
20130228,-307
20130228,-307
20130228,-307
20130228,-307
20130228,-307
20130301,-307
20130301,-307
20130301,-308
20130301,-308
20130301,-308
20130301,-308
20130301,-308
20130301,-308
20130302,-308
20130302,-308
20130302,-308
20130302,-308
20130302,-308
20130302,-308
20130302,-308
20130302,-308
20130303,-308
20130303,-308
20130303,-307
20130303,-307
20130303,-307
20130303,-307
20130303,-307
20130303,-307
20130304,-307
20130304,-307
20130304,-307
20130304,-307
20130304,-307
20130304,-307
20130304,-307
20130304,-307
20130305,-307
20130305,-307
20130305,-306
20130305,-306
20130305,-306
20130305,-306
20130305,-306
20130305,-306
20130306,-306
20130306,-306
20130306,-306
20130306,-306
20130306,-306
20130306,-306
20130306,-306
20130306,-306
20130307,-306
20130307,-306
20130307,-306
20130307,-306
20130307,-306
20130307,-306
20130307,-306
20130307,-306
20130308,-306
20130308,-306
20130308,-306
20130308,-306
20130308,-306
20130308,-306
20130308,-306
20130308,-306
20130309,-306
20130309,-306
20130309,-306
20130309,-306
20130309,-306
20130309,-306
20130309,-306
20130309,-306
20130310,-306
20130310,-306
20130310,-306
20130310,-306
20130310,-306
20130310,-306
20130310,-306
20130310,-306
20130311,-306
20130311,-306
20130311,-306
20130311,-306
20130311,-306
20130311,-306
20130311,-306
20130311,-306
20130311,-306
20130311,-306
20130312,-306
20130312,-306
20130312,-306
20130312,-306
20130312,-306
20130312,-306
20130312,-306
20130312,-297
20130312,-297
20130312,-297
20130312,-297
20130313,-297
20130313,-297
20130313,-297
20130313,-297
20130313,-297
20130313,-297
20130313,-297
20130313,-297
20130313,-297
20130314,-297
20130314,-297
20130314,-297
20130314,-297
20130314,-297
20130314,-297
20130314,-297
20130315,-297
20130315,-297
20130315,-297
20130315,-297
20130316,-297
20130316,-297
20130316,-297
20130316,-297
20130316,-297
20130316,-297
20130316,-297
20130316,-297
20130317,-297
20130317,-297
20130317,-298
20130317,-298
20130317,-298
20130317,-298
20130317,-298
20130317,-298
20130318,-298
20130318,-298
20130318,-298
20130318,-298
20130318,-298
20130318,-298
20130318,-298
20130318,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130319,-298
20130320,-298
20130320,-298
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130320,-305
20130321,-305
20130321,-305
20130321,-305
20130321,-305
20130321,-305
20130321,-305
20130321,-305
20130321,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130322,-305
20130323,-305
20130323,-305
20130323,-305
20130323,-305
20130323,-305
20130323,-305
20130323,-305
20130323,-305
20130323,-305
20130324,-305
20130324,-305
20130324,-305
20130324,-305
20130324,-305
20130324,-305
20130324,-305
20130324,-305
20130324,-305
20130324,-305
20130325,-305
20130325,-305
20130325,-305
20130325,-305
20130325,-305
20130325,-305
20130325,-305
20130325,-305
20130325,-305
20130325,-305
20130325,-304
20130325,-304
20130326,-304
20130326,-304
20130326,-304
20130326,-304
20130326,-304
20130326,-304
20130326,-304
20130326,-304
20130326,-304
20130326,-304
20130326,-304
20130327,-304
20130327,-304
20130327,-304
20130327,-304
20130327,-304
20130327,-304
20130327,-304
20130327,-304
20130327,-304
20130327,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-304
20130328,-303
20130328,-303
20130329,-303
20130329,-303
20130329,-303
20130329,-303
20130329,-303
20130329,-303
20130329,-303
20130329,-303
20130329,-303
20130330,-303
20130330,-303
20130330,-303
20130330,-303
20130330,-303
20130330,-303
20130330,-303
20130330,-303
20130330,-303
20130331,-303
20130331,-303
20130331,-303
20130331,-303
20130331,-303
20130331,-303
20130331,-302
20130331,-302
20130331,-302
20130401,-302
20130401,-302
20130401,-302
20130401,-302
20130401,-302
20130401,-302
20130401,-302
20130401,-302
20130401,-302
20130401,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130402,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130403,-302
20130404,-302
20130404,-302
20130404,-302
20130404,-302
20130404,-302
20130404,-302
20130404,-302
20130404,-302
20130404,-302
20130404,-302
20130404,-302
20130405,-302
20130405,-302
20130405,-302
20130405,-302
20130405,-302
20130405,-302
20130405,-302
20130405,-302
20130405,-302
20130405,-302
20130406,-302
20130406,-302
20130406,-302
20130406,-302
20130406,-302
20130406,-302
20130406,-302
20130406,-302
20130406,-302
20130407,-302
20130407,-302
20130407,-302
20130407,-302
20130407,-302
20130407,-302
20130407,-302
20130407,-302
20130407,-302
20130408,-302
20130408,-302
20130408,-302
20130408,-302
20130408,-302
20130408,-302
20130408,-302
20130408,-302
20130409,-302
20130409,-302
20130409,-302
20130409,-302
20130409,-302
20130409,-302
20130409,-302
20130409,-302
20130409,-302
20130410,-302
20130410,-302
20130410,-302
20130410,-302
20130410,-302
20130410,-302
20130410,-302
20130410,-302
20130410,-302
20130411,-302
20130411,-302
20130411,-302
20130411,-302
20130411,-302
20130411,-302
20130411,-302
20130411,-302
20130411,-302
20130412,-302
20130412,-302
20130412,-302
20130412,-302
20130412,-302
20130412,-302
20130412,-302
20130412,-302
20130412,-302
20130412,-302
20130413,-302
20130413,-302
20130413,-302
20130413,-302
20130413,-302
20130413,-302
20130413,-302
20130413,-302
20130414,-302
20130414,-302
20130414,-302
20130414,-302
20130414,-302
20130414,-302
20130414,-302
20130414,-302
20130414,-302
20130415,-302
20130415,-302
20130415,-302
20130415,-302
20130415,-302
20130415,-302
20130415,-302
20130415,-302
20130415,-302
20130415,-302
20130416,-302
20130416,-302
20130416,-302
20130416,-302
20130416,-302
20130416,-302
20130416,-302
20130416,-302
20130416,-302
20130417,-302
20130417,-302
20130417,-302
20130417,-302
20130417,-302
20130417,-302
20130417,-302
20130417,-302
20130417,-302
20130418,-302
20130418,-302
20130418,-302
20130418,-302
20130418,-302
20130418,-302
20130418,-302
20130418,-302
20130419,-302
20130419,-302
20130419,-302
20130419,-302
20130419,-302
20130419,-302
20130419,-302
20130419,-302
20130419,-302
20130419,-302
20130420,-302
20130420,-302
20130420,-302
20130420,-302
20130420,-302
20130420,-302
20130420,-302
20130420,-302
20130420,-302
20130421,-302
20130421,-302
20130421,-302
20130421,-302
20130421,-302
20130421,-302
20130421,-302
20130421,-302
20130421,-302
20130422,-302
20130422,-302
20130422,-302
20130422,-302
20130422,-302
20130422,-302
20130422,-302
20130422,-302
20130423,-302
20130423,-302
20130423,-302
20130423,-302
20130423,-302
20130423,-302
20130423,-302
20130423,-302
20130423,-302
20130423,-302
20130424,-302
20130424,-302
20130424,-302
20130424,-302
20130424,-302
20130424,-302
20130424,-302
20130424,-302
20130424,-302
20130425,-302
20130425,-302
20130425,-302
20130425,-302
20130425,-302
20130425,-302
20130425,-302
20130425,-302
20130426,-302
20130426,-302
20130426,-302
20130426,-302
20130426,-302
20130426,-302
20130426,-302
20130426,-302
20130426,-302
20130427,-302
20130427,-302
20130427,-301
20130427,-301
20130427,-301
20130427,-300
20130427,-300
20130427,-300
20130427,-300
20130428,-300
20130428,-300
20130428,-300
20130428,-300
20130428,-300
20130428,-300
20130428,-300
20130428,-300
20130428,-300
20130428,-300
20130429,-300
20130429,-300
20130429,-300
20130429,-300
20130429,-300
20130429,-300
20130429,-300
20130429,-301
20130429,-301
20130430,-301
20130430,-301
20130430,-301
20130430,-301
20130430,-301
20130430,-301
20130430,-301
20130430,-301
20130430,-301
20130501,-301
20130501,-301
20130501,-301
20130501,-302
20130501,-302
20130501,-302
20130501,-302
20130501,-302
20130501,-302
20130502,-302
20130502,-302
20130502,-302
20130502,-302
20130502,-302
20130502,-302
20130502,-302
20130502,-302
20130502,-302
20130503,-302
20130503,-302
20130503,-302
20130503,-302
20130503,-302
20130503,-302
20130503,-302
20130503,-302
20130503,-302
20130504,-302
20130504,-302
20130504,-302
20130504,-302
20130504,-302
20130504,-301
20130504,-301
20130504,-301
20130504,-301
20130504,-301
20130505,-301
20130505,-301
20130505,-301
20130505,-301
20130505,-301
20130505,-301
20130505,-301
20130505,-301
20130506,-301
20130506,-301
20130506,-301
20130506,-301
20130506,-301
20130506,-301
20130506,-301
20130506,-301
20130506,-301
20130506,-301
20130507,-301
20130507,-301
20130507,-301
20130507,-301
20130507,-301
20130507,-301
20130507,-301
20130507,-301
20130507,-301
20130508,-301
20130508,-301
20130508,-301
20130508,-301
20130508,-301
20130508,-301
20130508,-301
20130508,-301
20130508,-301
20130509,-301
20130509,-301
20130509,-301
20130509,-301
20130509,-301
20130509,-301
20130509,-301
20130509,-301
20130510,-301
20130510,-301
20130510,-301
20130510,-301
20130510,-301
20130510,-301
20130510,-301
20130510,-301
