Date,Value
20121026,0.655
20121026,0.655
20121026,0.655
20121026,0.655
20121027,0.655
20121027,0.654
20121027,0.655
20121027,0.655
20121027,0.655
20121027,0.655
20121027,0.655
20121027,0.655
20121027,0.655
20121028,0.655
20121028,0.655
20121028,0.655
20121028,0.654
20121028,0.654
20121028,0.654
20121028,0.654
20121028,0.654
20121028,0.654
20121029,0.654
20121029,0.654
20121029,0.654
20121029,0.654
20121029,0.654
20121029,0.654
20121029,0.654
20121029,0.654
20121029,0.654
20121030,0.654
20121030,0.654
20121030,0.653
20121030,0.653
20121030,0.653
20121030,0.653
20121030,0.653
20121030,0.653
20121030,0.653
20121031,0.653
20121031,0.651
20121031,0.652
20121031,0.636
20121031,0.636
20121031,0.636
20121031,0.636
20121031,0.636
20121031,0.636
20121101,0.636
20121101,0.636
20121101,0.652
20121101,0.652
20121101,0.652
20121101,0.652
20121101,0.652
20121101,0.652
20121101,0.652
20121102,0.652
20121102,0.652
20121102,0.651
20121102,0.651
20121102,0.689
20121102,0.689
20121102,0.689
20121102,0.689
20121102,0.689
20121103,0.689
20121103,0.689
20121103,0.689
20121103,0.693
20121103,0.693
20121103,0.693
20121103,0.693
20121103,0.693
20121103,0.693
20121104,0.693
20121104,0.692
20121104,0.692
20121104,0.692
20121104,0.692
20121104,0.692
20121104,0.692
20121104,0.692
20121104,0.692
20121105,0.692
20121105,0.692
20121105,0.692
20121105,0.693
20121105,0.693
20121105,0.693
20121105,0.693
20121105,0.693
20121105,0.693
20121106,0.692
20121106,0.692
20121106,0.692
20121106,0.692
20121106,0.692
20121106,0.692
20121106,0.692
20121106,0.692
20121106,0.692
20121107,0.693
20121107,0.693
20121107,0.693
20121107,0.692
20121107,0.692
20121107,0.692
20121107,0.692
20121107,0.692
20121107,0.692
20121108,0.692
20121108,0.7
20121108,0.701
20121108,0.701
20121108,0.701
20121108,0.701
20121108,0.701
20121108,0.701
20121108,0.701
20121109,0.701
20121109,0.7
20121109,0.7
20121109,0.7
20121109,0.7
20121109,0.7
20121109,0.7
20121109,0.7
20121109,0.7
20121110,0.7
20121110,0.793
20121110,0.784
20121110,0.784
20121110,0.776
20121110,0.776
20121110,0.776
20121110,0.776
20121110,0.776
20121111,0.776
20121111,0.776
20121111,0.776
20121111,0.776
20121111,0.776
20121111,0.776
20121111,0.776
20121111,0.772
20121112,0.771
20121112,0.771
20121112,0.771
20121112,0.771
20121112,0.771
20121112,0.771
20121112,0.771
20121112,0.771
20121112,0.771
20121113,0.771
20121113,0.771
20121113,0.771
20121113,0.771
20121113,0.771
20121113,0.771
20121113,0.771
20121113,0.771
20121113,0.771
20121114,0.771
20121114,0.772
20121114,0.772
20121114,0.772
20121114,0.772
20121114,0.772
20121114,0.772
20121114,0.772
20121114,0.772
20121115,0.772
20121115,0.772
20121115,0.771
20121115,0.771
20121115,0.771
20121115,0.771
20121115,0.771
20121115,0.771
20121115,0.771
20121116,0.771
20121116,0.771
20121116,0.771
20121116,0.771
20121116,0.771
20121116,0.771
20121116,0.771
20121116,0.771
20121116,0.771
20121117,0.771
20121117,0.771
20121117,0.77
20121117,0.77
20121117,0.77
20121117,0.77
20121117,0.77
20121117,0.77
20121117,0.77
20121118,0.77
20121118,0.759
20121118,0.759
20121118,0.759
20121118,0.759
20121118,0.759
20121118,0.759
20121118,0.759
20121118,0.759
20121119,0.759
20121119,0.759
20121119,0.759
20121119,0.759
20121119,0.761
20121119,0.761
20121119,0.761
20121119,0.761
20121120,0.761
20121120,0.761
20121120,0.761
20121120,0.761
20121120,0.761
20121120,0.761
20121121,0.76
20121121,0.769
20121121,0.769
20121121,0.769
20121121,0.769
20121121,0.768
20121121,0.768
20121121,0.768
20121121,0.768
20121122,0.768
20121122,0.768
20121122,0.768
20121122,0.768
20121122,0.768
20121122,0.768
20121122,0.768
20121122,0.768
20121122,0.768
20121123,0.768
20121123,0.768
20121123,0.768
20121123,0.768
20121123,0.768
20121123,0.768
20121123,0.768
20121123,0.768
20121123,0.768
20121124,0.768
20121124,0.768
20121124,0.768
20121124,0.768
20121124,0.769
20121124,0.769
20121124,0.769
20121124,0.769
20121124,0.769
20121125,0.769
20121125,0.769
20121125,0.769
20121125,0.771
20121125,0.771
20121125,0.771
20121125,0.771
20121125,0.771
20121125,0.771
20121126,0.771
20121126,0.771
20121126,0.77
20121126,0.77
20121126,0.77
20121126,0.77
20121126,0.77
20121126,0.77
20121126,0.77
20121127,0.77
20121127,0.77
20121127,0.77
20121127,0.77
20121127,0.77
20121127,0.77
20121127,0.77
20121127,0.77
20121128,0.77
20121128,0.771
20121128,0.777
20121128,0.777
20121128,0.777
20121128,0.777
20121128,0.777
20121128,0.777
20121128,0.777
20121129,0.777
20121129,0.777
20121129,0.777
20121129,0.775
20121129,0.769
20121129,0.769
20121129,0.769
20121129,0.769
20121129,0.769
20121130,0.769
20121130,0.769
20121130,0.769
20121130,0.781
20121130,0.781
20121130,0.781
20121130,0.781
20121130,0.781
20121130,0.781
20121201,0.781
20121201,0.781
20121201,0.781
20121201,0.781
20121201,0.781
20121201,0.781
20121201,0.781
20121201,0.781
20121201,0.781
20121202,0.781
20121202,0.781
20121202,0.781
20121202,0.781
20121202,0.781
20121202,0.781
20121202,0.781
20121202,0.781
20121203,0.781
20121203,0.781
20121203,0.781
20121203,0.781
20121203,0.781
20121203,0.781
20121203,0.781
20121204,0.781
20121204,0.782
20121204,0.782
20121204,0.782
20121204,0.781
20121204,0.781
20121204,0.781
20121204,0.781
20121204,0.781
20121205,0.781
20121205,0.781
20121205,0.781
20121205,0.781
20121205,0.781
20121205,0.781
20121205,0.781
20121205,0.781
20121205,0.781
20121206,0.781
20121206,0.781
20121206,0.781
20121206,0.781
20121206,0.781
20121206,0.781
20121206,0.781
20121206,0.781
20121207,0.781
20121207,0.781
20121207,0.781
20121207,0.781
20121207,0.781
20121207,0.781
20121207,0.781
20121207,0.781
20121208,0.781
20121208,0.781
20121208,0.781
20121208,0.781
20121208,0.781
20121208,0.781
20121208,0.781
20121208,0.781
20121209,0.781
20121209,0.781
20121209,0.781
20121209,0.781
20121209,0.781
20121209,0.781
20121209,0.781
20121209,0.781
20121210,0.781
20121210,0.781
20121210,0.781
20121210,0.781
20121210,0.781
20121210,0.781
20121210,0.781
20121210,0.781
20121211,0.781
20121211,0.78
20121211,0.78
20121211,0.78
20121211,0.78
20121211,0.78
20121211,0.78
20121211,0.78
20121212,0.78
20121212,0.78
20121212,0.78
20121212,0.78
20121212,0.78
20121212,0.78
20121212,0.78
20121212,0.78
20121213,0.78
20121213,0.78
20121213,0.78
20121213,0.78
20121213,0.78
20121213,0.78
20121213,0.78
20121213,0.78
20121214,0.78
20121214,0.78
20121214,0.78
20121214,0.78
20121214,0.78
20121214,0.78
20121214,0.78
20121214,0.78
20121215,0.78
20121215,0.781
20121215,0.781
20121215,0.781
20121215,0.781
20121215,0.781
20121215,0.781
20121215,0.781
20121216,0.781
20121216,0.781
20121216,0.781
20121217,0.781
20121217,0.781
20121217,0.781
20121218,0.781
20121218,0.781
20121218,0.781
20121218,0.781
20121218,0.781
20121218,0.781
20121218,0.781
20121218,0.781
20121219,0.781
20121219,0.782
20121219,0.782
20121219,0.782
20121219,0.782
20121219,0.782
20121219,0.782
20121219,0.782
20121220,0.782
20121220,0.782
20121220,0.782
20121220,0.782
20121220,0.782
20121220,0.782
20121220,0.782
20121220,0.782
20121221,0.782
20121221,0.783
20121221,0.773
20121221,0.773
20121221,0.773
20121221,0.773
20121221,0.773
20121221,0.773
20121222,0.773
20121222,0.767
20121222,0.767
20121222,0.767
20121222,0.767
20121222,0.767
20121222,0.767
20121222,0.767
20121223,0.769
20121223,0.769
20121223,0.769
20121223,0.769
20121223,0.769
20121223,0.769
20121223,0.769
20121223,0.769
20121224,0.769
20121224,0.776
20121224,0.776
20121224,0.776
20121224,0.776
20121224,0.776
20121224,0.776
20121224,0.776
20121225,0.777
20121225,0.777
20121225,0.776
20121225,0.773
20121225,0.773
20121225,0.773
20121225,0.773
20121225,0.773
20121226,0.773
20121226,0.772
20121226,0.772
20121226,0.772
20121226,0.772
20121226,0.772
20121226,0.772
20121226,0.772
20121227,0.772
20121227,0.773
20121227,0.773
20121227,0.773
20121227,0.773
20121227,0.773
20121227,0.773
20121227,0.773
20121227,0.773
20121228,0.773
20121228,0.773
20121228,0.773
20121228,0.773
20121228,0.773
20121228,0.773
20121228,0.773
20121228,0.773
20121229,0.772
20121229,0.772
20121229,0.781
20121229,0.781
20121229,0.781
20121229,0.781
20121229,0.781
20121229,0.781
20121230,0.781
20121230,0.781
20121230,0.781
20121230,0.781
20121230,0.781
20121230,0.781
20121230,0.781
20121230,0.781
20121231,0.781
20121231,0.781
20121231,0.781
20121231,0.781
20121231,0.781
20121231,0.781
20121231,0.781
20121231,0.781
20130101,0.781
20130101,0.79
20130101,0.79
20130101,0.79
20130101,0.79
20130101,0.79
20130101,0.79
20130101,0.79
20130102,0.79
20130102,0.79
20130102,0.79
20130102,0.79
20130102,0.79
20130102,0.79
20130102,0.79
20130102,0.79
20130103,0.79
20130103,0.79
20130103,0.79
20130103,0.79
20130103,0.79
20130103,0.79
20130103,0.79
20130103,0.79
20130104,0.79
20130104,0.79
20130104,0.79
20130104,0.791
20130104,0.791
20130104,0.791
20130104,0.791
20130104,0.791
20130105,0.791
20130105,0.791
20130105,0.791
20130105,0.791
20130105,0.791
20130105,0.791
20130105,0.791
20130105,0.791
20130106,0.791
20130106,0.791
20130106,0.79
20130106,0.79
20130106,0.79
20130106,0.79
20130106,0.79
20130106,0.79
20130107,0.79
20130107,0.79
20130107,0.791
20130107,0.791
20130107,0.791
20130107,0.791
20130107,0.791
20130107,0.791
20130108,0.791
20130108,0.791
20130108,0.791
20130108,0.791
20130108,0.791
20130108,0.791
20130108,0.791
20130108,0.791
20130109,0.791
20130109,0.791
20130109,0.791
20130109,0.791
20130109,0.791
20130109,0.791
20130109,0.791
20130109,0.791
20130110,0.791
20130110,0.791
20130110,0.796
20130110,0.796
20130110,0.796
20130110,0.796
20130110,0.796
20130110,0.796
20130111,0.796
20130111,0.796
20130111,0.796
20130111,0.796
20130111,0.796
20130111,0.796
20130111,0.796
20130111,0.796
20130112,0.796
20130112,0.791
20130112,0.797
20130112,0.782
20130112,0.782
20130112,0.782
20130112,0.782
20130112,0.782
20130113,0.782
20130113,0.782
20130113,0.782
20130113,0.782
20130113,0.782
20130113,0.782
20130113,0.782
20130113,0.782
20130114,0.782
20130114,0.782
20130114,0.785
20130114,0.787
20130114,0.787
20130114,0.787
20130114,0.787
20130114,0.787
20130115,0.787
20130115,0.787
20130115,0.787
20130115,0.787
20130115,0.787
20130115,0.787
20130115,0.787
20130115,0.787
20130116,0.787
20130116,0.787
20130116,0.787
20130116,0.787
20130116,0.787
20130116,0.787
20130116,0.787
20130116,0.787
20130117,0.788
20130117,0.788
20130117,0.788
20130117,0.788
20130117,0.788
20130117,0.788
20130117,0.788
20130117,0.788
20130118,0.788
20130118,0.788
20130118,0.787
20130118,0.787
20130118,0.787
20130118,0.787
20130118,0.787
20130118,0.787
20130119,0.778
20130119,0.778
20130119,0.778
20130119,0.778
20130119,0.778
20130119,0.778
20130119,0.778
20130119,0.778
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130120,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130121,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130122,0.784
20130123,0.784
20130123,0.779
20130123,0.778
20130123,0.778
20130123,0.778
20130123,0.778
20130123,0.778
20130123,0.778
20130124,0.779
20130124,0.778
20130124,0.778
20130124,0.778
20130124,0.778
20130124,0.778
20130124,0.778
20130125,0.778
20130125,0.778
20130125,0.777
20130125,0.777
20130125,0.777
20130125,0.777
20130125,0.777
20130125,0.777
20130126,0.777
20130126,0.777
20130126,0.779
20130126,0.779
20130126,0.779
20130126,0.779
20130126,0.779
20130126,0.779
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130127,0.778
20130128,0.778
20130128,0.778
20130128,0.779
20130128,0.779
20130128,0.779
20130128,0.779
20130128,0.779
20130128,0.779
20130129,0.779
20130129,0.779
20130129,0.779
20130129,0.779
20130129,0.779
20130129,0.779
20130129,0.779
20130129,0.779
20130130,0.779
20130130,0.779
20130130,0.778
20130130,0.778
20130130,0.778
20130130,0.778
20130130,0.778
20130130,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130131,0.778
20130201,0.778
20130201,0.779
20130201,0.779
20130201,0.779
20130201,0.779
20130201,0.779
20130201,0.779
20130201,0.779
20130202,0.779
20130202,0.779
20130202,0.779
20130202,0.779
20130202,0.779
20130202,0.779
20130202,0.779
20130202,0.779
20130203,0.779
20130203,0.779
20130203,0.779
20130203,0.779
20130203,0.779
20130203,0.779
20130203,0.779
20130203,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130204,0.779
20130205,0.779
20130205,0.779
20130205,0.78
20130205,0.78
20130205,0.78
20130205,0.78
20130205,0.78
20130205,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130206,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130207,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130208,0.78
20130209,0.78
20130209,0.78
20130209,0.78
20130209,0.78
20130209,0.78
20130209,0.78
20130209,0.78
20130209,0.78
20130210,0.78
20130210,0.78
20130210,0.78
20130210,0.78
20130210,0.78
20130210,0.78
20130210,0.78
20130210,0.78
20130211,0.78
20130211,0.779
20130211,0.779
20130211,0.779
20130211,0.779
20130211,0.779
20130211,0.779
20130211,0.779
20130212,0.779
20130212,0.779
20130212,0.779
20130212,0.779
20130212,0.779
20130212,0.779
20130212,0.779
20130212,0.779
20130213,0.779
20130213,0.779
20130213,0.779
20130213,0.779
20130213,0.779
20130213,0.779
20130213,0.779
20130213,0.779
20130214,0.779
20130214,0.779
20130214,0.779
20130214,0.779
20130214,0.779
20130214,0.779
20130214,0.779
20130215,0.779
20130215,0.779
20130215,0.779
20130215,0.779
20130215,0.779
20130215,0.779
20130215,0.779
20130215,0.779
20130216,0.779
20130216,0.779
20130216,0.779
20130216,0.778
20130216,0.778
20130216,0.778
20130216,0.778
20130216,0.778
20130217,0.778
20130217,0.778
20130217,0.778
20130217,0.808
20130217,0.808
20130217,0.808
20130217,0.808
20130217,0.808
20130218,0.808
20130218,0.808
20130218,0.808
20130218,0.808
20130218,0.808
20130218,0.808
20130218,0.808
20130218,0.808
20130219,0.808
20130219,0.808
20130219,0.808
20130219,0.808
20130219,0.808
20130219,0.808
20130219,0.808
20130219,0.808
20130220,0.808
20130220,0.808
20130220,0.808
20130220,0.808
20130220,0.808
20130220,0.808
20130220,0.808
20130220,0.808
20130221,0.808
20130221,0.808
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130221,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130222,0.816
20130223,0.816
20130223,0.816
20130223,0.816
20130223,0.813
20130223,0.813
20130223,0.813
20130223,0.813
20130223,0.813
20130224,0.813
20130224,0.813
20130224,0.813
20130224,0.813
20130224,0.813
20130224,0.813
20130224,0.813
20130224,0.813
20130225,0.813
20130225,0.813
20130225,0.813
20130225,0.821
20130225,0.821
20130225,0.821
20130225,0.821
20130225,0.821
20130226,0.821
20130226,0.821
20130226,0.821
20130226,0.821
20130226,0.821
20130226,0.821
20130226,0.821
20130226,0.821
20130227,0.821
20130227,0.821
20130227,0.821
20130227,0.821
20130227,0.821
20130227,0.821
20130227,0.821
20130228,0.821
20130228,0.821
20130228,0.821
20130228,0.821
20130228,0.821
20130228,0.821
20130228,0.821
20130228,0.821
20130301,0.821
20130301,0.816
20130301,0.817
20130301,0.817
20130301,0.817
20130301,0.817
20130301,0.817
20130301,0.817
20130302,0.817
20130302,0.817
20130302,0.827
20130302,0.827
20130302,0.827
20130302,0.827
20130302,0.827
20130302,0.827
20130303,0.827
20130303,0.835
20130303,0.837
20130303,0.837
20130303,0.837
20130303,0.837
20130303,0.837
20130303,0.837
20130304,0.837
20130304,0.837
20130304,0.837
20130304,0.837
20130304,0.837
20130304,0.837
20130304,0.837
20130304,0.837
20130305,0.837
20130305,0.837
20130305,0.888
20130305,0.884
20130305,0.884
20130305,0.884
20130305,0.884
20130305,0.884
20130306,0.884
20130306,0.884
20130306,0.884
20130306,0.884
20130306,0.884
20130306,0.884
20130306,0.884
20130306,0.884
20130307,0.884
20130307,0.884
20130307,0.884
20130307,0.884
20130307,0.884
20130307,0.884
20130307,0.884
20130307,0.884
20130308,0.884
20130308,0.884
20130308,0.884
20130308,0.884
20130308,0.884
20130308,0.884
20130308,0.884
20130308,0.884
20130309,0.884
20130309,0.884
20130309,0.885
20130309,0.885
20130309,0.885
20130309,0.885
20130309,0.885
20130309,0.885
20130310,0.885
20130310,0.832
20130310,0.832
20130310,0.835
20130310,0.835
20130310,0.835
20130310,0.835
20130310,0.835
20130311,0.835
20130311,0.835
20130311,0.835
20130311,0.835
20130311,0.835
20130311,0.835
20130311,0.835
20130311,0.835
20130311,0.835
20130311,0.835
20130312,0.833
20130312,0.833
20130312,0.833
20130312,0.833
20130312,0.886
20130312,0.886
20130312,0.886
20130312,0.886
20130312,0.886
20130312,0.886
20130312,0.886
20130313,0.886
20130313,0.886
20130313,0.886
20130313,0.886
20130313,0.886
20130313,0.886
20130313,0.886
20130313,0.886
20130313,0.886
20130314,0.886
20130314,0.886
20130314,0.886
20130314,0.885
20130314,0.885
20130314,0.885
20130314,0.885
20130315,0.885
20130315,0.885
20130315,0.885
20130315,0.885
20130316,0.885
20130316,0.885
20130316,0.885
20130316,0.885
20130316,0.885
20130316,0.885
20130316,0.885
20130316,0.885
20130317,0.885
20130317,0.885
20130317,0.883
20130317,0.883
20130317,0.883
20130317,0.883
20130317,0.883
20130317,0.883
20130318,0.883
20130318,0.883
20130318,0.883
20130318,0.883
20130318,0.883
20130318,0.883
20130318,0.883
20130318,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.883
20130319,0.884
20130320,0.882
20130320,0.882
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130320,0.839
20130321,0.839
20130321,0.839
20130321,0.839
20130321,0.839
20130321,0.839
20130321,0.837
20130321,0.837
20130321,0.837
20130322,0.838
20130322,0.838
20130322,0.838
20130322,0.838
20130322,0.838
20130322,0.838
20130322,0.839
20130322,0.839
20130322,0.839
20130322,0.839
20130322,0.839
20130322,0.839
20130322,0.838
20130323,0.838
20130323,0.838
20130323,0.838
20130323,0.838
20130323,0.838
20130323,0.838
20130323,0.838
20130323,0.842
20130323,0.842
20130324,0.842
20130324,0.842
20130324,0.842
20130324,0.842
20130324,0.842
20130324,0.842
20130324,0.84
20130324,0.847
20130324,0.848
20130324,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130325,0.848
20130326,0.847
20130326,0.847
20130326,0.847
20130326,0.847
20130326,0.847
20130326,0.847
20130326,0.847
20130326,0.847
20130326,0.847
20130326,0.847
20130326,0.847
20130327,0.847
20130327,0.847
20130327,0.847
20130327,0.847
20130327,0.847
20130327,0.847
20130327,0.847
20130327,0.848
20130327,0.848
20130327,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.848
20130328,0.845
20130328,0.845
20130328,0.845
20130329,0.845
20130329,0.845
20130329,0.845
20130329,0.845
20130329,0.845
20130329,0.845
20130329,0.845
20130329,0.844
20130329,0.844
20130330,0.844
20130330,0.844
20130330,0.844
20130330,0.844
20130330,0.844
20130330,0.844
20130330,0.84
20130330,0.841
20130330,0.855
20130331,0.855
20130331,0.855
20130331,0.855
20130331,0.855
20130331,0.855
20130331,0.855
20130331,0.855
20130331,0.855
20130331,0.858
20130401,0.858
20130401,0.858
20130401,0.858
20130401,0.858
20130401,0.858
20130401,0.858
20130401,0.858
20130401,0.856
20130401,0.856
20130401,0.854
20130402,0.861
20130402,0.861
20130402,0.861
20130402,0.861
20130402,0.861
20130402,0.861
20130402,0.861
20130402,0.861
