Date,Value
20140728,2
20140729,2
20140730,2
20140731,2
20140801,2
20140802,2
20140803,2
20140804,2
20140805,2
20140806,2
20140807,2
20140808,2
20140809,2
20140810,2
20140811,2
20140812,2
20140813,2
20140814,2
20140815,2
20140816,2
20140817,2
20140818,2
20140819,2
20140820,2
20140821,2
20140822,2
20140823,2
20140824,2
20140825,2
20140826,2
20140827,2
20140828,2
20140830,2
20140831,2
20140901,2
20140902,2
20140903,2
20140904,2
20140905,2
20140906,1
20140907,1
20140908,-
20140909,-
20140910,-
20140911,-
20140912,-
20140913,-
20140914,-
20140915,-
20140919,-
20141010,-
20141011,-
20141013,-
20141013,-
20141015,-
20141017,-
20141018,-
20141019,-
20141023,-
20141024,-
20141025,-
20141026,-
20141028,-
20141029,-
20141031,-
20141106,-
20141107,-
20141109,-
20141110,-
20141111,-
20141112,-
20141113,-
20141114,-
20141115,-
20141116,-
20141117,-
20141119,-
20141120,-
20150730,-
20160705,-
20160804,-
20160929,-
20161120,-
20170214,-
20170301,-
20171017,-
20180615,-
20181011,-
20190410,-
20190804,-
20200206,-
