Date,Value
20141207,0.02
20141207,0.02
20141208,0.02
20141208,0.02
20141208,0.02
20141208,0.02
20141209,0.02
20141209,0.02
20141209,0.02
20141209,0.02
20141209,0.02
20141210,0.02
20141210,0.02
20141210,0.02
20141210,0.02
20141211,0.02
20141211,0.02
20141211,0.02
20141211,0.02
20141212,0.02
20141212,0.02
20141212,0.02
20141212,0.02
20141213,0.02
20141213,0.02
20141213,0.02
20141213,0.02
20141213,0.02
20141214,0.02
20141214,0.02
20141214,0.02
20141214,0.02
20141214,0.02
20141215,0.02
20141215,0.02
20141215,0.02
20141215,0.02
20141216,0.02
20141216,0.02
20141216,0.02
20141216,0.02
20141216,0.02
20141217,0.02
20141217,0.02
20141217,0.02
20141217,0.02
20141218,0.02
20141218,0.02
20141218,0.02
20141218,0.02
20141218,0.02
20141219,0.02
20141219,0.02
20141219,0.02
20141219,0.02
20141220,0.02
20141220,0.02
20141220,0.02
20141220,0.02
20141220,0.02
20141221,0.02
20141221,0.02
20141221,0.02
20141221,0.02
20141221,0.02
20141222,0.02
20141222,0.02
20141222,0.02
20141222,0.02
20141223,0.02
20141223,0.02
20141223,0.02
20141223,0.02
20141223,0.02
20141224,0.02
20141224,0.02
20141224,0.02
20141224,0.02
20141224,0.021
20141224,0.021
20141224,0.021
20141225,0.021
20141225,0.021
20141225,0.021
20141225,0.021
20141226,0.021
20141226,0.021
20141226,0.021
20141226,0.021
20141227,0.021
20141227,0.021
20141227,0.021
20141227,0.021
20141227,0.021
20141228,0.021
20141228,0.021
20141228,0.021
20141228,0.021
20141228,0.021
20141229,0.022
20141229,0.022
20141229,0.022
20141229,0.023
20141230,0.023
20141230,0.023
20141230,0.023
20141230,0.023
20141230,0.023
20141231,0.023
20141231,0.023
20141231,0.023
20141231,0.023
20150101,0.023
20150101,0.023
20150101,0.023
20150101,0.023
20150101,0.023
20150102,0.023
20150102,0.023
20150102,0.023
20150102,0.023
20150102,0.023
20150103,0.023
20150103,0.023
20150103,0.023
20150103,0.023
20150103,0.023
20150103,0.023
20150104,0.023
20150104,0.023
20150104,0.023
20150104,0.023
20150105,0.023
20150105,0.023
20150105,0.023
20150105,0.023
20150105,0.023
20150106,0.023
20150106,0.023
20150106,0.023
20150106,0.023
20150107,0.023
20150107,0.023
20150107,0.023
20150107,0.023
20150108,0.023
20150108,0.023
20150108,0.023
20150108,0.023
20150109,0.023
20150109,0.023
20150109,0.023
20150109,0.023
20150110,0.023
20150110,0.023
20150110,0.023
20150110,0.023
20150111,0.023
20150111,0.024
20150111,0.024
20150111,0.024
20150111,0.024
20150112,0.024
20150112,0.024
20150112,0.024
20150112,0.024
20150113,0.024
20150113,0.024
20150113,0.024
20150113,0.024
20150114,0.024
20150114,0.024
20150114,0.024
20150114,0.024
20150115,0.024
20150115,0.024
20150115,0.024
20150115,0.024
20150115,0.024
20150116,0.024
20150116,0.024
20150116,0.024
20150116,0.024
20150117,0.024
20150117,0.024
20150117,0.024
20150117,0.024
20150117,0.024
20150118,0.024
20150118,0.024
20150118,0.023
20150118,0.023
20150118,0.023
20150119,0.023
20150119,0.023
20150119,0.023
20150119,0.023
20150120,0.023
20150120,0.023
20150120,0.023
20150120,0.023
20150120,0.023
20150121,0.023
20150121,0.023
20150121,0.023
20150121,0.023
20150122,0.023
20150122,0.023
20150122,0.023
20150122,0.023
20150123,0.023
20150123,0.023
20150123,0.023
20150123,0.022
20150124,0.022
20150124,0.022
20150124,0.022
20150124,0.022
20150124,0.022
20150125,0.022
20150125,0.022
20150125,0.022
20150125,0.022
20150126,0.022
20150126,0.022
20150126,0.022
20150126,0.022
20150126,0.022
20150127,0.022
20150127,0.022
20150127,0.022
20150127,0.022
20150128,0.022
20150128,0.022
20150128,0.022
20150128,0.022
20150129,0.022
20150129,0.022
20150129,0.022
20150129,0.022
20150129,0.022
20150130,0.022
20150130,0.022
20150130,0.022
20150130,0.022
20150131,0.022
20150131,0.022
20150131,0.022
20150131,0.022
20150201,0.022
20150201,0.022
20150201,0.022
20150201,0.022
20150202,0.022
20150202,0.022
20150202,0.022
20150202,0.022
20150203,0.022
20150203,0.022
20150203,0.022
20150203,0.022
20150204,0.022
20150204,0.022
20150204,0.022
20150204,0.022
20150205,0.022
20150205,0.022
20150205,0.022
20150205,0.022
20150205,0.022
20150206,0.022
20150206,0.022
20150206,0.022
20150206,0.022
20150207,0.022
20150207,0.022
20150207,0.022
20150207,0.022
20150208,0.022
20150208,0.022
20150208,0.022
20150208,0.022
20150208,0.022
20150209,0.022
20150209,0.022
20150209,0.022
20150209,0.022
20150210,0.022
20150210,0.022
20150210,0.022
20150210,0.022
20150210,0.022
20150211,0.022
20150211,0.022
20150211,0.022
20150211,0.022
20150211,0.022
20150212,0.022
20150212,0.022
20150212,0.022
20150212,0.022
20150213,0.022
20150213,0.022
20150213,0.022
20150213,0.022
20150213,0.022
20150214,0.022
20150214,0.022
20150214,0.022
20150214,0.022
20150215,0.022
20150215,0.022
20150215,0.022
20150215,0.022
20150216,0.022
20150216,0.022
20150216,0.022
20150217,0.022
20150217,0.022
20150217,0.022
20150217,0.022
20150218,0.022
20150218,0.022
20150218,0.022
20150218,0.022
20150219,0.022
20150219,0.022
20150219,0.022
20150219,0.022
20150220,0.023
20150220,0.023
20150220,0.023
20150220,0.023
20150221,0.023
20150221,0.023
20150221,0.023
20150221,0.023
20150222,0.023
20150222,0.023
20150222,0.023
20150222,0.023
20150223,0.023
20150223,0.023
20150223,0.023
20150223,0.023
20150223,0.023
20150224,0.023
20150224,0.023
20150224,0.023
20150224,0.023
20150224,0.023
20150225,0.023
20150225,0.023
20150225,0.023
20150225,0.023
20150226,0.023
20150226,0.023
20150226,0.023
20150226,0.023
20150227,0.023
20150227,0.023
20150227,0.023
20150228,0.023
20150228,0.023
20150228,0.023
20150228,0.023
20150301,0.023
20150301,0.023
20150301,0.023
20150301,0.023
20150302,0.023
20150302,0.023
20150302,0.023
20150302,0.023
20150303,0.023
20150303,0.023
20150303,0.023
20150303,0.023
20150304,0.023
20150304,0.021
20150304,0.021
20150304,0.021
20150304,0.021
20150305,0.021
20150305,0.021
20150305,0.021
20150305,0.021
20150305,0.021
20150306,0.021
20150306,0.021
20150306,0.021
20150306,0.021
20150307,0.021
20150307,0.021
20150307,0.021
20150307,0.021
20150308,0.021
20150308,0.021
20150308,0.02
20150308,0.02
20150308,0.02
20150309,0.02
20150309,0.02
20150309,0.02
20150309,0.02
20150310,0.02
20150310,0.02
20150310,0.02
20150310,0.02
20150311,0.02
20150311,0.02
20150311,0.02
20150311,0.02
20150312,0.02
20150312,0.02
20150312,0.02
20150312,0.02
20150313,0.02
20150313,0.02
20150313,0.02
20150313,0.02
20150314,0.02
20150314,0.02
20150314,0.02
20150314,0.02
20150315,0.02
20150315,0.02
20150315,0.02
20150315,0.02
20150316,0.02
20150316,0.02
20150316,0.02
20150316,0.02
20150317,0.02
20150317,0.02
20150317,0.02
20150317,0.02
20150318,0.02
20150318,0.02
20150318,0.02
20150318,0.02
20150319,0.02
20150319,0.02
20150319,0.02
20150319,0.02
20150320,0.02
20150320,0.02
20150320,0.02
20150320,0.02
20150321,0.02
20150321,0.02
20150321,0.02
20150321,0.02
20150322,0.02
20150322,0.02
20150322,0.02
20150322,0.02
20150323,0.02
20150323,0.02
20150323,0.02
20150323,0.02
20150324,0.02
20150324,0.02
20150324,0.02
20150324,0.02
20150325,0.02
20150325,0.02
20150325,0.02
20150325,0.02
20150326,0.02
20150326,0.02
20150326,0.02
20150326,0.021
20150327,0.021
20150327,0.021
20150327,0.021
20150327,0.021
20150327,0.021
20150328,0.021
20150328,0.021
20150328,0.021
20150328,0.021
20150329,0.021
20150329,0.021
20150329,0.021
20150329,0.021
20150330,0.021
20150330,0.021
20150330,0.021
20150330,0.021
20150331,0.021
20150331,0.021
20150331,0.021
20150331,0.021
20150401,0.021
20150401,0.021
20150401,0.021
20150401,0.021
20150402,0.021
20150402,0.021
20150402,0.021
20150402,0.021
20150403,0.021
20150403,0.021
20150403,0.021
20150403,0.021
20150404,0.021
20150404,0.021
20150404,0.021
20150404,0.021
20150405,0.021
20150405,0.021
20150405,0.021
20150405,0.021
20150406,0.021
20150406,0.021
20150406,0.021
20150406,0.021
20150407,0.021
20150407,0.021
20150407,0.021
20150407,0.021
20150407,0.021
20150408,0.021
20150408,0.021
20150408,0.021
20150408,0.021
20150409,0.021
20150409,0.021
20150409,0.021
20150409,0.021
20150410,0.021
20150410,0.021
20150410,0.021
20150410,0.021
20150411,0.021
20150411,0.021
20150411,0.021
20150411,0.021
20150412,0.021
20150412,0.021
20150412,0.021
20150412,0.021
20150413,0.021
20150413,0.021
20150413,0.021
20150413,0.021
20150414,0.021
20150414,0.021
20150414,0.021
20150414,0.021
20150415,0.021
20150415,0.021
20150415,0.021
20150415,0.021
20150416,0.021
20150416,0.021
20150416,0.021
20150416,0.021
20150417,0.021
20150417,0.021
20150417,0.021
20150417,0.021
20150418,0.021
20150418,0.021
20150418,0.021
20150418,0.021
20150419,0.021
20150419,0.021
20150419,0.021
20150419,0.021
20150420,0.021
20150420,0.021
20150420,0.021
20150420,0.021
20150421,0.021
20150421,0.021
20150421,0.021
20150421,0.021
20150422,0.021
20150422,0.021
20150422,0.021
20150422,0.021
20150423,0.021
20150423,0.021
20150423,0.021
20150423,0.021
20150423,0.021
20150424,0.021
20150424,0.021
20150424,0.021
20150424,0.021
20150425,0.021
20150425,0.021
20150425,0.021
20150425,0.021
20150426,0.021
20150426,0.021
20150426,0.02
20150426,0.02
20150427,0.02
20150427,0.02
20150427,0.02
20150427,0.02
20150427,0.02
20150427,0.02
20150427,0.02
20150427,0.02
20150428,0.02
20150428,0.02
20150428,0.02
20150428,0.02
20150429,0.02
20150429,0.02
20150429,0.02
20150429,0.02
20150430,0.02
20150430,0.02
20150430,0.02
20150430,0.02
20150501,0.02
20150501,0.02
20150501,0.02
20150501,0.02
20150502,0.02
20150502,0.02
20150502,0.02
20150502,0.02
20150503,0.02
20150503,0.02
20150503,0.02
20150503,0.02
20150504,0.02
20150504,0.02
20150504,0.02
20150504,0.02
20150504,0.02
20150505,0.02
20150505,0.02
20150505,0.02
20150505,0.02
20150506,0.02
20150506,0.02
20150506,0.02
20150506,0.02
20150506,0.02
20150507,0.02
20150507,0.02
20150507,0.02
20150507,0.02
20150508,0.02
20150508,0.02
20150508,0.02
20150508,0.02
20150509,0.02
20150509,0.02
20150509,0.02
20150509,0.02
20150510,0.02
20150510,0.02
20150510,0.02
20150510,0.02
20150511,0.02
20150511,0.02
20150511,0.02
20150511,0.02
20150511,0.02
20150512,0.02
20150512,0.02
20150512,0.02
20150512,0.02
20150512,0.02
20150513,0.02
20150513,0.02
20150513,0.02
20150513,0.02
20150514,0.02
20150514,0.02
20150514,0.02
20150514,0.02
20150515,0.02
20150515,0.02
20150515,0.02
20150515,0.02
20150516,0.02
20150516,0.02
20150516,0.02
20150517,0.02
20150517,0.02
20150517,0.02
20150517,0.02
20150517,0.02
20150518,0.02
20150518,0.02
20150518,0.02
20150518,0.02
20150520,0.02
20150521,0.02
20150521,0.02
20150522,0.02
20150522,0.02
20150522,0.02
20150522,0.02
20150523,0.02
20150523,0.02
20150523,0.02
20150523,0.02
20150524,0.02
20150524,0.02
20150524,0.02
20150524,0.02
20150524,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150525,0.02
20150526,0.02
20150526,0.02
20150526,0.02
20150526,0.02
20150527,0.02
20150527,0.02
20150527,0.02
20150527,0.02
20150528,0.02
20150528,0.02
20150528,0.02
20150528,0.02
20150529,0.02
20150529,0.02
20150529,0.02
20150529,0.02
20150530,0.02
20150530,0.02
20150530,0.02
20150530,0.02
20150531,0.02
20150531,0.02
20150531,0.02
20150531,0.02
20150601,0.02
20150601,0.02
20150601,0.02
20150601,0.02
20150602,0.02
20150602,0.02
20150602,0.02
20150602,0.02
20150603,0.02
20150603,0.02
20150603,0.02
20150603,0.02
20150603,0.02
20150604,0.02
20150604,0.02
20150604,0.02
20150604,0.02
20150605,0.02
20150605,0.02
20150605,0.02
20150605,0.02
20150605,0.02
20150606,0.02
20150606,0.02
20150606,0.02
20150606,0.02
20150607,0.02
20150607,0.02
20150607,0.02
20150607,0.02
20150607,0.02
20150608,0.02
20150608,0.02
20150608,0.02
20150608,0.02
20150608,0.02
20150609,0.02
20150609,0.019
20150609,0.019
20150609,0.019
20150609,0.019
20150610,0.019
20150610,0.019
20150610,0.019
20150610,0.019
20150610,0.019
20150611,0.019
20150611,0.019
20150611,0.019
20150611,0.019
20150612,0.019
20150612,0.019
20150612,0.019
20150612,0.019
20150613,0.019
20150613,0.019
20150613,0.019
20150613,0.019
20150614,0.019
20150614,0.019
20150614,0.019
20150614,0.019
20150615,0.019
20150615,0.019
20150615,0.019
20150615,0.019
20150616,0.019
20150616,0.019
20150616,0.019
20150616,0.019
20150617,0.019
20150617,0.019
20150617,0.019
20150617,0.019
20150617,0.019
20150618,0.019
20150618,0.019
20150618,0.019
20150618,0.019
20150619,0.019
20150619,0.019
20150619,0.019
20150619,0.019
20150620,0.019
20150620,0.019
20150620,0.019
20150620,0.019
20150621,0.019
20150621,0.019
20150621,0.019
20150621,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150622,0.019
20150623,0.019
20150623,0.019
20150623,0.019
20150623,0.019
20150624,0.019
20150624,0.019
20150624,0.019
20150624,0.019
20150625,0.019
20150625,0.019
20150625,0.019
20150625,0.019
20150626,0.019
20150626,0.019
20150626,0.019
20150626,0.019
20150626,0.019
20150627,0.019
20150627,0.019
20150627,0.019
20150627,0.019
20150628,0.019
20150628,0.019
20150628,0.019
20150628,0.019
20150629,0.019
20150629,0.019
20150629,0.019
20150629,0.019
20150630,0.019
20150630,0.019
20150630,0.019
20150630,0.019
20150701,0.019
20150701,0.019
20150701,0.019
20150701,0.019
20150702,0.019
20150702,0.019
20150702,0.019
20150702,0.019
20150703,0.019
20150703,0.019
20150703,0.019
20150703,0.019
20150704,0.019
20150704,0.019
20150704,0.019
20150704,0.019
20150705,0.019
20150705,0.019
20150705,0.019
20150705,0.019
20150706,0.019
20150706,0.019
20150706,0.019
20150706,0.019
20150707,0.019
20150707,0.019
20150707,0.019
20150707,0.019
20150707,0.019
20150708,0.019
20150708,0.019
20150708,0.019
20150708,0.019
20150709,0.019
20150709,0.019
20150709,0.019
20150709,0.019
20150709,0.019
20150710,0.019
20150710,0.019
20150710,0.019
20150710,0.019
20150710,0.019
20150710,0.019
20150711,0.019
20150711,0.019
20150711,0.019
20150711,0.019
20150712,0.019
20150712,0.019
20150712,0.019
20150712,0.019
20150713,0.019
20150713,0.019
20150713,0.019
20150713,0.019
20150714,0.019
20150714,0.019
20150714,0.019
20150714,0.019
20150715,0.019
20150715,0.019
20150715,0.019
20150715,0.019
20150715,0.019
20150715,0.019
20150715,0.019
20150715,0.019
20150716,0.019
20150716,0.019
20150716,0.019
20150716,0.019
20150716,0.019
20150716,0.019
20150716,0.019
20150717,0.019
20150717,0.019
20150717,0.019
20150717,0.019
20150718,0.019
20150718,0.019
20150718,0.019
20150718,0.019
20150718,0.019
20150719,0.019
20150719,0.019
20150719,0.019
20150719,0.019
20150719,0.019
20150720,0.019
20150720,0.019
20150720,0.019
20150720,0.019
20150721,0.019
20150721,0.019
20150721,0.019
20150721,0.019
20150722,0.019
20150722,0.019
20150722,0.019
20150722,0.019
20150723,0.019
20150723,0.019
20150723,0.019
20150723,0.019
20150723,0.019
20150723,0.019
20150723,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150724,0.019
20150725,0.019
20150725,0.019
20150725,0.019
20150725,0.019
20150725,0.019
20150725,0.019
20150726,0.019
20150726,0.019
20150726,0.019
20150726,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150727,0.019
20150728,0.019
20150728,0.019
20150728,0.019
20150728,0.019
20150729,0.019
20150729,0.019
20150729,0.019
20150729,0.019
20150730,0.019
20150730,0.019
20150730,0.019
20150730,0.019
20150731,0.019
20150731,0.019
20150731,0.019
20150731,0.019
20150801,0.019
20150801,0.019
20150801,0.019
20150801,0.019
20150802,0.019
20150802,0.019
20150802,0.019
20150802,0.019
20150803,0.019
20150803,0.019
20150803,0.019
20150803,0.019
20150804,0.019
20150804,0.019
20150804,0.019
20150804,0.019
20150805,0.019
20150805,0.019
20150810,0.019
20150810,0.019
20150810,0.019
20150811,0.019
20150811,0.019
20150811,0.019
20150811,0.019
20150812,0.019
20150812,0.019
20150812,0.019
20150812,0.019
20150813,0.019
20150813,0.019
20150813,0.019
20150813,0.019
20150814,0.019
20150814,0.019
20150814,0.019
20150814,0.019
20150815,0.019
20150815,0.019
20150815,0.019
20150815,0.019
20150816,0.019
20150816,0.019
20150816,0.019
20150816,0.019
20150817,0.019
20150817,0.019
20150817,0.019
20150817,0.019
20150818,0.019
20150818,0.019
20150818,0.019
20150818,0.019
20150819,0.019
20150819,0.019
20150819,0.019
20150819,0.019
20150820,0.019
20150820,0.019
20150820,0.019
20150820,0.019
20150821,0.019
20150821,0.019
20150821,0.019
20150821,0.019
20150822,0.019
20150822,0.019
20150822,0.019
20150822,0.019
20150823,0.019
20150823,0.019
20150823,0.019
20150823,0.019
20150824,0.019
20150824,0.019
20150824,0.019
20150824,0.019
20150825,0.019
20150825,0.019
20150825,0.019
20150825,0.019
20150826,0.019
20150826,0.019
20150826,0.019
20150826,0.019
20150827,0.019
20150827,0.019
20150827,0.019
20150827,0.019
20150828,0.019
20150828,0.019
20150828,0.019
20150828,0.019
20150829,0.019
20150829,0.019
20150829,0.019
20150829,0.019
20150830,0.019
20150830,0.019
20150830,0.019
20150830,0.019
20150831,0.019
20150831,0.019
20150831,0.019
20150831,0.019
20150901,0.019
20150901,0.019
20150901,0.019
20150901,0.019
20150902,0.019
20150902,0.019
20150902,0.019
20150902,0.019
20150903,0.019
20150903,0.019
20150903,0.019
20150903,0.019
20150904,0.019
20150904,0.019
20150904,0.019
20150904,0.019
20150905,0.019
20150905,0.019
20150905,0.019
20150905,0.019
20150906,0.019
20150906,0.019
20150906,0.019
20150906,0.019
20150907,0.019
20150907,0.019
20150907,0.019
20150907,0.019
20150908,0.019
20150908,0.019
20150908,0.019
20150908,0.019
20150909,0.019
20150909,0.019
20150909,0.019
20150909,0.019
20150910,0.019
20150910,0.019
20150910,0.019
20150910,0.019
20150911,0.019
20150911,0.019
20150911,0.019
20150911,0.019
20150912,0.019
20150912,0.019
20150912,0.019
20150912,0.019
20150913,0.019
20150913,0.019
20150913,0.019
20150913,0.019
20150914,0.019
20150914,0.019
20150914,0.019
20150914,0.019
20150915,0.019
20150915,0.019
20150915,0.019
20150915,0.019
20150916,0.019
20150916,0.019
20150916,0.019
20150916,0.019
20150917,0.019
20150917,0.019
20150917,0.019
20150917,0.019
20150918,0.019
20150918,0.019
20150918,0.019
20150918,0.019
20150919,0.019
20150919,0.019
20150919,0.019
20150919,0.019
20150919,0.019
20150920,0.019
20150920,0.019
20150920,0.019
20150920,0.019
20150921,0.019
20150921,0.019
20150921,0.019
20150921,0.019
20150922,0.019
20150922,0.019
20150922,0.019
20150922,0.019
20150923,0.019
20150923,0.019
20150923,0.019
20150923,0.019
20150924,0.019
20150924,0.019
20150924,0.019
20150924,0.019
20150924,0.019
20150925,0.019
20150925,0.019
20150925,0.019
20150925,0.019
20150926,0.019
20150926,0.019
20150926,0.019
20150926,0.019
20150927,0.019
20150927,0.019
20150927,0.019
20150927,0.019
20150928,0.019
20150928,0.019
20150928,0.019
20150928,0.019
20150929,0.019
20150929,0.019
20150929,0.019
20150929,0.019
20150930,0.019
20150930,0.019
20150930,0.019
20150930,0.019
20151001,0.019
20151001,0.019
20151001,0.019
20151001,0.019
20151002,0.019
20151002,0.019
20151002,0.019
20151002,0.019
20151003,0.019
20151003,0.019
20151003,0.019
20151003,0.019
20151004,0.019
20151004,0.019
20151004,0.019
20151004,0.019
20151005,0.019
20151005,0.019
20151005,0.019
20151005,0.019
20151006,0.019
20151006,0.019
20151006,0.019
20151007,0.019
20151007,0.019
20151007,0.019
20151007,0.019
20151008,0.019
20151008,0.019
20151008,0.019
20151008,0.019
20151009,0.019
20151009,0.019
20151009,0.019
20151009,0.019
20151010,0.019
20151010,0.019
20151010,0.019
