Date,Value
20140112,-190
20140112,-190
20140112,-190
20140112,-190
20140113,-190
20140113,-190
20140113,-190
20140113,-190
20140113,-190
20140114,-190
20140114,-190
20140114,-190
20140114,-190
20140114,-190
20140115,-190
20140115,-190
20140115,-190
20140115,-190
20140115,-190
20140116,-190
20140116,-190
20140116,-190
20140116,-191
20140116,-191
20140117,-191
20140117,-191
20140117,-190
20140117,-189
20140117,-189
20140118,-189
20140118,-189
20140118,-190
20140118,-189
20140118,-189
20140119,-189
20140119,-189
20140119,-189
20140119,-190
20140119,-190
20140120,-190
20140120,-190
20140120,-190
20140120,-189
20140120,-189
20140121,-189
20140121,-189
20140121,-189
20140121,-190
20140121,-190
20140122,-190
20140122,-190
20140122,-190
20140122,-189
20140122,-189
20140123,-189
20140123,-189
20140123,-189
20140123,-191
20140123,-191
20140124,-191
20140124,-191
20140124,-189
20140124,-188
20140124,-188
20140125,-188
20140125,-188
20140125,-187
20140125,-187
20140125,-187
20140126,-187
20140126,-187
20140126,-187
20140126,-187
20140126,-187
20140127,-187
20140127,-187
20140127,-187
20140127,-187
20140127,-187
20140128,-187
20140128,-187
20140128,-187
20140128,-187
20140128,-187
20140129,-187
20140129,-187
20140129,-187
20140129,-187
20140129,-187
20140130,-187
20140130,-187
20140130,-187
20140130,-187
20140130,-187
20140131,-187
20140131,-187
20140131,-187
20140131,-187
20140131,-187
20140201,-187
20140201,-187
20140201,-187
20140201,-186
20140201,-186
20140202,-186
20140202,-186
20140202,-186
20140202,-186
20140202,-186
20140203,-186
20140203,-186
20140203,-186
20140203,-186
20140203,-187
20140204,-187
20140204,-187
20140204,-187
20140204,-186
20140204,-186
20140205,-186
20140205,-186
20140205,-186
20140205,-186
20140205,-186
20140206,-186
20140206,-186
20140206,-186
20140206,-187
20140206,-187
20140207,-187
20140207,-187
20140207,-187
20140207,-187
20140207,-187
20140208,-187
20140208,-187
20140208,-187
20140208,-188
20140208,-188
20140209,-188
20140209,-188
20140209,-187
20140209,-187
20140209,-187
20140210,-187
20140210,-187
20140210,-187
20140210,-187
20140211,-187
20140211,-187
20140211,-187
20140211,-188
20140211,-189
20140212,-189
20140212,-189
20140212,-190
20140212,-190
20140212,-190
20140213,-190
20140213,-190
20140213,-190
20140213,-191
20140213,-191
20140214,-191
20140214,-191
20140214,-191
20140214,-191
20140214,-191
20140215,-191
20140215,-191
20140215,-191
20140215,-191
20140216,-191
20140216,-191
20140216,-191
20140216,-191
20140216,-191
20140217,-191
20140217,-191
20140217,-191
20140217,-191
20140217,-191
20140217,-191
20140218,-191
20140218,-191
20140218,-191
20140218,-191
20140218,-191
20140219,-191
20140219,-191
20140219,-191
20140220,-191
20140220,-191
20140220,-191
20140220,-191
20140220,-191
20140221,-191
20140221,-191
20140221,-191
20140221,-191
20140221,-191
20140222,-191
20140222,-191
20140222,-191
20140222,-191
20140222,-191
20140223,-191
20140223,-191
20140223,-191
20140223,-191
20140223,-191
20140224,-191
20140224,-191
20140224,-191
20140224,-191
20140224,-191
20140225,-191
20140225,-191
20140225,-191
20140225,-191
20140225,-191
20140226,-191
20140226,-191
20140226,-191
20140226,-191
20140226,-191
20140227,-191
20140227,-191
20140227,-191
20140227,-191
20140227,-191
20140228,-191
20140228,-191
20140228,-191
20140228,-191
20140228,-191
20140301,-191
20140301,-191
20140301,-191
20140301,-191
20140301,-191
20140302,-191
20140302,-191
20140302,-191
20140302,-191
20140302,-191
20140303,-191
20140303,-191
20140303,-191
20140304,-191
20140304,-191
20140304,-191
20140304,-191
20140304,-191
20140305,-191
20140305,-191
20140305,-191
20140306,-191
20140306,-191
20140306,-191
20140306,-191
20140307,-191
20140307,-191
20140307,-191
20140307,-191
20140307,-191
20140307,-191
20140308,-191
20140308,-191
20140308,-191
20140308,-191
20140308,-191
20140309,-191
20140309,-191
20140309,-191
20140309,-191
20140309,-191
20140310,-191
20140310,-191
20140310,-191
20140310,-191
20140310,-191
20140311,-191
20140311,-191
20140311,-191
20140311,-191
20140311,-191
20140312,-191
20140312,-191
20140312,-191
20140312,-191
20140312,-193
20140313,-193
20140313,-193
20140313,-193
20140313,-192
20140313,-192
20140314,-192
20140314,-192
20140314,-192
20140314,-192
20140314,-192
20140315,-192
20140315,-192
20140315,-192
20140315,-192
20140315,-192
20140316,-192
20140316,-192
20140316,-192
20140316,-192
20140316,-192
20140317,-192
20140317,-192
20140317,-192
20140317,-192
20140317,-192
20140318,-192
20140318,-192
20140318,-192
20140318,-191
20140318,-191
20140319,-191
20140319,-191
20140319,-191
20140319,-191
20140319,-191
20140320,-191
20140320,-191
20140320,-192
20140320,-192
20140320,-192
20140321,-192
20140321,-192
20140321,-192
20140321,-192
20140321,-192
20140322,-192
20140322,-192
20140322,-192
20140322,-192
20140322,-192
20140323,-192
20140323,-192
20140323,-192
20140323,-192
20140323,-192
20140324,-192
20140324,-192
20140324,-192
20140324,-192
20140324,-192
20140325,-192
20140325,-192
20140325,-192
20140325,-192
20140325,-192
20140326,-192
20140326,-192
20140326,-192
20140326,-192
20140327,-192
20140327,-192
20140327,-192
20140327,-192
20140327,-192
20140328,-192
20140328,-192
20140328,-192
20140328,-193
20140328,-193
20140329,-193
20140329,-193
20140329,-193
20140329,-193
20140329,-193
20140330,-193
20140330,-193
20140330,-193
20140330,-194
20140330,-194
20140331,-194
20140331,-194
20140331,-194
20140401,-194
20140401,-194
20140401,-194
20140401,-194
20140401,-194
20140402,-194
20140402,-194
20140402,-194
20140402,-193
20140402,-193
20140403,-193
20140403,-193
20140403,-193
20140403,-190
20140403,-190
20140404,-190
20140404,-190
20140404,-190
20140404,-195
20140404,-194
20140405,-194
20140405,-194
20140405,-194
20140405,-194
20140405,-194
20140406,-194
20140406,-194
20140406,-194
20140406,-194
20140406,-194
20140407,-194
20140407,-194
20140407,-194
20140407,-194
20140407,-194
20140408,-194
20140408,-194
20140408,-194
20140408,-193
20140408,-193
20140409,-193
20140409,-193
20140409,-193
20140409,-193
20140409,-193
20140410,-193
20140410,-193
20140410,-193
20140410,-193
20140411,-193
20140411,-193
20140411,-193
20140411,-193
20140411,-193
20140411,-193
20140412,-193
20140412,-193
20140412,-193
20140412,-193
20140412,-193
20140413,-193
20140413,-193
20140413,-193
20140413,-193
20140413,-193
20140414,-193
20140414,-193
20140414,-193
20140414,-193
20140414,-193
20140415,-193
20140415,-193
20140415,-193
20140415,-193
20140416,-193
20140416,-193
20140416,-193
20140416,-193
20140416,-193
20140417,-193
20140417,-193
20140417,-192
20140417,-192
20140417,-192
20140418,-192
20140418,-192
20140418,-192
20140418,-192
20140418,-192
20140419,-192
20140419,-192
20140419,-192
20140419,-192
20140419,-192
20140420,-192
20140420,-192
20140420,-192
20140421,-192
20140421,-192
20140421,-192
20140421,-192
20140421,-192
20140422,-192
20140422,-192
20140422,-192
20140422,-192
20140423,-192
20140423,-192
20140423,-192
20140423,-192
20140423,-192
20140423,-192
20140424,-192
20140424,-192
20140424,-192
20140424,-193
20140424,-195
20140425,-195
20140425,-195
20140425,-195
20140425,-195
20140425,-195
20140426,-195
20140426,-195
20140426,-195
20140426,-195
20140427,-195
20140427,-195
20140427,-195
20140427,-195
20140427,-195
20140428,-195
20140428,-195
20140428,-195
20140428,-195
20140429,-196
20140429,-196
20140429,-196
20140429,-195
20140430,-195
20140430,-194
20140430,-194
20140430,-194
20140430,-194
20140501,-194
20140501,-194
20140501,-194
20140501,-194
20140501,-194
20140502,-194
20140502,-194
20140502,-194
20140502,-194
20140503,-194
20140503,-194
20140503,-194
20140503,-194
20140503,-195
20140504,-195
20140504,-195
20140504,-194
20140504,-194
20140504,-194
20140505,-194
20140505,-194
20140505,-194
20140505,-195
20140506,-195
20140506,-195
20140506,-195
20140506,-195
20140506,-194
20140507,-194
20140507,-195
20140507,-195
20140507,-195
20140508,-195
20140508,-195
20140508,-194
20140508,-193
20140509,-193
20140509,-193
20140509,-193
20140509,-193
20140510,-193
20140510,-193
20140510,-192
20140510,-192
20140511,-192
20140511,-192
20140511,-193
20140511,-196
20140512,-196
20140512,-196
20140512,-196
20140512,-195
20140512,-195
20140513,-195
20140513,-195
20140513,-195
20140513,-194
20140513,-194
20140514,-194
20140514,-196
20140514,-196
20140514,-195
20140514,-195
20140515,-195
20140515,-195
20140515,-195
20140515,-195
20140516,-197
20140516,-197
20140516,-197
20140516,-194
20140516,-194
20140517,-194
20140517,-194
20140517,-194
20140517,-194
20140518,-194
20140518,-194
20140518,-194
20140518,-194
20140518,-194
20140519,-194
20140519,-194
20140519,-194
20140519,-194
20140520,-193
20140520,-194
20140520,-194
20140520,-194
20140520,-194
20140521,-194
20140521,-194
20140521,-194
20140521,-193
20140521,-192
20140521,-193
20140522,-193
20140522,-193
20140522,-193
20140522,-193
20140523,-193
20140523,-193
20140523,-193
20140523,-193
20140524,-193
20140524,-193
20140524,-193
20140524,-193
20140525,-193
20140525,-193
20140525,-193
20140525,-193
20140526,-193
20140526,-193
20140526,-192
20140526,-193
20140526,-192
20140527,-192
20140527,-192
20140527,-192
20140528,-192
20140528,-192
20140528,-192
20140528,-192
20140529,-192
20140529,-192
20140529,-192
20140530,-192
20140530,-192
20140530,-192
20140530,-192
20140530,-192
20140531,-192
20140531,-192
20140531,-192
20140531,-192
20140601,-192
20140601,-192
20140601,-192
20140601,-193
20140601,-194
20140602,-194
20140602,-195
20140602,-195
20140602,-195
20140602,-195
20140603,-195
20140603,-195
20140603,-195
20140603,-194
20140604,-192
20140604,-192
20140604,-192
20140604,-192
20140604,-192
20140605,-192
20140605,-192
20140605,-193
20140605,-193
20140605,-193
20140605,-193
20140606,-193
20140606,-193
20140606,-193
20140606,-193
20140607,-193
20140607,-193
20140607,-193
20140607,-194
20140608,-194
20140608,-194
20140608,-194
20140608,-194
20140608,-194
20140608,-194
20140609,-194
20140609,-194
20140609,-194
20140609,-194
20140610,-194
20140610,-194
20140610,-194
20140610,-194
20140611,-194
20140611,-194
20140611,-194
20140611,-194
20140611,-194
20140612,-194
20140612,-194
20140612,-194
20140613,-194
20140613,-194
20140613,-194
20140613,-193
20140614,-193
20140614,-193
20140614,-193
20140614,-193
20140615,-193
20140615,-194
20140615,-194
20140615,-194
20140616,-194
20140616,-194
20140616,-194
20140616,-194
20140616,-194
20140617,-194
20140617,-194
20140617,-193
20140617,-191
20140617,-193
20140618,-193
20140618,-193
20140618,-193
20140618,-192
20140619,-192
20140619,-192
20140619,-192
20140619,-191
20140620,-191
20140620,-191
20140620,-191
20140620,-191
20140620,-190
20140621,-190
20140621,-190
20140621,-190
20140621,-191
20140622,-191
20140622,-191
20140622,-191
20140622,-191
20140623,-191
20140623,-191
20140623,-191
20140623,-191
20140624,-191
20140624,-191
20140624,-191
20140624,-191
20140624,-191
20140625,-191
20140625,-191
20140625,-191
20140625,-191
20140626,-191
20140626,-191
20140626,-191
20140627,-191
20140627,-191
20140627,-191
20140627,-192
20140628,-191
20140628,-191
20140628,-191
20140628,-191
20140629,-191
20140629,-191
20140629,-191
20140629,-190
20140629,-190
20140630,-190
20140630,-190
20140630,-190
20140630,-190
20140701,-190
20140701,-190
20140701,-190
20140701,-190
20140702,-190
20140702,-190
20140702,-190
20140702,-190
20140703,-190
20140703,-190
20140703,-190
20140703,-190
20140703,-190
20140704,-190
20140704,-190
20140704,-189
20140704,-189
20140705,-189
20140705,-189
20140705,-189
20140705,-189
20140706,-221
20140706,-221
20140706,-221
20140706,-221
20140706,-221
20140707,-221
20140707,-221
20140707,-221
20140707,-221
20140708,-221
20140708,-221
20140708,-221
20140708,-221
20140709,-221
20140709,-222
20140709,-222
20140709,-222
20140710,-222
20140710,-222
20140710,-222
20140711,-222
20140711,-222
20140711,-222
20140711,-222
20140712,-221
20140712,-219
20140712,-221
20140712,-221
20140712,-221
20140713,-222
20140713,-222
20140713,-222
20140713,-222
20140713,-222
20140714,-222
20140714,-222
20140714,-222
20140714,-222
20140715,-222
20140715,-222
20140715,-222
20140715,-222
20140715,-222
20140716,-222
20140716,-222
20140716,-219
20140716,-219
20140717,-219
20140717,-219
20140717,-219
20140717,-219
20140718,-219
20140718,-219
20140718,-219
20140718,-219
20140719,-222
20140719,-222
20140719,-222
20140719,-222
20140719,-222
20140720,-222
20140720,-222
20140720,-222
20140720,-222
20140721,-221
20140721,-220
20140721,-220
20140721,-221
20140722,-220
20140722,-219
20140722,-219
20140722,-219
20140722,-219
20140723,-218
20140723,-219
20140723,-219
20140723,-219
20140724,-220
20140724,-220
20140724,-220
20140725,-219
20140725,-219
20140725,-219
20140725,-219
20140726,-220
20140726,-220
20140726,-220
20140726,-220
20140726,-220
20140727,-220
20140727,-220
20140727,-219
20140727,-219
20140727,-220
20140727,-220
20140728,-220
20140728,-220
20140728,-220
20140728,-220
20140729,-221
20140729,-221
20140729,-221
20140729,-221
20140729,-221
20140730,-219
20140730,-219
20140730,-219
20140730,-219
20140731,-219
20140731,-219
20140731,-220
20140731,-220
20140801,-220
20140801,-220
20140801,-220
20140801,-220
20140801,-220
20140802,-220
20140802,-220
20140802,-220
20140802,-220
20140802,-220
20140803,-220
20140803,-220
20140803,-220
20140803,-220
20140804,-220
20140804,-220
20140804,-220
20140804,-220
20140804,-220
20140805,-220
20140805,-220
20140805,-220
20140806,-220
20140806,-220
20140806,-220
20140806,-220
20140807,-220
20140807,-220
20140807,-220
20140807,-220
20140807,-220
20140808,-221
20140808,-220
20140808,-221
20140808,-221
20140809,-220
20140809,-220
20140809,-220
20140809,-220
20140810,-221
20140810,-221
20140810,-221
20140810,-222
20140810,-222
20140811,-222
20140811,-222
20140811,-222
20140811,-222
20140812,-222
20140812,-222
20140812,-222
20140812,-222
20140812,-222
20140813,-222
20140813,-222
20140813,-222
20140813,-222
20140814,-222
20140814,-222
20140814,-222
20140814,-222
20140815,-222
20140815,-222
20140815,-222
20140815,-222
20140816,-222
20140816,-222
20140816,-222
20140816,-222
20140816,-222
20140817,-222
20140817,-222
20140817,-222
20140817,-222
20140818,-222
20140818,-221
20140818,-221
20140818,-221
20140819,-219
20140819,-219
20140819,-219
20140819,-222
20140819,-222
20140820,-222
20140820,-222
20140820,-222
20140820,-222
20140821,-222
20140821,-222
20140821,-222
20140821,-222
20140822,-222
20140822,-222
20140822,-222
20140822,-222
20140823,-222
20140823,-222
20140823,-223
20140823,-224
20140823,-224
20140824,-224
20140824,-224
20140824,-224
20140824,-223
20140824,-223
20140825,-222
20140825,-220
20140825,-220
20140825,-220
20140825,-220
20140825,-220
20140826,-220
20140826,-220
20140826,-220
20140826,-221
20140827,-221
20140827,-221
20140827,-221
20140827,-221
20140828,-221
20140828,-221
20140828,-221
20140828,-221
20140829,-221
20140829,-221
20140829,-221
20140830,-221
20140830,-221
20140830,-221
20140830,-221
20140831,-221
20140831,-221
20140831,-221
20140831,-221
20140831,-218
20140901,-218
20140901,-218
20140901,-218
20140901,-220
20140902,-220
20140902,-220
20140902,-220
20140902,-220
20140902,-220
20140903,-220
20140903,-220
20140903,-220
20140903,-220
20140903,-220
20140904,-220
20140904,-220
20140904,-220
20140904,-221
20140905,-222
20140905,-222
20140905,-222
20140905,-222
20140905,-222
20140905,-220
20140906,-220
20140906,-220
20140906,-220
20140906,-220
20140906,-224
20140907,-224
20140907,-224
20140907,-224
20140907,-224
20140908,-218
20140908,-218
20140908,-218
20140908,-218
20140908,-221
20140908,-219
20140909,-219
20140909,-219
20140909,-219
20140909,-219
20140909,-222
20140910,-222
20140910,-222
20140910,-222
20140910,-222
20140911,-220
20140911,-221
20140911,-221
20140911,-213
20140911,-213
20140912,-213
20140912,-213
20140912,-212
20140912,-199
20140913,-197
20140913,-193
20140913,-193
20140913,-193
20140913,-199
20140914,-199
20140914,-199
20140914,-206
20140914,-211
20140915,-212
20140915,-213
20140915,-213
20140915,-213
20140915,-213
20140915,-213
20140915,-214
20140915,-214
20140916,-209
20140916,-211
20140916,-211
20140916,-211
20140916,-211
20140917,-211
20140917,-211
20140917,-208
20140917,-208
20140918,-208
20140918,-208
20140918,-208
20140918,-208
20140919,-208
20140919,-208
20140919,-211
20140919,-211
20140920,-211
20140920,-211
20140920,-211
20140920,-214
20140921,-218
20140921,-218
20140921,-218
20140921,-218
20140922,-218
20140922,-218
20140922,-218
20140922,-219
20140922,-219
20140923,-219
20140923,-219
20140923,-219
20140923,-219
20140924,-219
20140924,-219
20140924,-219
20140924,-219
20140925,-219
20140925,-219
20140925,-219
20140925,-219
20140926,-219
20140926,-219
20140926,-220
20140926,-220
20140926,-220
20140926,-220
20140926,-220
20140927,-220
20140927,-220
20140927,-220
20140927,-220
20140928,-220
20140928,-220
20140928,-220
20140928,-220
20140929,-222
20140929,-222
20140929,-222
20140929,-222
20140930,-222
20140930,-222
20140930,-222
20140930,-222
20140930,-222
20140930,-222
20141001,-222
20141001,-222
20141001,-222
20141001,-222
20141001,-222
20141002,-222
20141002,-222
20141002,-222
20141002,-222
20141003,-222
20141003,-222
20141003,-222
20141003,-222
20141004,-222
20141004,-222
20141004,-222
20141004,-222
20141005,-222
20141005,-222
20141005,-221
20141005,-221
20141006,-221
20141006,-221
20141006,-221
20141006,-221
20141007,-221
20141007,-221
20141007,-221
20141007,-221
20141008,-221
20141008,-221
20141008,-221
20141009,-221
20141009,-221
20141009,-221
20141010,-221
20141010,-221
20141010,-221
20141010,-226
20141011,-227
20141011,-228
20141011,-228
20141011,-228
20141011,-229
20141012,-223
20141012,-223
20141012,-223
20141012,-222
20141012,-222
20141013,-222
20141013,-219
20141013,-217
20141013,-217
20141014,-221
20141014,-222
20141014,-222
20141014,-223
20141014,-223
20141015,-223
20141015,-223
20141015,-222
20141015,-223
20141016,-223
20141016,-223
20141016,-224
20141017,-224
20141017,-224
20141017,-224
20141017,-224
20141018,-225
20141018,-225
20141018,-225
20141018,-224
20141018,-224
20141019,-225
20141019,-225
20141019,-225
20141019,-225
20141019,-216
20141019,-216
20141020,-216
20141020,-216
20141020,-216
20141020,-216
20141021,-216
20141021,-216
20141021,-216
20141021,-216
20141022,-216
20141022,-216
20141022,-216
20141022,-216
20141022,-216
20141023,-216
20141023,-216
20141023,-216
20141023,-216
20141023,-216
20141023,-217
20141023,-217
20141023,-224
20141023,-227
20141023,-224
20141024,-229
20141024,-230
20141024,-230
20141024,-230
20141024,-230
20141024,-230
20141024,-230
20141025,-231
20141025,-231
20141025,-231
20141025,-232
20141025,-232
20141026,-232
20141026,-232
20141026,-232
20141026,-232
20141026,-231
20141027,-231
20141027,-232
20141027,-232
20141027,-232
20141027,-232
20141028,-232
20141028,-232
20141028,-232
20141028,-230
20141029,-230
20141029,-230
20141029,-230
20141029,-230
20141029,-227
20141030,-228
20141030,-228
20141030,-228
20141030,-228
20141030,-228
20141031,-228
20141031,-228
20141031,-228
20141031,-228
20141101,-228
20141101,-228
20141101,-228
20141101,-228
20141101,-228
20141101,-228
20141102,-228
20141102,-228
20141102,-228
20141102,-228
20141102,-228
20141103,-228
20141103,-228
20141103,-228
20141103,-228
20141103,-228
20141103,-228
20141104,-228
20141104,-228
20141104,-228
20141104,-228
20141105,-228
20141105,-228
20141105,-228
20141105,-228
20141106,-228
20141106,-228
20141106,-229
20141106,-228
20141106,-228
20141107,-228
20141107,-228
20141107,-228
20141107,-229
20141107,-227
20141108,-227
