Date,Value
20160604,2460
20160605,2450
20160606,2460
20160607,2460
20160608,2480
20160609,2480
20160610,2470
20160611,2480
20160612,2470
20160613,2480
20160614,2470
20160615,2480
20160616,2480
20160617,2480
20160622,2470
20160623,2480
20160624,2480
20160625,2480
20160626,2480
20160629,2430
20160702,2420
20160703,2420
20160704,2410
20160705,2410
20160706,2410
20160707,2410
20160708,2400
20160709,2380
20160710,2380
20160712,2390
20160713,2380
20160714,2370
20160715,2370
20160716,2380
20160718,2480
20160718,2400
20160720,2390
20160721,2480
20160722,2410
20160723,2400
20160724,2490
20160728,2390
20160731,2400
20160731,2410
20160801,2400
20160802,2400
20160803,2390
20160804,2410
20160805,2420
20160806,2420
20160807,2400
20160808,2410
20160811,2440
20160812,2430
20160813,2420
20160814,2430
20160818,2440
20160820,2430
20160821,2440
20160822,2440
20160823,2450
20160824,2460
20160825,2460
20160828,2440
20160828,2440
20160830,2440
20160902,2440
20160905,2440
20160906,2430
20160907,2430
20160908,2420
20160909,2420
20160910,2420
20160911,2420
20160913,2430
20160915,2420
20160916,2430
20160917,2430
20160918,2430
20160919,2430
20160921,2530
20160922,2430
20160923,2450
20160924,2440
20160925,2440
20160925,2440
20160928,2440
20160929,2460
20160930,2470
20161002,2480
20161003,2480
20161004,2480
20161005,2490
20161006,2570
20161008,2580
20161009,2580
20161010,2580
20161011,2590
20161012,2590
20161019,2600
20161020,2600
20161021,2610
20161023,2610
20161024,2610
20161024,2610
20161025,2600
20161026,2600
20161027,2600
20161028,2600
20161029,2600
20161030,2600
20161031,2610
20161103,2560
20161104,2580
20161105,2580
20161106,2580
20161107,2590
20161108,2590
20161109,2590
20161111,2600
20161112,2600
20161113,2600
20161114,2590
20161115,2590
20161116,2600
20161119,2580
20161120,2580
20161120,2580
20161121,2580
20161122,2570
20161123,2570
20161126,2590
20161127,2590
20161128,2590
20161129,2620
20161130,2620
20161201,2600
20161202,2630
20161203,2630
20161204,2630
20161205,2590
20161206,2590
20161207,2590
20161209,2590
20161211,2600
20161211,2600
20161212,2800
20161213,2590
20161214,2590
20161215,2590
20161216,2590
20161217,2570
20161218,2600
20161219,2840
20161220,2880
20161222,3040
20161224,3170
20161225,3370
20161227,3530
20161228,3630
20161229,3720
20161230,3760
20161231,3790
20170101,3900
20170103,3920
20170105,3910
20170106,3870
20170107,3840
20170108,3830
20170109,3760
20170110,3390
20170112,3180
20170113,3140
20170114,3030
20170115,3020
20170116,3010
20170117,3010
20170118,3010
20170119,3010
20170120,3000
20170121,3000
20170122,3030
20170123,3070
20170124,3080
20170125,3090
20170127,3120
20170127,3140
20170128,3140
20170129,3200
20170130,3240
20170131,3250
20170201,3260
20170202,3270
20170203,3300
20170206,3350
20170207,3370
20170208,3370
20170209,3380
20170210,3390
20170211,3410
20170212,3420
20170213,3420
20170214,3470
20170215,3540
20170216,3690
20170217,3810
20170218,3920
20170219,4050
20170220,4120
20170221,4090
20170223,4090
20170224,4080
20170225,4060
20170226,4060
20170227,4050
20170228,4060
20170301,4070
20170302,4090
20170303,4100
20170304,4090
20170305,4100
20170306,4120
20170307,4130
20170308,4130
20170309,4130
20170310,4150
20170311,4180
20170312,4140
20170313,4190
20170315,4190
20170316,4230
20170317,4110
20170318,3780
20170319,3560
20170320,4000
20170321,4770
20170322,4240
20170323,4280
20170325,4600
20170326,4120
20170328,4110
20170329,4130
20170401,4170
20170402,4190
20170403,4220
20170404,4160
20170406,4210
20170407,4230
20170408,4060
20170409,4310
20170410,4560
20170411,4310
20170412,4560
20170413,4180
20170414,4740
20170415,4770
20170416,4290
20170417,4440
20170418,4240
20170420,4320
20170422,4630
20170423,4750
20170424,4890
20170425,4960
20170427,5010
20170428,4960
20170430,4900
20170501,4880
20170502,4860
20170503,4860
20170504,4860
20170506,4630
20170507,4620
20170509,4490
20170510,4420
20170511,4360
20170513,4390
20170514,4480
20170515,4390
20170516,4400
20170517,4400
20170607,5270
20170609,5470
20170614,5380
20170614,5380
20170708,5960
20170709,5990
20170710,5980
20170711,5950
20170712,5920
20170713,5910
20170713,5910
20170715,5470
20170716,5470
20170717,5480
20170718,5490
20170719,5480
20170720,5480
20170721,5480
20170722,5470
20170723,5470
20170724,5480
20170726,5470
20170727,5480
20170728,5480
20170729,5490
20170804,5460
20170809,5370
20170810,5440
20170811,5440
20170813,5070
20170814,5000
20170816,4940
20170817,4890
20170818,4840
20170819,4830
20170820,4810
20170821,4770
20170822,4740
20170823,4720
20170824,4710
20170825,4690
20170826,4660
20170827,4640
20170828,4640
20170829,4620
20170830,4620
20170831,4620
20170901,5640
20170902,4630
20170903,4630
20170905,4610
20170906,4610
20170907,4630
20170908,4620
20170912,4660
20170913,4660
20170914,4630
20170915,4650
20170919,4530
20170920,4500
20170922,4490
20170923,4500
20170924,4500
20170925,4490
20170926,4490
20170927,4500
20170928,4490
20170929,4500
20170930,4510
20171001,4510
20171002,4530
20171003,4550
20171004,4540
20171005,4560
20171006,4520
20171007,4500
20171008,4490
20171009,4470
20171010,4420
20171011,4440
20171013,4500
20171014,4530
20171015,4580
20171016,4590
20171018,4640
20171019,4700
20171022,4960
20171023,4970
20171024,4990
20171025,5020
20171026,5040
20171027,5150
20171029,5550
20171030,5760
20171031,5780
20171102,5770
20171103,5780
20171104,5780
20171105,5790
20171106,5780
20171108,5790
20171109,5720
20171110,5790
20171112,5780
20171114,5790
20171116,5780
20171117,5640
20171118,5620
20171119,5500
20171121,5430
20171123,5470
20171125,5560
20171126,5560
20171129,5530
20171130,5540
20171201,5530
20171202,5550
20171203,5580
20171204,5610
20171205,5600
20171206,5590
20171207,5560
20171209,5590
20171212,5670
20171213,5720
20171214,5710
20171215,5680
20171216,5650
20171217,6310
20171218,5750
20171219,5750
20171220,5740
20171221,5730
20171222,5700
20171223,5700
20171224,5680
20171225,5700
20171226,5690
20171228,5670
20171230,5680
20171231,5670
20180101,5690
20180102,5690
20180103,5650
20180104,5590
20180105,5510
20180106,5430
20180108,5370
20180109,5400
20180110,5400
20180111,5410
20180112,5420
20180113,5410
20180114,5400
20180117,5460
20180118,5470
20180119,6060
20180120,5480
20180121,5450
20180122,5410
20180123,5390
20180124,5380
20180125,5370
20180126,5370
20180128,6050
20180129,5420
20180130,5480
20180131,5540
20180201,5550
20180202,5550
20180203,5540
20180206,5600
20180207,5600
20180208,5600
20180209,5610
20180210,5630
20180211,5670
20180214,5660
20180215,5640
20180216,5650
20180217,5630
20180218,5610
20180219,5640
20180220,5650
20180221,5650
20180222,5640
20180223,5610
20180224,5660
20180225,5640
20180226,5640
20180227,5730
20180228,5670
20180301,5660
20180302,5680
20180303,5780
20180304,5810
20180305,5770
20180306,5720
20180307,5740
20180309,5780
20180310,5790
20180311,5770
20180312,5750
20180314,5750
20180315,5750
20180315,5750
20180316,5710
20180317,5700
20180318,5710
20180319,5730
20180320,5770
20180321,5770
20180322,5760
20180323,5760
20180324,5770
20180325,5780
20180326,5760
20180327,5770
20180328,5780
20180329,5790
20180330,5810
20180331,5830
20180401,5910
20180402,5940
20180403,5950
20180404,5920
20180405,5910
20180406,5900
20180407,5910
20180408,5910
20180409,5910
20180410,5920
20180411,5930
20180412,5930
20180413,5920
20180414,5930
20180415,5940
20180417,5970
20180418,5980
20180419,6010
20180420,6020
20180421,6070
20180422,6060
20180423,6060
20180424,6020
20180425,6000
20180426,6080
20180427,6210
20180428,6260
20180429,6180
20180430,6120
20180501,6090
20180502,6070
20180503,6040
20180505,5990
20180506,5980
20180507,5970
20180508,6000
20180509,6020
20180510,6040
20180511,6090
20180512,6070
20180513,6070
20180514,6070
20180515,6040
20180519,5810
20180519,5780
20180521,5720
20180521,5900
20180522,5370
20180523,5660
20180525,5630
20180525,5650
20180526,5530
20180527,6400
20180528,5810
20180529,5850
20180530,6190
20180531,5400
20180601,6260
20180602,6230
20180603,6330
20180604,5950
20180605,5640
20180606,5980
20180607,6560
20180608,5870
20180609,5840
20180610,5870
20180611,5860
20180612,5820
20180613,6060
20180614,5800
20180615,6700
20180616,5860
20180617,5990
20180618,5980
20180619,5930
20180620,6570
20180621,7690
20180622,6040
20180623,7160
20180624,6140
20180625,6170
20180626,6340
20180627,6810
20180628,6140
20180629,7650
20180630,6170
20180701,7150
20180702,6600
20180703,6610
20180704,6470
20180705,6600
20180706,6570
20180707,6990
20180708,6380
20180709,6730
20180710,6330
20180711,6340
20180712,6840
20180713,6350
20180714,6770
20180715,8250
20180716,7470
20180717,6380
20180718,6510
20180719,7100
20180720,6380
20180721,6630
20180722,6430
20180723,6720
20180724,6480
20180725,7020
20180726,7090
20180727,6450
20180728,6550
20180729,6880
20180730,7610
20180731,6430
20180801,6380
20180804,6600
20180805,6470
20180806,6520
20180807,6880
20180808,6890
20180809,6570
20180811,6600
20180812,7100
20180814,6750
20180815,6970
20180816,7840
20180817,6750
20180818,6810
20180819,6820
20180820,6780
20180821,7590
20180822,7260
20180823,6470
20180824,7050
20180825,6900
20180826,6670
20180827,7030
20180828,6270
20180829,6250
20180830,6240
20180831,6220
20180902,6490
20180903,7060
20180904,6680
20180905,7000
20180907,6650
20180908,7560
20180910,8750
20180911,9900
20180912,9200
20180913,7390
20180914,7560
20180915,6660
20180916,6720
20180917,6170
20180918,6070
20180919,6000
20180920,6060
20180921,6180
20180922,6530
20180923,6470
20180924,7360
20180925,7260
20180926,6650
20180927,7570
20180928,7520
20180929,7490
20181002,7570
20181003,7360
20181004,8320
20181005,7370
20181006,8080
20181007,8060
20181008,6980
20181009,6790
20181010,7670
20181011,7510
20181012,8520
20181013,6820
20181015,6400
20181016,6590
20181017,7460
20181018,6250
20181019,7390
20181020,7190
20181021,7220
20181022,7610
20181023,7640
20181024,7670
20181025,6010
20181026,7350
20181027,7010
20181028,7030
20181029,7700
20181030,7090
20181031,6850
20181101,6300
20181102,6160
20181103,7020
20181104,7400
20181105,6330
20181106,6780
20181107,6050
20181108,6110
20181109,4910
20181111,4620
20181112,5230
20181113,4820
20181114,4820
20181115,5570
20181117,5710
20181118,5710
20181119,4290
20181120,4430
20181121,5990
20181122,4600
20181123,4240
20181124,4170
20181126,5840
20181127,5330
20181128,4450
20181129,6340
20181130,5190
20181201,5870
20181202,6030
20181203,6260
20181204,5630
20181205,4960
20181206,4930
20181207,5360
20181209,4470
20181210,4290
20181211,4910
20181212,4140
20181213,5150
20181214,5240
20181215,5270
20181216,5200
20181217,5400
20181218,5500
20181219,5030
20181220,5720
20181221,5520
20181222,5150
20181223,6850
20181224,4980
20181225,4980
20181226,5820
20181227,5460
20181228,4920
20181229,4930
20181230,4940
20181231,4960
20190101,5180
20190102,4980
20190103,4980
20190104,5500
20190105,6660
20190106,5320
20190107,5550
20190108,5480
20190109,5590
20190110,5720
20190111,5120
20190112,4170
20190113,4870
20190114,4820
20190115,4860
20190116,4880
20190117,5070
20190118,4950
20190119,5100
20190120,5310
20190121,5090
20190122,5790
20190123,4330
20190124,4150
20190125,4150
20190126,4280
20190127,4420
20190128,4370
20190129,4650
20190130,5390
20190131,5120
20190201,5150
20190202,5660
20190205,6510
20190205,5520
20190206,4580
20190207,5390
20190208,4480
20190212,5290
20190213,5300
20190214,5690
20190215,6060
20190216,5280
20190217,6010
20190218,5800
20190219,5380
20190220,5310
20190221,5150
20190222,6060
20190223,5150
20190224,5310
20190225,5460
20190226,5350
20190227,5180
20190228,5410
20190301,5640
20190302,5170
20190303,5270
20190304,5290
20190305,5340
20190307,5720
20190308,6570
20190309,5920
20190310,6360
20190311,6260
20190312,6030
20190313,5510
20190314,5530
20190315,4990
20190316,5030
20190317,5130
20190318,5130
20190319,6460
20190320,5320
20190321,6020
20190322,5420
20190323,5260
20190324,5570
20190325,5540
20190326,6030
20190327,5150
20190328,5060
20190329,5040
20190330,5090
20190331,5100
20190401,5310
20190402,5080
20190403,5090
20190404,7100
20190405,5130
20190406,5170
20190407,5790
20190408,5550
20190409,5160
20190410,5490
20190411,5520
20190412,7040
20190413,6240
20190414,6040
20190415,6200
20190416,7120
20190417,6180
20190418,6170
20190419,6220
20190420,6310
20190421,7300
20190422,6420
20190423,6850
20190424,7810
20190425,6360
20190426,6320
20190427,6390
20190428,7010
20190429,6270
20190430,6220
20190501,6240
20190502,7150
20190503,6880
20190504,6460
20190505,6450
20190506,6490
20190507,7570
20190508,6610
20190509,7400
20190510,6950
20190512,6920
20190513,6820
20190514,6790
20190515,6750
20190517,8230
20190518,6690
20190519,6740
20190520,7470
20190521,6350
20190524,6220
