Date,Value
20140312,1.916
20140313,1.916
20140313,1.916
20140313,1.916
20140313,1.917
20140313,1.917
20140314,1.917
20140314,1.917
20140314,1.916
20140314,1.918
20140314,1.918
20140315,1.918
20140315,1.918
20140315,1.918
20140315,1.917
20140315,1.917
20140316,1.917
20140316,1.917
20140316,1.917
20140316,1.918
20140316,1.918
20140317,1.918
20140317,1.918
20140317,1.918
20140317,1.918
20140317,1.918
20140318,1.918
20140318,1.918
20140318,1.918
20140318,1.92
20140318,1.92
20140319,1.92
20140319,1.92
20140319,1.92
20140319,1.921
20140319,1.921
20140320,1.921
20140320,1.921
20140320,1.92
20140320,1.92
20140320,1.92
20140321,1.92
20140321,1.92
20140321,1.92
20140321,1.918
20140321,1.918
20140322,1.918
20140322,1.918
20140322,1.918
20140322,1.919
20140322,1.919
20140323,1.919
20140323,1.919
20140323,1.919
20140323,1.919
20140323,1.919
20140324,1.919
20140324,1.919
20140324,1.919
20140324,1.918
20140324,1.918
20140325,1.918
20140325,1.918
20140325,1.917
20140325,1.917
20140325,1.917
20140326,1.917
20140326,1.917
20140326,1.917
20140326,1.919
20140327,1.919
20140327,1.919
20140327,1.919
20140327,1.919
20140327,1.915
20140328,1.915
20140328,1.915
20140328,1.916
20140328,1.917
20140328,1.917
20140329,1.917
20140329,1.917
20140329,1.917
20140329,1.918
20140329,1.918
20140330,1.918
20140330,1.918
20140330,1.92
20140330,1.92
20140330,1.92
20140331,1.92
20140331,1.92
20140331,1.918
20140401,1.918
20140401,1.918
20140401,1.918
20140401,1.915
20140401,1.915
20140402,1.915
20140402,1.915
20140402,1.915
20140402,1.907
20140402,1.907
20140403,1.907
20140403,1.907
20140403,1.907
20140403,1.845
20140403,1.845
20140404,1.845
20140404,1.845
20140404,1.845
20140404,1.907
20140404,1.907
20140405,1.907
20140405,1.907
20140405,1.907
20140405,1.905
20140405,1.905
20140406,1.905
20140406,1.905
20140406,1.905
20140406,1.906
20140406,1.906
20140407,1.906
20140407,1.906
20140407,1.906
20140407,1.907
20140407,1.907
20140408,1.907
20140408,1.907
20140408,1.907
20140408,1.906
20140408,1.906
20140409,1.906
20140409,1.906
20140409,1.905
20140409,1.905
20140409,1.915
20140410,1.915
20140410,1.915
20140410,1.915
20140410,1.914
20140411,1.914
20140411,1.914
20140411,1.914
20140411,1.914
20140411,1.915
20140411,1.915
20140412,1.915
20140412,1.915
20140412,1.915
20140412,1.915
20140412,1.914
20140413,1.914
20140413,1.914
20140413,1.914
20140413,1.914
20140413,1.914
20140414,1.914
20140414,1.914
20140414,1.914
20140414,1.913
20140414,1.912
20140415,1.912
20140415,1.912
20140415,1.912
20140415,1.914
20140416,1.914
20140416,1.914
20140416,1.914
20140416,1.913
20140416,1.914
20140417,1.914
20140417,1.914
20140417,1.914
20140417,1.918
20140417,1.918
20140418,1.918
20140418,1.918
20140418,1.918
20140418,1.917
20140418,1.917
20140419,1.917
20140419,1.917
20140419,1.917
20140419,1.918
20140419,1.918
20140420,1.918
20140420,1.918
20140420,1.918
20140421,1.918
20140421,1.918
20140421,1.918
20140421,1.914
20140421,1.914
20140422,1.914
20140422,1.914
20140422,1.914
20140422,1.913
20140423,1.91
20140423,1.91
20140423,1.91
20140423,1.91
20140423,1.912
20140423,1.912
20140424,1.912
20140424,1.912
20140424,1.912
20140424,1.912
20140424,1.912
20140425,1.912
20140425,1.912
20140425,1.912
20140425,1.913
20140425,1.913
20140426,1.913
20140426,1.913
20140426,1.913
20140426,1.91
20140427,1.91
20140427,1.91
20140427,1.91
20140427,1.91
20140427,1.91
20140428,1.91
20140428,1.91
20140428,1.91
20140428,1.912
20140429,1.912
20140429,1.912
20140429,1.912
20140429,1.91
20140430,1.91
20140430,1.91
20140430,1.91
20140430,1.91
20140430,1.908
20140501,1.909
20140501,1.909
20140501,1.909
20140501,1.909
20140501,1.909
20140502,1.909
20140502,1.909
20140502,1.909
20140502,1.86
20140503,1.86
20140503,1.86
20140503,1.86
20140503,1.861
20140503,1.909
20140504,1.909
20140504,1.909
20140504,1.91
20140504,1.91
20140504,1.91
20140505,1.91
20140505,1.91
20140505,1.862
20140505,1.86
20140506,1.859
20140506,1.859
20140506,1.859
20140506,1.907
20140506,1.909
20140507,1.909
20140507,1.847
20140507,1.847
20140507,1.847
20140508,1.847
20140508,1.847
20140508,1.884
20140508,1.884
20140509,1.884
20140509,1.884
20140509,1.884
20140509,1.884
20140510,1.884
20140510,1.884
20140510,1.873
20140510,1.873
20140511,1.873
20140511,1.873
20140511,1.866
20140511,1.855
20140512,1.855
20140512,1.854
20140512,1.854
20140512,1.894
20140512,1.893
20140513,1.893
20140513,1.893
20140513,1.893
20140513,1.893
20140513,1.891
20140514,1.891
20140514,1.891
20140514,1.891
20140514,1.891
20140514,1.892
20140515,1.892
20140515,1.892
20140515,1.892
20140515,1.892
20140516,1.847
20140516,1.847
20140516,1.847
20140516,1.857
20140516,1.862
20140517,1.862
20140517,1.862
20140517,1.908
20140517,1.909
20140518,1.909
20140518,1.909
20140518,1.909
20140518,1.909
20140518,1.909
20140519,1.909
20140519,1.909
20140519,1.909
20140519,1.909
20140520,1.911
20140520,1.91
20140520,1.91
20140520,1.91
20140520,1.91
20140521,1.91
20140521,1.91
20140521,1.91
20140521,1.912
20140521,1.913
20140521,1.837
20140522,1.837
20140522,1.837
20140522,1.837
20140522,1.835
20140523,1.835
20140523,1.835
20140523,1.835
20140523,1.835
20140524,1.835
20140524,1.835
20140524,1.835
20140524,1.835
20140525,1.835
20140525,1.835
20140525,1.835
20140525,1.835
20140526,1.835
20140526,1.835
20140526,1.835
20140526,1.902
20140526,1.902
20140527,1.902
20140527,1.902
20140527,1.902
20140528,1.902
20140528,1.902
20140528,1.905
20140528,1.905
20140529,1.905
20140529,1.902
20140529,1.902
20140530,1.902
20140530,1.902
20140530,1.902
20140530,1.907
20140530,1.907
20140531,1.907
20140531,1.907
20140531,1.833
20140531,1.834
20140601,1.834
20140601,1.827
20140601,1.827
20140601,1.827
20140601,1.818
20140602,1.818
20140602,1.818
20140602,1.818
20140602,1.818
20140602,1.818
20140603,1.818
20140603,1.818
20140603,1.818
20140603,1.818
20140604,1.825
20140604,1.825
20140604,1.825
20140604,1.83
20140604,1.83
20140605,1.83
20140605,1.83
20140605,1.819
20140605,1.816
20140605,1.815
20140605,1.815
20140606,1.815
20140606,1.815
20140606,1.818
20140606,1.817
20140607,1.817
20140607,1.817
20140607,1.815
20140607,1.815
20140608,1.815
20140608,1.815
20140608,1.815
20140608,1.815
20140608,1.815
20140608,1.815
20140609,1.815
20140609,1.815
20140609,1.815
20140609,1.815
20140610,1.815
20140610,1.815
20140610,1.815
20140610,1.815
20140611,1.815
20140611,1.815
20140611,1.815
20140611,1.823
20140611,1.823
20140612,1.823
20140612,1.823
20140612,1.823
20140613,1.824
20140613,1.824
20140613,1.824
20140613,1.834
20140614,1.891
20140614,1.891
20140614,1.896
20140614,1.896
20140615,1.896
20140615,1.896
20140615,1.892
20140615,1.834
20140616,1.834
20140616,1.834
20140616,1.834
20140616,1.834
20140616,1.834
20140617,1.834
20140617,1.834
20140617,1.834
20140617,1.852
20140617,1.832
20140618,1.832
20140618,1.832
20140618,1.832
20140618,1.832
20140619,1.832
20140619,1.832
20140619,1.832
20140619,1.833
20140620,1.833
20140620,1.833
20140620,1.833
20140620,1.83
20140620,1.895
20140621,1.895
20140621,1.895
20140621,1.891
20140621,1.892
20140622,1.892
20140622,1.892
20140622,1.896
20140622,1.898
20140623,1.898
20140623,1.898
20140623,1.893
20140623,1.893
20140624,1.892
20140624,1.892
20140624,1.891
20140624,1.891
20140624,1.891
20140625,1.892
20140625,1.892
20140625,1.892
20140625,1.892
20140626,1.891
20140626,1.891
20140626,1.891
20140627,1.891
20140627,1.891
20140627,1.891
20140627,1.886
20140628,1.829
20140628,1.829
20140628,1.829
20140628,1.829
20140629,1.829
20140629,1.829
20140629,1.829
20140629,1.829
20140629,1.835
20140630,1.835
20140630,1.835
20140630,1.824
20140630,1.824
20140701,1.824
20140701,1.824
20140701,1.835
20140701,1.835
20140702,1.835
20140702,1.835
20140702,1.835
20140702,1.835
20140703,1.836
20140703,1.851
20140703,1.851
20140703,1.851
20140703,1.851
20140704,1.85
20140704,1.85
20140704,1.877
20140704,1.877
20140705,1.877
20140705,1.877
20140705,1.877
20140705,1.877
20140706,1.583
20140706,1.583
20140706,1.583
20140706,1.585
20140706,1.585
20140707,1.585
20140707,1.585
20140707,1.585
20140707,1.585
20140708,1.585
20140708,1.585
20140708,1.585
20140708,1.585
20140709,1.586
20140709,1.586
20140709,1.588
20140709,1.588
20140710,1.587
20140710,1.587
20140710,1.587
20140711,1.587
20140711,1.586
20140711,1.586
20140711,1.586
20140712,1.587
20140712,1.603
20140712,1.563
20140712,1.563
20140712,1.563
20140713,1.563
20140713,1.563
20140713,1.563
20140713,1.566
20140713,1.566
20140714,1.566
20140714,1.566
20140714,1.528
20140714,1.528
20140715,1.528
20140715,1.528
20140715,1.527
20140715,1.533
20140715,1.533
20140716,1.533
20140716,1.543
20140716,1.583
20140716,1.583
20140717,1.583
20140717,1.583
20140717,1.583
20140717,1.583
20140718,1.583
20140718,1.583
20140718,1.583
20140718,1.583
20140719,1.553
20140719,1.552
20140719,1.549
20140719,1.549
20140719,1.549
20140720,1.549
20140720,1.549
20140720,1.549
20140720,1.549
20140721,1.55
20140721,1.549
20140721,1.55
20140721,1.533
20140722,1.532
20140722,1.532
20140722,1.532
20140722,1.532
20140722,1.532
20140723,1.548
20140723,1.548
20140723,1.548
20140723,1.548
20140724,1.549
20140724,1.539
20140724,1.539
20140725,1.538
20140725,1.538
20140725,1.542
20140725,1.542
20140726,1.542
20140726,1.542
20140726,1.542
20140726,1.538
20140726,1.533
20140727,1.533
20140727,1.533
20140727,1.534
20140727,1.534
20140727,1.533
20140727,1.525
20140728,1.525
20140728,1.525
20140728,1.526
20140728,1.526
20140729,1.526
20140729,1.526
20140729,1.526
20140729,1.526
20140729,1.526
20140730,1.527
20140730,1.527
20140730,1.527
20140730,1.527
20140731,1.527
20140731,1.527
20140731,1.531
20140731,1.531
20140801,1.53
20140801,1.53
20140801,1.53
20140801,1.53
20140801,1.53
20140802,1.53
20140802,1.53
20140802,1.53
20140802,1.53
20140802,1.53
20140803,1.53
20140803,1.53
20140803,1.53
20140803,1.53
20140804,1.53
20140804,1.53
20140804,1.53
20140804,1.53
20140804,1.53
20140805,1.53
20140805,1.53
20140805,1.53
20140806,1.533
20140806,1.533
20140806,1.533
20140806,1.533
20140807,1.53
20140807,1.53
20140807,1.53
20140807,1.53
20140807,1.53
20140808,1.53
20140808,1.545
20140808,1.545
20140808,1.545
20140809,1.546
20140809,1.546
20140809,1.543
20140809,1.543
20140810,1.547
20140810,1.547
20140810,1.593
20140810,1.578
20140810,1.578
20140811,1.578
20140811,1.578
20140811,1.578
20140811,1.578
20140812,1.564
20140812,1.564
20140812,1.564
20140812,1.564
20140812,1.564
20140813,1.565
20140813,1.565
20140813,1.564
20140813,1.564
20140814,1.564
20140814,1.564
20140814,1.563
20140814,1.563
20140815,1.564
20140815,1.564
20140815,1.566
20140815,1.566
20140816,1.566
20140816,1.566
20140816,1.566
20140816,1.566
20140816,1.566
20140817,1.566
20140817,1.566
20140817,1.565
20140817,1.565
20140818,1.564
20140818,1.565
20140818,1.565
20140818,1.565
20140819,1.613
20140819,1.613
20140819,1.613
20140819,1.565
20140819,1.565
20140820,1.566
20140820,1.566
20140820,1.563
20140820,1.563
20140821,1.563
20140821,1.563
20140821,1.563
20140821,1.563
20140822,1.563
20140822,1.563
20140822,1.566
20140822,1.566
20140823,1.567
20140823,1.567
20140823,1.558
20140823,1.558
20140823,1.558
20140824,1.568
20140824,1.568
20140824,1.568
20140824,1.568
20140824,1.568
20140825,1.565
20140825,1.567
20140825,1.567
20140825,1.567
20140825,1.574
20140825,1.573
20140826,1.573
20140826,1.573
20140826,1.573
20140826,1.578
20140827,1.578
20140827,1.578
20140827,1.578
20140827,1.579
20140828,1.579
20140828,1.579
20140828,1.579
20140828,1.579
20140829,1.579
20140829,1.579
20140829,1.579
20140830,1.579
20140830,1.579
20140830,1.579
20140830,1.58
20140831,1.58
20140831,1.58
20140831,1.58
20140831,1.58
20140831,1.618
20140901,1.618
20140901,1.618
20140901,1.618
20140901,1.578
20140902,1.578
20140902,1.578
20140902,1.578
20140902,1.578
20140902,1.578
20140903,1.578
20140903,1.578
20140903,1.578
20140903,1.586
20140903,1.586
20140904,1.586
20140904,1.586
20140904,1.583
20140904,1.567
20140905,1.582
20140905,1.582
20140905,1.582
20140905,1.582
20140905,1.578
20140905,1.562
20140906,1.562
20140906,1.562
20140906,1.562
20140906,1.57
20140906,1.569
20140907,1.569
20140907,1.569
20140907,1.568
20140907,1.589
20140908,1.605
20140908,1.605
20140908,1.605
20140908,1.608
20140908,1.584
20140908,1.583
20140909,1.583
20140909,1.583
20140909,1.582
20140909,1.581
20140909,1.566
20140910,1.566
20140910,1.566
20140910,1.566
20140910,1.559
20140911,1.596
20140911,1.607
20140911,1.607
20140911,1.723
20140911,1.723
20140912,1.723
20140912,1.723
20140912,1.723
20140912,1.911
20140913,1.911
20140913,1.948
20140913,1.948
20140913,1.939
20140913,1.994
20140914,1.994
20140914,1.994
20140914,2.07
20140914,2.174
20140915,2.144
20140915,2.147
20140915,2.147
20140915,2.147
20140915,2.147
20140915,2.03
