Date,Value
20181006,9
20181007,9
20181008,9
20181009,9
20181010,9
20181011,9
20181012,9
20181013,9
20181015,9
20181016,9
20181017,9
20181018,9
20181019,9
20181020,9
20181021,9
20181022,9
20181023,9
20181024,9
20181025,9
20181026,9
20181027,9
20181028,9
20181029,9
20181030,9
20181031,9
20181101,9
20181102,9
20181103,9
20181104,9
20181105,9
20181106,9
20181107,9
20181108,9
20181109,9
20181111,9
20181112,9
20181113,9
20181114,9
20181115,9
20181117,9
20181118,9
20181119,9
20181120,9
20181121,9
20181122,9
20181123,9
20181124,9
20181126,9
20181127,9
20181128,9
20181129,9
20181130,9
20181201,9
20181202,9
20181203,9
20181204,9
20181205,9
20181206,9
20181207,9
20181209,9
20181210,9
20181211,9
20181212,9
20181213,9
20181214,9
20181215,9
20181216,9
20181217,9
20181218,9
20181219,9
20181220,9
20181221,9
20181222,9
20181223,9
20181224,9
20181225,9
20181226,9
20181227,9
20181228,9
20181229,9
20181230,9
20181231,9
20190101,9
20190102,9
20190103,9
20190104,9
20190105,9
20190106,9
20190107,9
20190108,9
20190109,9
20190110,9
20190111,9
20190112,9
20190113,9
20190114,9
20190115,9
20190116,9
20190117,9
20190118,9
20190119,9
20190120,9
20190121,9
20190122,9
20190123,9
20190124,9
20190125,9
20190126,9
20190127,9
20190128,9
20190129,9
20190130,9
20190131,9
20190201,9
20190202,9
20190205,9
20190205,9
20190206,9
20190207,9
20190208,9
20190212,9
20190213,9
20190214,9
20190215,9
20190216,9
20190217,9
20190218,9
20190219,9
20190220,9
20190221,9
20190222,9
20190223,9
20190224,9
20190225,9
20190226,9
20190227,9
20190228,9
20190301,9
20190302,9
20190303,9
20190304,9
20190305,9
20190306,9
20190307,9
20190308,9
20190309,9
20190310,9
20190311,9
20190312,9
20190313,9
20190314,9
20190315,9
20190316,9
20190317,9
20190318,9
20190319,9
20190320,9
20190321,9
20190322,9
20190323,9
20190324,9
20190325,9
20190326,9
20190327,9
20190328,9
20190329,9
20190330,9
20190331,9
20190401,9
20190402,9
20190403,9
20190404,9
20190405,9
20190406,9
20190407,9
20190408,9
20190409,9
20190410,9
20190411,9
20190412,9
20190413,9
20190414,9
20190415,9
20190416,9
20190417,9
20190418,9
20190419,9
20190420,9
20190421,9
20190422,9
20190423,9
20190424,9
20190425,9
