Date,Value
20130928,1.335
20130928,1.336
20130928,1.336
20130929,1.336
20130929,1.336
20130929,1.352
20130929,1.352
20130929,1.352
20130930,1.352
20130930,1.352
20130930,1.339
20130930,1.337
20130930,1.337
20131001,1.337
20131001,1.337
20131001,1.337
20131001,1.337
20131001,1.337
20131002,1.337
20131002,1.337
20131002,1.347
20131002,1.349
20131003,1.351
20131003,1.351
20131003,1.351
20131003,1.351
20131003,1.354
20131004,1.354
20131004,1.354
20131004,1.354
20131004,1.355
20131004,1.349
20131004,1.349
20131005,1.349
20131005,1.349
20131005,1.349
20131005,1.349
20131005,1.349
20131006,1.349
20131006,1.349
20131006,1.353
20131006,1.351
20131006,1.351
20131007,1.351
20131007,1.351
20131007,1.347
20131007,1.345
20131008,1.345
20131008,1.345
20131008,1.345
20131008,1.345
20131008,1.342
20131009,1.342
20131009,1.342
20131009,1.342
20131009,1.34
20131009,1.339
20131009,1.339
20131010,1.339
20131010,1.339
20131010,1.343
20131010,1.338
20131010,1.338
20131010,1.337
20131011,1.337
20131011,1.337
20131011,1.337
20131011,1.332
20131011,1.332
20131012,1.332
20131012,1.332
20131012,1.332
20131012,1.343
20131012,1.35
20131013,1.35
20131013,1.35
20131013,1.349
20131013,1.349
20131013,1.349
20131014,1.349
20131014,1.349
20131014,1.345
20131014,1.345
20131014,1.339
20131015,1.339
20131015,1.339
20131015,1.339
20131015,1.339
20131015,1.339
20131016,1.339
20131016,1.339
20131016,1.339
20131016,1.337
20131016,1.338
20131017,1.338
20131017,1.338
20131017,1.342
20131017,1.338
20131018,1.343
20131018,1.343
20131018,1.343
20131018,1.335
20131018,1.336
20131018,1.336
20131019,1.336
20131019,1.336
20131019,1.33
20131019,1.33
20131019,1.33
20131020,1.33
20131020,1.33
20131020,1.33
20131020,1.325
20131020,1.325
20131021,1.325
20131021,1.325
20131021,1.328
20131021,1.331
20131021,1.331
20131022,1.331
20131022,1.331
20131022,1.33
20131022,1.33
20131022,1.33
20131023,1.33
20131023,1.33
20131023,1.33
20131023,1.331
20131023,1.331
20131024,1.331
20131024,1.331
20131024,1.331
20131024,1.333
20131024,1.332
20131025,1.332
20131025,1.332
20131025,1.329
20131025,1.328
20131025,1.328
20131026,1.328
20131026,1.328
20131026,1.331
20131026,1.331
20131026,1.331
20131027,1.331
20131027,1.331
20131027,1.331
20131027,1.331
20131027,1.337
20131028,1.337
20131028,1.337
20131028,1.337
20131028,1.334
20131028,1.334
20131029,1.334
20131029,1.334
20131029,1.334
20131029,1.339
20131029,1.34
20131029,1.336
20131030,1.336
20131030,1.336
20131030,1.339
20131030,1.336
20131030,1.336
20131031,1.336
20131031,1.336
20131031,1.336
20131031,1.335
20131101,1.335
20131101,1.335
20131101,1.335
20131101,1.334
20131101,1.334
20131102,1.334
20131102,1.334
20131102,1.334
20131102,1.332
20131102,1.332
20131103,1.332
20131103,1.332
20131103,1.332
20131103,1.326
20131103,1.326
20131104,1.326
20131104,1.326
20131104,1.329
20131104,1.329
20131105,1.329
20131105,1.329
20131105,1.329
20131105,1.332
20131105,1.333
20131106,1.333
20131106,1.333
20131106,1.333
20131106,1.33
20131106,1.33
20131107,1.33
20131107,1.33
20131107,1.33
20131107,1.327
20131107,1.318
20131108,1.319
20131108,1.319
20131108,1.319
20131108,1.324
20131108,1.324
20131109,1.324
20131109,1.324
20131109,1.324
20131109,1.324
20131109,1.327
20131110,1.327
20131110,1.327
20131110,1.327
20131110,1.323
20131110,1.328
20131111,1.328
20131111,1.328
20131111,1.328
20131111,1.328
20131111,1.328
20131112,1.326
20131112,1.326
20131112,1.326
20131112,1.33
20131112,1.331
20131113,1.331
20131113,1.33
20131113,1.33
20131113,1.326
20131113,1.323
20131114,1.323
20131114,1.323
20131114,1.323
20131114,1.315
20131114,1.315
20131115,1.315
20131115,1.315
20131115,1.315
20131115,1.315
20131116,1.315
20131116,1.315
20131116,1.318
20131116,1.314
20131117,1.314
20131117,1.314
20131117,1.314
20131117,1.312
20131117,1.312
20131118,1.317
20131118,1.317
20131118,1.317
20131118,1.317
20131118,1.317
20131119,1.312
20131119,1.312
20131119,1.312
20131119,1.312
20131119,1.312
20131120,1.313
20131120,1.313
20131120,1.313
20131120,1.313
20131120,1.31
20131120,1.31
20131121,1.31
20131121,1.31
20131121,1.3
20131121,1.303
20131121,1.303
20131122,1.303
20131122,1.303
20131122,1.303
20131122,1.302
20131122,1.302
20131123,1.302
20131123,1.302
20131123,1.306
20131123,1.298
20131123,1.298
20131124,1.298
20131124,1.298
20131124,1.298
20131124,1.298
20131124,1.298
20131125,1.298
20131125,1.298
20131125,1.298
20131125,1.298
20131125,1.298
20131126,1.298
20131126,1.298
20131126,1.298
20131126,1.297
20131126,1.297
20131127,1.297
20131127,1.297
20131127,1.298
20131127,1.298
20131127,1.298
20131128,1.298
20131128,1.298
20131128,1.297
20131128,1.297
20131128,1.297
20131129,1.297
20131129,1.297
20131129,1.311
20131129,1.314
20131129,1.314
20131130,1.314
20131130,1.314
20131130,1.315
20131130,1.315
20131130,1.315
20131201,1.315
20131201,1.315
20131201,1.315
20131201,1.315
20131201,1.315
20131202,1.315
20131202,1.315
20131202,1.313
20131202,1.309
20131202,1.309
20131203,1.309
20131203,1.309
20131203,1.309
20131203,1.309
20131204,1.309
20131204,1.309
20131204,1.309
20131204,1.309
20131204,1.309
20131204,1.309
20131205,1.309
20131205,1.309
20131205,1.309
20131205,1.31
20131205,1.31
20131206,1.31
20131206,1.31
20131206,1.31
20131206,1.309
20131206,1.309
20131207,1.309
20131207,1.309
20131207,1.297
20131207,1.296
20131207,1.296
20131207,1.296
20131208,1.296
20131208,1.296
20131208,1.297
20131208,1.297
20131209,1.297
20131209,1.297
20131209,1.297
20131209,1.296
20131209,1.295
20131209,1.295
20131210,1.295
20131210,1.295
20131210,1.299
20131210,1.298
20131210,1.298
20131211,1.298
20131211,1.298
20131211,1.295
20131211,1.296
20131211,1.296
20131212,1.296
20131212,1.296
20131212,1.295
20131212,1.295
20131213,1.295
20131213,1.295
20131213,1.291
20131213,1.291
20131213,1.291
20131214,1.291
20131214,1.291
20131214,1.291
20131214,1.291
20131214,1.291
20131215,1.291
20131215,1.291
20131215,1.291
20131215,1.291
20131216,1.291
20131216,1.291
20131216,1.291
20131216,1.292
20131216,1.292
20131217,1.292
20131217,1.292
20131217,1.292
20131217,1.293
20131217,1.293
20131218,1.293
20131218,1.293
20131218,1.297
20131218,1.293
20131218,1.293
20131219,1.293
20131219,1.293
20131219,1.292
20131219,1.288
20131220,1.288
20131220,1.288
20131220,1.282
20131220,1.282
20131220,1.282
20131221,1.282
20131221,1.282
20131221,1.302
20131221,1.302
20131221,1.302
20131222,1.302
20131222,1.302
20131222,1.302
20131222,1.302
20131223,1.302
20131223,1.302
20131223,1.267
20131223,1.267
20131223,1.267
20131224,1.267
20131224,1.267
20131224,1.267
20131224,1.267
20131224,1.267
20131225,1.267
20131225,1.267
20131225,1.254
20131225,1.254
20131225,1.254
20131226,1.254
20131226,1.254
20131226,1.232
20131226,1.232
20131226,1.232
20131227,1.232
20131227,1.232
20131227,1.228
20131227,1.228
20131227,1.228
20131228,1.228
20131228,1.228
20131228,1.228
20131228,1.226
20131228,1.226
20131229,1.226
20131229,1.226
20131229,1.226
20131229,1.226
20131229,1.226
20131230,1.226
20131230,1.226
20131230,1.221
20131230,1.221
20131230,1.221
20131231,1.221
20131231,1.221
20131231,1.221
20131231,1.221
20131231,1.221
20140101,1.221
20140101,1.221
20140101,1.22
20140101,1.22
20140101,1.22
20140102,1.22
20140102,1.22
20140102,1.22
20140102,1.22
20140102,1.22
20140103,1.22
20140103,1.22
20140103,1.22
20140103,1.22
20140103,1.22
20140104,1.22
20140104,1.22
20140104,1.22
20140104,1.22
20140104,1.22
20140105,1.22
20140105,1.22
20140105,1.22
20140105,1.221
20140105,1.22
20140106,1.22
20140106,1.22
20140106,1.219
20140106,1.219
20140106,1.219
20140107,1.219
20140107,1.219
20140107,1.219
20140107,1.219
20140107,1.219
20140108,1.219
20140108,1.219
20140108,1.219
20140108,1.219
20140108,1.219
20140109,1.219
20140109,1.219
20140109,1.215
20140109,1.207
20140109,1.207
20140110,1.207
20140110,1.207
20140110,1.207
20140110,1.207
20140110,1.207
20140111,1.207
20140111,1.207
20140111,1.207
20140111,1.208
20140111,1.208
20140112,1.208
20140112,1.208
20140112,1.208
20140112,1.208
20140112,1.208
20140113,1.208
20140113,1.208
20140113,1.208
20140113,1.208
20140113,1.209
20140114,1.209
20140114,1.209
20140114,1.209
20140114,1.209
20140114,1.209
20140115,1.209
20140115,1.209
20140115,1.209
20140115,1.21
20140115,1.21
20140116,1.21
20140116,1.21
20140116,1.211
20140116,1.211
20140116,1.211
20140117,1.211
20140117,1.211
20140117,1.211
20140117,1.21
20140117,1.21
20140118,1.21
20140118,1.21
20140118,1.229
20140118,1.229
20140118,1.229
20140119,1.229
20140119,1.229
20140119,1.223
20140119,1.222
20140119,1.222
20140120,1.222
20140120,1.222
20140120,1.222
20140120,1.223
20140120,1.223
20140121,1.223
20140121,1.223
20140121,1.223
20140121,1.223
20140121,1.223
20140122,1.223
20140122,1.223
20140122,1.223
20140122,1.222
20140122,1.222
20140123,1.222
20140123,1.222
20140123,1.222
20140123,1.222
20140123,1.222
20140124,1.222
20140124,1.222
20140124,1.249
20140124,1.253
20140124,1.251
20140125,1.251
20140125,1.251
20140125,1.224
20140125,1.224
20140125,1.224
20140126,1.224
20140126,1.224
20140126,1.224
20140126,1.224
20140126,1.224
20140127,1.224
20140127,1.224
20140127,1.224
20140127,1.224
20140127,1.224
20140128,1.224
20140128,1.224
20140128,1.219
20140128,1.219
20140128,1.219
20140129,1.219
20140129,1.219
20140129,1.214
20140129,1.214
20140129,1.214
20140130,1.214
20140130,1.214
20140130,1.214
20140130,1.214
20140130,1.214
20140131,1.214
20140131,1.214
20140131,1.215
20140131,1.215
20140131,1.215
20140201,1.215
20140201,1.215
20140201,1.225
20140201,1.225
20140201,1.225
20140202,1.225
20140202,1.225
20140202,1.226
20140202,1.226
20140202,1.226
20140203,1.226
20140203,1.226
20140203,1.226
20140203,1.226
20140203,1.226
20140204,1.226
20140204,1.226
20140204,1.225
20140204,1.225
20140204,1.225
20140205,1.225
20140205,1.225
20140205,1.228
20140205,1.228
20140205,1.228
20140206,1.228
20140206,1.228
20140206,1.228
20140206,1.228
20140206,1.227
20140207,1.227
20140207,1.227
20140207,1.227
20140207,1.227
20140207,1.227
20140208,1.227
20140208,1.227
20140208,1.228
20140208,1.227
20140208,1.227
20140209,1.227
20140209,1.227
20140209,1.219
20140209,1.219
20140209,1.219
20140210,1.219
20140210,1.219
20140210,1.22
20140210,1.22
20140211,1.22
20140211,1.22
20140211,1.216
20140211,1.225
20140211,1.227
20140212,1.227
20140212,1.227
20140212,1.227
20140212,1.226
20140212,1.226
20140213,1.226
20140213,1.226
20140213,1.224
20140213,1.224
20140213,1.224
20140214,1.224
20140214,1.224
20140214,1.224
20140214,1.224
20140214,1.224
20140215,1.224
20140215,1.224
20140215,1.224
20140215,1.224
20140216,1.223
20140216,1.223
20140216,1.223
20140216,1.223
20140216,1.223
20140217,1.224
20140217,1.224
20140217,1.224
20140217,1.224
20140217,1.224
20140217,1.224
20140218,1.224
20140218,1.224
20140218,1.222
20140218,1.222
20140218,1.222
20140219,1.222
20140219,1.222
20140219,1.222
20140220,1.222
20140220,1.222
20140220,1.222
20140220,1.221
20140220,1.221
20140221,1.221
20140221,1.221
20140221,1.221
20140221,1.221
20140221,1.221
20140222,1.221
20140222,1.221
20140222,1.221
20140222,1.221
20140222,1.221
20140223,1.221
20140223,1.221
20140223,1.225
20140223,1.225
20140223,1.225
20140224,1.225
20140224,1.225
20140224,1.222
20140224,1.222
20140224,1.222
20140225,1.222
20140225,1.222
20140225,1.222
20140225,1.222
20140225,1.222
20140226,1.222
20140226,1.222
20140226,1.222
20140226,1.222
20140226,1.222
20140227,1.222
20140227,1.222
20140227,1.222
20140227,1.222
20140227,1.222
20140228,1.222
20140228,1.222
20140228,1.223
20140228,1.223
20140228,1.223
20140301,1.223
20140301,1.223
20140301,1.223
20140301,1.24
20140301,1.24
20140302,1.24
20140302,1.24
20140302,1.24
20140302,1.255
20140302,1.255
20140303,1.255
20140303,1.255
20140303,1.256
20140304,1.256
20140304,1.256
20140304,1.278
20140304,1.278
20140304,1.278
20140305,1.278
20140305,1.278
20140305,1.278
20140306,1.278
20140306,1.278
20140306,1.277
20140306,1.279
20140307,1.279
20140307,1.279
20140307,1.279
20140307,1.279
20140307,1.279
20140307,1.281
20140308,1.281
20140308,1.281
20140308,1.293
20140308,1.293
20140308,1.293
20140309,1.293
20140309,1.293
20140309,1.293
20140309,1.293
20140309,1.293
20140310,1.293
20140310,1.293
20140310,1.293
20140310,1.293
20140310,1.293
20140311,1.293
20140311,1.293
20140311,1.292
20140311,1.292
20140311,1.292
20140312,1.292
20140312,1.292
20140312,1.292
20140312,1.292
20140312,1.279
20140313,1.279
20140313,1.279
20140313,1.279
20140313,1.28
20140313,1.28
20140314,1.28
20140314,1.28
20140314,1.279
20140314,1.278
20140314,1.278
20140315,1.278
20140315,1.278
20140315,1.278
20140315,1.284
20140315,1.284
20140316,1.284
20140316,1.284
20140316,1.285
20140316,1.285
20140316,1.285
20140317,1.285
20140317,1.285
20140317,1.285
20140317,1.286
20140317,1.286
20140318,1.286
20140318,1.286
20140318,1.286
20140318,1.288
20140318,1.288
20140319,1.288
20140319,1.288
20140319,1.288
20140319,1.284
20140319,1.284
20140320,1.284
20140320,1.284
20140320,1.283
20140320,1.283
20140320,1.283
20140321,1.283
20140321,1.283
20140321,1.283
20140321,1.283
20140321,1.283
20140322,1.283
20140322,1.283
20140322,1.283
20140322,1.279
20140322,1.279
20140323,1.279
20140323,1.279
20140323,1.278
20140323,1.278
20140323,1.279
20140324,1.279
20140324,1.279
20140324,1.279
20140324,1.279
20140324,1.279
20140325,1.279
20140325,1.279
20140325,1.278
20140325,1.272
20140325,1.272
20140326,1.272
20140326,1.272
20140326,1.272
20140326,1.272
20140327,1.272
20140327,1.272
20140327,1.272
20140327,1.272
20140327,1.272
20140328,1.272
20140328,1.272
20140328,1.272
20140328,1.272
20140328,1.272
20140329,1.272
20140329,1.272
20140329,1.269
20140329,1.269
20140329,1.269
20140330,1.269
20140330,1.269
20140330,1.271
20140330,1.272
20140330,1.272
20140331,1.272
20140331,1.272
20140331,1.271
20140401,1.271
20140401,1.271
20140401,1.274
20140401,1.274
20140401,1.274
20140402,1.274
20140402,1.274
20140402,1.274
20140402,1.261
20140402,1.261
20140403,1.261
20140403,1.261
20140403,1.261
20140403,1.222
20140403,1.222
20140404,1.222
20140404,1.222
20140404,1.222
20140404,1.261
20140404,1.261
20140405,1.261
20140405,1.261
20140405,1.261
20140405,1.26
20140405,1.26
20140406,1.26
20140406,1.26
20140406,1.26
20140406,1.26
20140406,1.26
20140407,1.26
20140407,1.26
20140407,1.26
20140407,1.26
20140407,1.26
20140408,1.26
20140408,1.26
20140408,1.26
20140408,1.259
20140408,1.259
20140409,1.259
20140409,1.259
20140409,1.259
20140409,1.261
20140409,1.271
20140410,1.271
20140410,1.271
20140410,1.271
20140410,1.268
20140411,1.268
20140411,1.268
20140411,1.268
20140411,1.268
20140411,1.268
20140411,1.268
20140412,1.268
20140412,1.268
20140412,1.268
20140412,1.268
20140412,1.268
20140413,1.268
20140413,1.268
20140413,1.268
20140413,1.268
20140413,1.268
20140414,1.268
20140414,1.268
20140414,1.268
20140414,1.268
20140414,1.268
20140415,1.268
20140415,1.268
20140415,1.268
20140415,1.268
20140416,1.268
20140416,1.268
20140416,1.268
20140416,1.268
20140416,1.268
20140417,1.268
20140417,1.268
20140417,1.204
20140417,1.204
20140417,1.204
20140418,1.204
20140418,1.204
20140418,1.204
20140418,1.204
20140418,1.204
20140419,1.204
20140419,1.204
20140419,1.205
20140419,1.205
20140419,1.205
20140420,1.205
20140420,1.205
20140420,1.205
20140421,1.205
20140421,1.205
20140421,1.197
20140421,1.197
20140421,1.197
20140422,1.197
20140422,1.197
20140422,1.197
20140422,1.188
20140423,1.185
20140423,1.185
20140423,1.185
20140423,1.185
20140423,1.185
20140423,1.185
20140424,1.185
20140424,1.185
20140424,1.182
20140424,1.182
20140424,1.182
20140425,1.182
20140425,1.182
20140425,1.182
20140425,1.182
20140425,1.182
20140426,1.182
20140426,1.182
20140426,1.18
20140426,1.18
20140427,1.18
20140427,1.18
20140427,1.18
20140427,1.181
20140427,1.181
20140428,1.181
20140428,1.181
20140428,1.18
20140428,1.18
20140429,1.18
20140429,1.18
20140429,1.18
20140429,1.18
20140430,1.18
20140430,1.18
20140430,1.18
20140430,1.179
20140430,1.179
20140501,1.179
20140501,1.179
20140501,1.179
20140501,1.18
20140501,1.18
20140502,1.18
20140502,1.18
20140502,1.18
20140502,1.151
20140503,1.151
20140503,1.151
20140503,1.151
20140503,1.158
20140503,1.188
20140504,1.188
20140504,1.188
20140504,1.188
20140504,1.188
20140504,1.188
20140505,1.188
20140505,1.188
20140505,1.161
20140505,1.161
20140506,1.161
20140506,1.161
20140506,1.161
20140506,1.189
20140506,1.189
20140507,1.189
20140507,1.154
20140507,1.154
20140507,1.154
20140508,1.162
20140508,1.162
20140508,1.184
20140508,1.184
20140509,1.184
20140509,1.17
20140509,1.17
20140509,1.17
20140510,1.17
20140510,1.17
20140510,1.165
20140510,1.165
20140511,1.165
20140511,1.165
20140511,1.16
20140511,1.16
20140512,1.16
20140512,1.16
20140512,1.16
20140512,1.183
20140512,1.192
20140513,1.192
20140513,1.192
20140513,1.192
20140513,1.191
20140513,1.191
20140514,1.191
20140514,1.191
20140514,1.191
20140514,1.191
20140514,1.191
20140515,1.191
20140515,1.191
20140515,1.191
20140515,1.182
20140516,1.157
20140516,1.157
20140516,1.157
20140516,1.157
20140516,1.161
20140517,1.161
20140517,1.161
20140517,1.187
20140517,1.187
20140518,1.187
20140518,1.187
20140518,1.187
20140518,1.187
20140518,1.187
20140519,1.187
20140519,1.187
20140519,1.186
20140519,1.186
20140520,1.186
20140520,1.186
20140520,1.186
20140520,1.186
20140520,1.186
20140521,1.186
20140521,1.186
20140521,1.186
20140521,1.221
20140521,1.221
20140521,1.18
20140522,1.18
20140522,1.18
20140522,1.18
20140522,1.18
20140523,1.18
20140523,1.18
20140523,1.18
20140523,1.18
20140524,1.18
20140524,1.18
20140524,1.18
20140524,1.18
20140525,1.18
20140525,1.18
20140525,1.18
20140525,1.18
20140526,1.18
20140526,1.18
20140526,1.18
20140526,1.22
20140526,1.22
20140527,1.22
20140527,1.219
20140527,1.219
20140528,1.219
20140528,1.219
20140528,1.221
20140528,1.221
20140529,1.221
20140529,1.219
20140529,1.219
20140530,1.219
20140530,1.219
20140530,1.219
20140530,1.223
20140530,1.223
20140531,1.223
20140531,1.223
20140531,1.181
20140531,1.183
20140601,1.183
20140601,1.18
20140601,1.18
20140601,1.18
20140601,1.18
20140602,1.18
20140602,1.18
20140602,1.18
20140602,1.18
20140602,1.18
20140603,1.18
20140603,1.18
20140603,1.18
20140603,1.18
20140604,1.183
20140604,1.183
20140604,1.183
20140604,1.186
20140604,1.186
20140605,1.186
20140605,1.186
20140605,1.18
20140605,1.179
20140605,1.179
20140605,1.179
20140606,1.179
20140606,1.179
20140606,1.18
20140606,1.18
20140607,1.18
20140607,1.18
20140607,1.193
20140607,1.193
20140608,1.193
20140608,1.193
20140608,1.193
20140608,1.192
20140608,1.192
20140608,1.192
20140609,1.192
20140609,1.192
20140609,1.179
20140609,1.179
20140610,1.179
20140610,1.179
20140610,1.179
20140610,1.179
20140611,1.179
20140611,1.179
20140611,1.179
20140611,1.184
20140611,1.184
20140612,1.184
20140612,1.184
20140612,1.184
20140613,1.184
20140613,1.184
20140613,1.184
20140613,1.19
20140614,1.224
20140614,1.224
20140614,1.227
20140614,1.227
20140615,1.227
20140615,1.227
20140615,1.224
20140615,1.19
20140616,1.19
20140616,1.19
20140616,1.19
20140616,1.19
20140616,1.19
20140617,1.19
20140617,1.19
20140617,1.19
20140617,1.2
20140617,1.188
20140618,1.188
20140618,1.188
20140618,1.188
20140618,1.188
20140619,1.188
20140619,1.188
20140619,1.188
20140619,1.188
20140620,1.188
20140620,1.188
20140620,1.188
20140620,1.188
20140620,1.227
20140621,1.227
20140621,1.227
20140621,1.224
20140621,1.224
20140622,1.224
20140622,1.224
20140622,1.218
20140622,1.218
20140623,1.218
20140623,1.218
20140623,1.214
20140623,1.215
20140624,1.215
20140624,1.215
20140624,1.215
20140624,1.215
20140624,1.216
20140625,1.216
20140625,1.216
20140625,1.216
20140625,1.217
20140626,1.217
20140626,1.217
20140626,1.217
20140627,1.217
20140627,1.217
20140627,1.217
20140627,1.214
20140628,1.179
20140628,1.179
20140628,1.178
20140628,1.178
20140629,1.178
20140629,1.178
20140629,1.178
20140629,1.178
20140629,1.181
20140630,1.181
20140630,1.181
20140630,1.175
20140630,1.175
20140701,1.175
20140701,1.175
20140701,1.181
20140701,1.181
20140702,1.181
20140702,1.181
20140702,1.181
20140702,1.181
20140703,1.181
20140703,1.189
20140703,1.189
20140703,1.189
20140703,1.189
20140704,1.189
20140704,1.189
20140704,1.205
20140704,1.205
20140705,1.205
20140705,1.205
20140705,1.205
20140705,1.205
20140706,1.205
20140706,1.205
20140706,1.205
20140706,1.206
20140706,1.207
20140707,1.207
20140707,1.206
20140707,1.206
20140707,1.206
20140708,1.206
20140708,1.206
20140708,1.206
20140708,1.246
20140709,1.246
20140709,1.246
20140709,1.247
20140709,1.208
20140710,1.208
20140710,1.208
20140710,1.208
20140711,1.208
20140711,1.208
20140711,1.208
20140711,1.208
20140712,1.208
20140712,1.219
20140712,1.194
20140712,1.194
20140712,1.194
20140713,1.194
20140713,1.194
20140713,1.194
20140713,1.196
20140713,1.196
20140714,1.196
20140714,1.196
20140714,1.175
20140714,1.176
20140715,1.176
20140715,1.176
20140715,1.175
20140715,1.178
20140715,1.178
20140716,1.178
20140716,1.178
20140716,1.201
20140716,1.201
20140717,1.201
20140717,1.201
20140717,1.201
20140717,1.2
20140718,1.2
20140718,1.2
20140718,1.2
20140718,1.2
20140719,1.182
20140719,1.182
20140719,1.18
20140719,1.18
20140719,1.18
20140720,1.18
20140720,1.18
20140720,1.18
20140720,1.18
20140721,1.18
20140721,1.18
20140721,1.18
20140721,1.172
20140722,1.172
20140722,1.172
20140722,1.172
20140722,1.172
20140722,1.172
20140723,1.18
20140723,1.18
20140723,1.18
20140723,1.18
20140724,1.18
20140724,1.175
20140724,1.175
20140725,1.175
20140725,1.175
20140725,1.177
20140725,1.177
20140726,1.177
20140726,1.177
20140726,1.177
20140726,1.175
20140726,1.183
20140727,1.183
20140727,1.183
20140727,1.183
20140727,1.183
20140727,1.183
20140727,1.174
20140728,1.174
20140728,1.174
20140728,1.175
20140728,1.169
20140729,1.169
20140729,1.169
20140729,1.169
20140729,1.169
20140729,1.169
20140730,1.169
20140730,1.169
20140730,1.169
20140730,1.169
20140731,1.169
20140731,1.169
20140731,1.173
20140731,1.179
20140801,1.179
20140801,1.179
20140801,1.179
20140801,1.179
20140801,1.172
20140802,1.172
20140802,1.172
20140802,1.172
20140802,1.172
20140802,1.173
20140803,1.173
20140803,1.173
20140803,1.173
20140803,1.174
20140804,1.174
20140804,1.174
20140804,1.174
20140804,1.174
20140804,1.174
20140805,1.174
20140805,1.174
20140805,1.174
20140806,1.174
20140806,1.174
20140806,1.174
20140806,1.174
20140807,1.174
20140807,1.174
20140807,1.174
20140807,1.174
20140807,1.174
20140808,1.174
20140808,1.175
20140808,1.175
20140808,1.142
20140809,1.142
20140809,1.142
20140809,1.14
20140809,1.147
20140810,1.147
20140810,1.147
20140810,1.186
20140810,1.158
20140810,1.158
20140811,1.158
20140811,1.158
20140811,1.158
20140811,1.158
20140812,1.158
20140812,1.158
20140812,1.158
20140812,1.158
20140812,1.168
20140813,1.168
20140813,1.168
20140813,1.167
20140813,1.192
20140814,1.192
20140814,1.192
20140814,1.191
20140814,1.167
20140815,1.167
20140815,1.167
20140815,1.168
20140815,1.168
20140816,1.168
20140816,1.168
20140816,1.168
20140816,1.168
20140816,1.168
20140817,1.168
20140817,1.168
20140817,1.167
20140817,1.167
20140818,1.167
20140818,1.167
20140818,1.167
20140818,1.167
20140819,1.197
20140819,1.197
20140819,1.197
20140819,1.167
20140819,1.167
20140820,1.167
20140820,1.167
20140820,1.166
20140820,1.166
20140821,1.166
20140821,1.166
20140821,1.166
20140821,1.165
20140822,1.165
20140822,1.165
20140822,1.167
20140822,1.166
20140823,1.166
20140823,1.166
20140823,1.162
20140823,1.162
20140823,1.162
20140824,1.162
20140824,1.162
20140824,1.162
20140824,1.162
20140824,1.162
20140825,1.166
20140825,1.166
20140825,1.166
20140825,1.166
20140825,1.17
20140825,1.17
20140826,1.17
20140826,1.17
20140826,1.164
20140826,1.159
20140827,1.159
20140827,1.159
20140827,1.159
20140827,1.159
20140828,1.159
20140828,1.159
20140828,1.159
20140828,1.159
20140829,1.159
20140829,1.159
20140829,1.159
20140830,1.159
20140830,1.159
20140830,1.159
20140830,1.159
20140831,1.159
20140831,1.159
20140831,1.159
20140831,1.159
20140831,1.188
20140901,1.188
20140901,1.188
20140901,1.188
20140901,1.157
20140902,1.157
20140902,1.157
20140902,1.157
20140902,1.157
20140902,1.157
20140903,1.157
20140903,1.157
20140903,1.182
20140903,1.185
20140903,1.185
20140904,1.185
20140904,1.185
20140904,1.183
20140904,1.183
20140905,1.185
20140905,1.185
20140905,1.185
20140905,1.185
20140905,1.179
20140905,1.178
20140906,1.178
20140906,1.178
20140906,1.154
20140906,1.158
20140906,1.157
20140907,1.157
