Date,Value
20131026,-269
20131026,-269
20131026,-269
20131027,-269
20131027,-269
20131027,-269
20131027,-269
20131027,-269
20131028,-269
20131028,-269
20131028,-269
20131028,-269
20131028,-269
20131029,-269
20131029,-269
20131029,-269
20131029,-269
20131029,-269
20131029,-269
20131030,-269
20131030,-269
20131030,-269
20131030,-269
20131030,-269
20131031,-269
20131031,-269
20131031,-269
20131031,-269
20131101,-269
20131101,-269
20131101,-269
20131101,-269
20131101,-269
20131102,-269
20131102,-269
20131102,-269
20131102,-269
20131102,-269
20131103,-269
20131103,-269
20131103,-269
20131103,-269
20131103,-269
20131104,-269
20131104,-269
20131104,-269
20131104,-269
20131105,-269
20131105,-269
20131105,-269
20131105,-269
20131105,-269
20131106,-269
20131106,-269
20131106,-269
20131106,-269
20131106,-269
20131107,-269
20131107,-269
20131107,-269
20131107,-269
20131107,-269
20131108,-269
20131108,-269
20131108,-269
20131108,-269
20131108,-269
20131109,-269
20131109,-269
20131109,-269
20131109,-269
20131109,-269
20131110,-269
20131110,-269
20131110,-269
20131110,-269
20131110,-269
20131111,-269
20131111,-269
20131111,-269
20131111,-269
20131111,-269
20131112,-269
20131112,-269
20131112,-269
20131112,-269
20131112,-269
20131113,-269
20131113,-269
20131113,-269
20131113,-269
20131113,-269
20131114,-269
20131114,-269
20131114,-269
20131114,-269
20131114,-269
20131115,-269
20131115,-269
20131115,-269
20131115,-269
20131116,-269
20131116,-269
20131116,-269
20131116,-269
20131117,-269
20131117,-269
20131117,-269
20131117,-269
20131117,-269
20131118,-269
20131118,-269
20131118,-269
20131118,-269
20131118,-269
20131119,-269
20131119,-269
20131119,-269
20131119,-269
20131119,-268
20131120,-268
20131120,-268
20131120,-268
20131120,-268
20131120,-268
20131120,-268
20131121,-268
20131121,-268
20131121,-268
20131121,-268
20131121,-268
20131122,-268
20131122,-268
20131122,-268
20131122,-268
20131122,-268
20131123,-268
20131123,-268
20131123,-268
20131123,-268
20131123,-268
20131124,-268
20131124,-268
20131124,-268
20131124,-268
20131124,-268
20131125,-268
20131125,-268
20131125,-268
20131125,-268
20131125,-268
20131126,-268
20131126,-268
20131126,-268
20131126,-268
20131126,-268
20131127,-268
20131127,-268
20131127,-268
20131127,-268
20131127,-268
20131128,-268
20131128,-268
20131128,-268
20131128,-268
20131128,-268
20131129,-268
20131129,-268
20131129,-268
20131129,-268
20131129,-268
20131130,-268
20131130,-268
20131130,-267
20131130,-267
20131130,-267
20131201,-267
20131201,-267
20131201,-267
20131201,-267
20131201,-267
20131202,-267
20131202,-267
20131202,-268
20131202,-268
20131202,-268
20131203,-268
20131203,-268
20131203,-268
20131203,-268
20131204,-268
20131204,-268
20131204,-268
20131204,-268
20131204,-268
20131204,-268
20131205,-268
20131205,-268
20131205,-268
20131205,-268
20131205,-269
20131206,-269
20131206,-269
20131206,-269
20131206,-270
20131206,-270
20131207,-270
20131207,-270
20131207,-270
20131207,-270
20131207,-270
20131207,-270
20131208,-270
20131208,-270
20131208,-270
20131208,-270
20131209,-270
20131209,-270
20131209,-270
20131209,-270
20131209,-271
20131209,-271
20131210,-271
20131210,-271
20131210,-271
20131210,-271
20131210,-271
20131211,-271
20131211,-271
20131211,-271
20131211,-272
20131211,-272
20131212,-272
20131212,-272
20131212,-272
20131212,-272
20131213,-272
20131213,-272
20131213,-272
20131213,-273
20131213,-274
20131214,-274
20131214,-274
20131214,-274
20131214,-274
20131214,-274
20131215,-274
20131215,-274
20131215,-274
20131215,-274
20131216,-274
20131216,-274
20131216,-274
20131216,-274
20131216,-274
20131217,-274
20131217,-274
20131217,-274
20131217,-274
20131217,-274
20131218,-274
20131218,-274
20131218,-274
20131218,-274
20131218,-274
20131219,-274
20131219,-274
20131219,-274
20131219,-274
20131220,-274
20131220,-274
20131220,-274
20131220,-274
20131220,-274
20131221,-274
20131221,-274
20131221,-274
20131221,-275
20131221,-275
20131222,-275
20131222,-275
20131222,-275
20131222,-275
20131223,-275
20131223,-275
20131223,-275
20131223,-275
20131223,-275
20131224,-275
20131224,-275
20131224,-275
20131224,-275
20131224,-275
20131225,-275
20131225,-275
20131225,-275
20131225,-275
20131225,-275
20131226,-275
20131226,-275
20131226,-275
20131226,-276
20131226,-276
20131227,-276
20131227,-276
20131227,-276
20131227,-276
20131227,-276
20131228,-276
20131228,-276
20131228,-276
20131228,-276
20131228,-276
20131229,-276
20131229,-276
20131229,-276
20131229,-276
20131229,-276
20131230,-276
20131230,-276
20131230,-276
20131230,-276
20131230,-276
20131231,-276
20131231,-276
20131231,-276
20131231,-276
20131231,-276
20140101,-276
20140101,-276
20140101,-276
20140101,-276
20140101,-276
20140102,-276
20140102,-276
20140102,-276
20140102,-276
20140102,-276
20140103,-276
20140103,-276
20140103,-276
20140103,-276
20140103,-276
20140104,-276
20140104,-276
20140104,-276
20140104,-276
20140104,-276
20140105,-276
20140105,-276
20140105,-276
20140105,-276
20140105,-276
20140106,-276
20140106,-276
20140106,-276
20140106,-277
20140106,-277
20140107,-277
20140107,-277
20140107,-277
20140107,-277
20140107,-277
20140108,-277
20140108,-277
20140108,-277
20140108,-277
20140108,-277
20140109,-277
20140109,-277
20140109,-277
20140109,-277
20140109,-277
20140110,-277
20140110,-277
20140110,-277
20140110,-277
20140110,-277
20140111,-277
20140111,-277
20140111,-277
20140111,-277
20140111,-277
20140112,-277
20140112,-277
20140112,-277
20140112,-277
20140112,-277
20140113,-277
20140113,-277
20140113,-277
20140113,-277
20140113,-277
20140114,-277
20140114,-277
20140114,-277
20140114,-277
20140114,-277
20140115,-277
20140115,-277
20140115,-277
20140115,-277
20140115,-277
20140116,-277
20140116,-277
20140116,-277
20140116,-276
20140116,-276
20140117,-276
20140117,-276
20140117,-276
20140117,-276
20140117,-276
20140118,-276
20140118,-276
20140118,-276
20140118,-276
20140118,-276
20140119,-276
20140119,-276
20140119,-276
20140119,-276
20140119,-276
20140120,-276
20140120,-276
20140120,-276
20140120,-276
20140120,-276
20140121,-276
20140121,-276
20140121,-276
20140121,-276
20140121,-276
20140122,-276
20140122,-276
20140122,-276
20140122,-276
20140122,-276
20140123,-276
20140123,-276
20140123,-276
20140123,-276
20140123,-276
20140124,-276
20140124,-276
20140124,-276
20140124,-276
20140124,-274
20140125,-274
20140125,-274
20140125,-275
20140125,-275
20140125,-275
20140126,-275
20140126,-275
20140126,-275
20140126,-275
20140126,-275
20140127,-275
20140127,-275
20140127,-275
20140127,-275
20140127,-275
20140128,-275
20140128,-275
20140128,-275
20140128,-275
20140128,-275
20140129,-275
20140129,-275
20140129,-275
20140129,-275
20140129,-275
20140130,-275
20140130,-275
20140130,-275
20140130,-275
20140130,-275
20140131,-275
20140131,-275
20140131,-275
20140131,-275
20140131,-275
20140201,-275
20140201,-275
20140201,-275
20140201,-275
20140201,-275
20140202,-275
20140202,-275
20140202,-275
20140202,-275
20140202,-275
20140203,-275
20140203,-275
20140203,-275
20140203,-275
20140203,-275
20140204,-275
20140204,-275
20140204,-275
20140204,-275
20140204,-275
20140205,-275
20140205,-275
20140205,-275
20140205,-275
20140205,-275
20140206,-275
20140206,-275
20140206,-275
20140206,-275
20140206,-275
20140207,-275
20140207,-275
20140207,-275
20140207,-276
20140207,-276
20140208,-276
20140208,-276
20140208,-276
20140208,-276
20140208,-276
20140209,-276
20140209,-276
20140209,-276
20140209,-276
20140209,-276
20140210,-276
20140210,-276
20140210,-276
20140210,-276
20140211,-276
20140211,-276
20140211,-276
20140211,-271
20140211,-271
20140212,-271
20140212,-271
20140212,-271
20140212,-271
20140212,-269
20140213,-269
20140213,-269
20140213,-269
20140213,-269
20140213,-269
20140214,-269
20140214,-269
20140214,-269
20140214,-269
20140214,-269
20140215,-269
20140215,-269
20140215,-269
20140215,-269
20140216,-269
20140216,-269
20140216,-269
20140216,-269
20140216,-269
20140217,-269
20140217,-269
20140217,-269
20140217,-269
20140217,-269
20140217,-269
20140218,-269
20140218,-269
20140218,-269
20140218,-269
20140218,-269
20140219,-269
20140219,-269
20140219,-269
20140220,-269
20140220,-269
20140220,-269
20140220,-269
20140220,-269
20140221,-269
20140221,-269
20140221,-270
20140221,-270
20140221,-270
20140222,-270
20140222,-270
20140222,-270
20140222,-269
20140222,-269
20140223,-269
20140223,-269
20140223,-269
20140223,-269
20140223,-269
20140224,-269
20140224,-269
20140224,-269
20140224,-269
20140224,-269
20140225,-269
20140225,-269
20140225,-269
20140225,-270
20140225,-270
20140226,-270
20140226,-270
20140226,-270
20140226,-270
20140226,-270
20140227,-270
20140227,-270
20140227,-270
20140227,-270
20140227,-270
20140228,-270
20140228,-270
20140228,-270
20140228,-270
20140228,-270
20140301,-270
20140301,-270
20140301,-270
20140301,-270
20140301,-270
20140302,-270
20140302,-270
20140302,-270
20140302,-270
20140302,-270
20140303,-270
20140303,-270
20140303,-270
20140304,-270
20140304,-270
20140304,-270
20140304,-270
20140304,-270
20140305,-270
20140305,-270
20140305,-270
20140306,-270
20140306,-270
20140306,-270
20140306,-270
20140307,-275
20140307,-275
20140307,-275
20140307,-275
20140307,-275
20140307,-275
20140308,-275
20140308,-275
20140308,-273
20140308,-274
20140308,-274
20140309,-274
20140309,-274
20140309,-274
20140309,-274
20140309,-274
20140310,-274
20140310,-274
20140310,-274
20140310,-274
20140310,-274
20140311,-274
20140311,-274
20140311,-274
20140311,-273
20140311,-273
20140312,-273
20140312,-273
20140312,-274
20140312,-274
20140312,-276
20140313,-276
20140313,-276
20140313,-276
20140313,-276
20140313,-276
20140314,-276
20140314,-276
20140314,-276
20140314,-276
20140314,-276
20140315,-276
20140315,-276
20140315,-276
20140315,-276
20140315,-276
20140316,-276
20140316,-276
20140316,-276
20140316,-276
20140316,-276
20140317,-276
20140317,-276
20140317,-276
20140317,-276
20140317,-276
20140318,-276
20140318,-276
20140318,-276
20140318,-276
20140318,-276
20140319,-276
20140319,-276
20140319,-276
20140319,-276
20140319,-276
20140320,-276
20140320,-276
20140320,-275
20140320,-275
20140320,-275
20140321,-275
20140321,-275
20140321,-275
20140321,-275
20140321,-275
20140322,-275
20140322,-275
20140322,-275
20140322,-275
20140322,-275
20140323,-275
20140323,-275
20140323,-275
20140323,-275
20140323,-275
20140324,-275
20140324,-275
20140324,-275
20140324,-275
20140324,-275
20140325,-275
20140325,-275
20140325,-275
20140325,-275
20140325,-275
20140326,-275
20140326,-275
20140326,-275
20140326,-275
20140327,-275
20140327,-275
20140327,-275
20140327,-275
20140327,-275
20140328,-275
20140328,-275
20140328,-275
20140328,-275
20140328,-275
20140329,-275
20140329,-275
20140329,-275
20140329,-275
20140329,-275
20140330,-275
20140330,-275
20140330,-275
20140330,-275
20140330,-275
20140331,-275
20140331,-275
20140331,-275
20140401,-275
20140401,-275
20140401,-275
20140401,-275
20140401,-275
20140402,-275
20140402,-275
20140402,-275
20140402,-276
20140402,-276
20140403,-276
20140403,-276
20140403,-276
20140403,-276
20140403,-276
20140404,-276
20140404,-276
20140404,-276
20140404,-276
20140404,-276
20140405,-276
20140405,-276
20140405,-276
20140405,-276
20140405,-276
20140406,-276
20140406,-276
20140406,-276
20140406,-276
20140406,-276
20140407,-276
20140407,-276
20140407,-276
20140407,-276
20140407,-276
20140408,-276
20140408,-276
20140408,-276
20140408,-276
20140408,-276
20140409,-276
20140409,-276
20140409,-276
20140409,-275
20140409,-274
20140410,-274
20140410,-274
20140410,-274
20140410,-275
20140411,-278
20140411,-278
20140411,-278
20140411,-278
20140411,-276
20140411,-275
20140412,-275
20140412,-275
20140412,-276
20140412,-276
20140412,-276
20140413,-276
20140413,-276
20140413,-276
20140413,-276
20140413,-276
20140414,-276
20140414,-276
20140414,-276
20140414,-276
20140414,-276
20140415,-276
20140415,-276
20140415,-276
20140415,-276
20140416,-276
20140416,-276
20140416,-276
20140416,-276
20140416,-276
20140417,-276
20140417,-276
20140417,-276
20140417,-277
20140417,-277
20140418,-277
20140418,-277
20140418,-277
20140418,-277
20140418,-277
20140419,-277
20140419,-277
20140419,-277
20140419,-277
20140419,-277
20140420,-277
20140420,-277
20140420,-277
20140421,-277
20140421,-277
20140421,-277
20140421,-277
20140421,-277
20140422,-277
20140422,-277
20140422,-277
20140422,-277
20140423,-277
20140423,-277
20140423,-277
20140423,-277
20140423,-277
20140423,-277
20140424,-277
20140424,-277
20140424,-277
20140424,-278
20140424,-281
20140425,-281
20140425,-281
20140425,-281
20140425,-281
20140425,-282
20140426,-282
20140426,-282
20140426,-281
20140426,-281
20140427,-281
20140427,-281
20140427,-281
20140427,-281
20140427,-281
20140428,-281
20140428,-281
20140428,-281
20140428,-281
20140429,-281
20140429,-281
20140429,-281
20140429,-281
20140430,-281
20140430,-281
20140430,-281
20140430,-281
20140430,-281
20140501,-281
20140501,-281
20140501,-281
20140501,-281
20140501,-281
20140502,-281
20140502,-281
20140502,-281
20140502,-282
20140503,-282
20140503,-282
20140503,-282
20140503,-282
20140503,-281
20140504,-281
20140504,-281
20140504,-282
20140504,-282
20140504,-282
20140505,-282
20140505,-282
20140505,-283
20140505,-283
20140506,-282
20140506,-282
20140506,-282
20140506,-281
20140506,-281
20140507,-281
20140507,-282
20140507,-282
20140507,-282
20140508,-282
20140508,-282
20140508,-283
20140508,-282
20140509,-282
20140509,-282
20140509,-282
20140509,-282
20140510,-282
20140510,-282
20140510,-282
20140510,-282
20140511,-282
20140511,-282
20140511,-282
20140511,-282
20140512,-283
20140512,-285
20140512,-285
20140512,-285
20140512,-285
20140513,-285
20140513,-285
20140513,-285
20140513,-285
20140513,-285
20140514,-285
20140514,-285
20140514,-285
20140514,-285
20140514,-285
20140515,-285
20140515,-285
20140515,-285
20140515,-285
20140516,-285
20140516,-285
20140516,-285
20140516,-285
20140516,-285
20140517,-285
20140517,-285
20140517,-285
20140517,-285
20140518,-285
20140518,-285
20140518,-285
20140518,-285
20140518,-285
20140519,-285
20140519,-285
20140519,-285
20140519,-285
20140520,-285
20140520,-285
20140520,-285
20140520,-285
20140520,-285
20140521,-285
20140521,-285
20140521,-285
20140521,-285
20140521,-285
20140521,-285
20140522,-285
20140522,-285
20140522,-285
20140522,-285
20140523,-285
20140523,-285
20140523,-285
20140523,-285
20140524,-285
20140524,-285
20140524,-285
20140524,-285
20140525,-285
20140525,-285
20140525,-285
20140525,-285
20140526,-285
20140526,-285
20140526,-285
20140526,-285
20140526,-285
20140527,-285
20140527,-285
20140527,-285
20140528,-285
20140528,-285
20140528,-285
20140528,-285
20140529,-285
20140529,-285
20140529,-285
20140530,-285
20140530,-285
20140530,-285
20140530,-285
20140530,-285
20140531,-285
20140531,-285
20140531,-285
20140531,-285
20140601,-285
20140601,-286
20140601,-286
20140601,-286
20140601,-286
20140602,-286
20140602,-286
20140602,-286
20140602,-286
20140602,-286
20140603,-286
20140603,-286
20140603,-286
20140603,-286
20140604,-285
20140604,-285
20140604,-285
20140604,-285
20140604,-285
20140605,-285
20140605,-285
20140605,-285
20140605,-285
20140605,-285
20140605,-285
20140606,-285
20140606,-285
20140606,-285
20140606,-285
20140607,-285
20140607,-285
20140607,-285
20140607,-285
20140608,-285
20140608,-285
20140608,-285
20140608,-285
20140608,-285
20140608,-285
20140609,-285
20140609,-285
20140609,-285
20140609,-285
20140610,-285
20140610,-285
20140610,-285
20140610,-285
20140611,-285
20140611,-285
20140611,-285
20140611,-285
20140611,-285
20140612,-285
20140612,-285
20140612,-285
20140613,-285
20140613,-285
20140613,-285
20140613,-285
20140614,-285
20140614,-285
20140614,-285
20140614,-285
20140615,-285
20140615,-285
20140615,-285
20140615,-285
20140616,-285
20140616,-285
20140616,-285
20140616,-285
20140616,-285
20140617,-285
20140617,-285
20140617,-285
20140617,-285
20140617,-285
20140618,-285
20140618,-285
20140618,-285
20140618,-285
20140619,-285
20140619,-285
20140619,-285
20140619,-285
20140620,-285
20140620,-285
20140620,-285
20140620,-285
20140620,-285
20140621,-285
20140621,-285
20140621,-285
20140621,-285
20140622,-285
20140622,-285
20140622,-285
20140622,-285
20140623,-285
20140623,-285
20140623,-285
20140623,-285
20140624,-285
20140624,-285
20140624,-285
20140624,-285
20140624,-285
20140625,-285
20140625,-285
20140625,-285
20140625,-285
20140626,-285
20140626,-285
20140626,-285
20140627,-285
20140627,-285
20140627,-285
20140627,-285
20140628,-285
20140628,-285
20140628,-285
20140628,-285
20140629,-285
20140629,-285
20140629,-285
20140629,-285
20140629,-285
20140630,-285
20140630,-285
20140630,-285
20140630,-285
20140701,-285
20140701,-285
20140701,-285
20140701,-285
20140702,-285
20140702,-285
20140702,-285
20140702,-285
20140703,-285
20140703,-285
20140703,-285
20140703,-285
20140703,-285
20140704,-285
20140704,-285
20140704,-285
20140704,-285
20140705,-285
20140705,-285
20140705,-285
20140705,-285
20140706,-285
20140706,-285
20140706,-285
20140706,-285
20140706,-285
20140707,-285
20140707,-285
20140707,-285
20140707,-285
20140708,-285
20140708,-285
20140708,-285
20140708,-285
20140709,-285
20140709,-283
20140709,-283
20140709,-283
20140710,-283
20140710,-283
20140710,-283
20140711,-283
20140711,-283
20140711,-283
20140711,-283
20140712,-283
20140712,-283
20140712,-283
20140712,-283
20140712,-283
20140713,-283
20140713,-283
20140713,-283
20140713,-283
20140713,-283
20140714,-283
20140714,-283
20140714,-283
20140714,-283
20140715,-283
20140715,-283
20140715,-283
20140715,-283
20140715,-283
20140716,-283
20140716,-283
20140716,-283
20140716,-283
20140717,-283
20140717,-283
20140717,-283
20140717,-283
20140718,-283
20140718,-283
20140718,-283
20140718,-283
20140719,-283
20140719,-283
20140719,-283
20140719,-283
20140719,-283
20140720,-283
20140720,-283
20140720,-283
20140720,-283
20140721,-283
20140721,-283
20140721,-283
20140721,-283
20140722,-283
20140722,-284
20140722,-284
20140722,-284
20140722,-284
20140723,-283
20140723,-283
20140723,-283
20140723,-283
20140724,-283
20140724,-283
20140724,-283
20140725,-283
20140725,-283
20140725,-283
20140725,-283
20140726,-283
20140726,-283
20140726,-283
20140726,-283
20140726,-283
20140727,-284
20140727,-284
20140727,-284
20140727,-284
20140727,-284
20140727,-284
20140728,-284
20140728,-284
20140728,-284
20140728,-284
20140729,-284
20140729,-284
20140729,-284
20140729,-284
20140729,-284
20140730,-284
20140730,-284
20140730,-284
20140730,-284
20140731,-284
20140731,-284
20140731,-284
20140731,-284
20140801,-284
20140801,-284
20140801,-284
20140801,-284
20140801,-284
20140802,-284
20140802,-284
20140802,-284
20140802,-284
20140802,-284
20140803,-284
20140803,-284
20140803,-284
20140803,-284
20140804,-284
20140804,-284
20140804,-284
20140804,-284
20140804,-284
20140805,-284
20140805,-284
20140805,-284
20140806,-284
20140806,-284
20140806,-284
20140806,-284
20140807,-284
20140807,-284
20140807,-284
20140807,-284
20140807,-284
20140808,-284
20140808,-283
20140808,-283
20140808,-283
20140809,-283
20140809,-283
20140809,-283
20140809,-283
20140810,-283
20140810,-282
20140810,-283
20140810,-283
20140810,-283
20140811,-283
20140811,-283
20140811,-283
20140811,-283
20140812,-282
20140812,-282
20140812,-282
20140812,-282
20140812,-282
20140813,-282
20140813,-282
20140813,-282
20140813,-282
20140814,-282
20140814,-282
20140814,-282
20140814,-282
20140815,-282
20140815,-282
20140815,-282
20140815,-282
20140816,-282
20140816,-282
20140816,-282
20140816,-282
20140816,-282
20140817,-282
20140817,-282
20140817,-282
20140817,-282
20140818,-282
20140818,-281
20140818,-281
20140818,-281
20140819,-280
20140819,-280
20140819,-280
20140819,-281
20140819,-281
20140820,-281
20140820,-282
20140820,-282
20140820,-282
20140821,-282
20140821,-282
20140821,-282
20140821,-282
20140822,-282
20140822,-281
20140822,-281
20140822,-281
20140823,-281
20140823,-281
20140823,-280
20140823,-280
20140823,-280
20140824,-280
20140824,-280
20140824,-280
20140824,-280
20140824,-280
20140825,-280
20140825,-281
20140825,-281
20140825,-281
20140825,-281
20140825,-281
20140826,-281
20140826,-281
20140826,-281
20140826,-281
20140827,-281
20140827,-281
20140827,-281
20140827,-280
20140828,-280
20140828,-280
20140828,-280
20140828,-280
20140829,-280
20140829,-280
20140829,-280
20140830,-280
20140830,-280
20140830,-280
20140830,-280
20140831,-280
20140831,-280
20140831,-280
20140831,-280
20140831,-280
20140901,-280
20140901,-280
20140901,-280
20140901,-282
20140902,-282
20140902,-282
20140902,-282
20140902,-282
20140902,-282
20140903,-282
20140903,-282
20140903,-282
20140903,-282
20140903,-283
20140904,-283
20140904,-283
20140904,-283
20140904,-283
20140905,-282
20140905,-282
20140905,-282
20140905,-282
20140905,-280
20140905,-281
20140906,-281
20140906,-281
20140906,-281
20140906,-281
20140906,-281
20140907,-281
20140907,-281
20140907,-281
20140907,-281
20140908,-280
20140908,-280
20140908,-280
20140908,-280
20140908,-281
20140908,-281
20140909,-281
20140909,-281
20140909,-281
20140909,-280
20140909,-282
20140910,-282
20140910,-282
20140910,-282
20140910,-282
20140911,-279
20140911,-279
20140911,-279
20140911,-279
20140911,-279
20140912,-279
20140912,-279
20140912,-279
20140912,-279
20140913,-280
20140913,-280
20140913,-280
20140913,-282
20140913,-283
20140914,-283
20140914,-283
20140914,-284
20140914,-285
20140915,-285
20140915,-285
20140915,-285
20140915,-285
20140915,-285
20140915,-284
20140915,-284
20140915,-284
20140916,-285
20140916,-286
20140916,-286
20140916,-286
20140916,-286
20140917,-286
20140917,-286
20140917,-286
20140917,-286
20140918,-286
20140918,-286
20140918,-286
20140918,-286
20140919,-286
20140919,-286
20140919,-287
20140919,-287
20140920,-287
20140920,-287
20140920,-286
20140920,-286
20140921,-286
20140921,-286
20140921,-286
20140921,-286
20140922,-286
20140922,-286
20140922,-286
20140922,-286
20140922,-286
20140923,-286
20140923,-286
20140923,-286
20140923,-286
20140924,-286
20140924,-286
20140924,-286
20140924,-286
20140925,-286
20140925,-286
20140925,-286
20140925,-286
20140926,-286
20140926,-286
20140926,-286
20140926,-286
20140926,-286
20140926,-286
20140926,-286
20140927,-286
20140927,-286
20140927,-286
20140927,-286
20140928,-286
20140928,-286
20140928,-286
20140928,-286
20140929,-288
20140929,-288
20140929,-288
20140929,-288
20140930,-288
20140930,-288
20140930,-288
20140930,-288
20140930,-288
20140930,-288
20141001,-288
20141001,-288
20141001,-288
20141001,-288
20141001,-288
20141002,-288
20141002,-288
20141002,-288
20141002,-288
20141003,-288
20141003,-288
20141003,-288
20141003,-288
20141004,-288
20141004,-288
20141004,-288
20141004,-288
20141005,-288
20141005,-288
20141005,-288
20141005,-288
20141006,-288
20141006,-288
20141006,-288
20141006,-288
20141007,-288
20141007,-288
20141007,-288
20141007,-288
20141008,-288
20141008,-288
20141008,-288
20141009,-288
20141009,-288
20141009,-288
20141010,-288
20141010,-288
20141010,-288
20141010,-288
20141011,-291
20141011,-291
20141011,-291
20141011,-291
20141011,-291
20141012,-291
20141012,-290
20141012,-290
20141012,-290
20141012,-290
20141013,-290
20141013,-290
20141013,-290
20141013,-290
20141014,-291
20141014,-291
20141014,-291
20141014,-291
20141014,-291
20141015,-291
20141015,-291
20141015,-291
20141015,-291
20141016,-291
20141016,-291
20141016,-291
20141017,-291
20141017,-291
20141017,-291
20141017,-291
20141018,-291
20141018,-291
20141018,-291
20141018,-291
20141018,-291
20141019,-291
20141019,-291
20141019,-291
20141019,-291
20141019,-291
20141019,-291
20141020,-291
20141020,-291
20141020,-291
20141020,-291
20141021,-291
20141021,-291
20141021,-291
20141021,-291
20141022,-291
20141022,-291
20141022,-291
20141022,-291
20141022,-291
20141023,-291
20141023,-291
20141023,-291
20141023,-291
20141023,-291
20141023,-291
20141023,-290
20141023,-292
20141023,-289
20141023,-292
20141024,-289
20141024,-289
20141024,-289
20141024,-289
20141024,-289
20141024,-289
20141024,-289
20141025,-289
20141025,-289
20141025,-289
20141025,-289
20141025,-289
20141026,-289
20141026,-289
20141026,-289
20141026,-289
20141026,-290
20141027,-290
20141027,-290
20141027,-290
20141027,-290
20141027,-290
20141028,-290
20141028,-290
20141028,-290
20141028,-290
20141029,-290
20141029,-290
20141029,-290
20141029,-290
20141029,-290
20141030,-290
20141030,-290
20141030,-290
20141030,-290
20141030,-290
20141031,-290
20141031,-290
20141031,-290
20141031,-290
20141101,-290
20141101,-290
20141101,-290
20141101,-290
20141101,-290
20141101,-290
20141102,-290
20141102,-290
20141102,-290
20141102,-290
20141102,-290
20141103,-290
20141103,-290
20141103,-290
20141103,-290
20141103,-290
20141103,-290
20141104,-290
20141104,-290
20141104,-290
20141104,-290
20141105,-290
20141105,-290
20141105,-290
20141105,-290
20141106,-290
20141106,-290
20141106,-290
20141106,-291
20141106,-291
20141107,-291
20141107,-291
20141107,-291
20141107,-291
20141107,-291
20141108,-291
