Date,Value
20140312,0.901
20140313,0.901
20140313,0.901
20140313,0.901
20140313,0.9
20140313,0.9
20140314,0.9
20140314,0.9
20140314,0.9
20140314,0.9
20140314,0.9
20140315,0.9
20140315,0.9
20140315,0.9
20140315,0.9
20140315,0.9
20140316,0.9
20140316,0.9
20140316,0.9
20140316,0.9
20140316,0.9
20140317,0.9
20140317,0.9
20140317,0.901
20140317,0.901
20140317,0.901
20140318,0.901
20140318,0.901
20140318,0.901
20140318,0.901
20140318,0.901
20140319,0.901
20140319,0.901
20140319,0.901
20140319,0.901
20140319,0.901
20140320,0.901
20140320,0.901
20140320,0.901
20140320,0.901
20140320,0.901
20140321,0.901
20140321,0.901
20140321,0.901
20140321,0.9
20140321,0.9
20140322,0.9
20140322,0.9
20140322,0.9
20140322,0.901
20140322,0.901
20140323,0.901
20140323,0.901
20140323,0.901
20140323,0.901
20140323,0.901
20140324,0.901
20140324,0.901
20140324,0.901
20140324,0.901
20140324,0.901
20140325,0.901
20140325,0.901
20140325,0.901
20140325,0.901
20140325,0.901
20140326,0.901
20140326,0.901
20140326,0.901
20140326,0.901
20140327,0.901
20140327,0.901
20140327,0.901
20140327,0.901
20140327,0.901
20140328,0.901
20140328,0.901
20140328,0.901
20140328,0.901
20140328,0.901
20140329,0.901
20140329,0.901
20140329,0.901
20140329,0.9
20140329,0.9
20140330,0.9
20140330,0.9
20140330,0.902
20140330,0.902
20140330,0.902
20140331,0.902
20140331,0.902
20140331,0.9
20140401,0.9
20140401,0.9
20140401,0.9
20140401,0.901
20140401,0.901
20140402,0.901
20140402,0.901
20140402,0.901
20140402,0.894
20140402,0.894
20140403,0.894
20140403,0.894
20140403,0.894
20140403,0.858
20140403,0.858
20140404,0.858
20140404,0.858
20140404,0.858
20140404,0.894
20140404,0.894
20140405,0.894
20140405,0.894
20140405,0.894
20140405,0.894
20140405,0.894
20140406,0.894
20140406,0.894
20140406,0.894
20140406,0.894
20140406,0.894
20140407,0.894
20140407,0.894
20140407,0.894
20140407,0.894
20140407,0.895
20140408,0.895
20140408,0.895
20140408,0.895
20140408,0.895
20140408,0.895
20140409,0.895
20140409,0.895
20140409,0.894
20140409,0.894
20140409,0.898
20140410,0.898
20140410,0.898
20140410,0.898
20140410,0.897
20140411,0.798
20140411,0.798
20140411,0.798
20140411,0.798
20140411,0.897
20140411,0.898
20140412,0.898
20140412,0.898
20140412,0.897
20140412,0.897
20140412,0.896
20140413,0.896
20140413,0.896
20140413,0.896
20140413,0.896
20140413,0.896
20140414,0.896
20140414,0.896
20140414,0.896
20140414,0.896
20140414,0.895
20140415,0.895
20140415,0.895
20140415,0.895
20140415,0.895
20140416,0.895
20140416,0.895
20140416,0.896
20140416,0.888
20140416,0.888
20140417,0.888
20140417,0.888
20140417,0.888
20140417,0.817
20140417,0.817
20140418,0.817
20140418,0.817
20140418,0.817
20140418,0.817
20140418,0.817
20140419,0.817
20140419,0.817
20140419,0.817
20140419,0.817
20140419,0.817
20140420,0.817
20140420,0.817
20140420,0.817
20140421,0.817
20140421,0.817
20140421,0.817
20140421,0.817
20140421,0.818
20140422,0.818
20140422,0.818
20140422,0.818
20140422,0.818
20140423,0.817
20140423,0.817
20140423,0.817
20140423,0.817
20140423,0.816
20140423,0.816
20140424,0.816
20140424,0.816
20140424,0.816
20140424,0.817
20140424,0.817
20140425,0.817
20140425,0.817
20140425,0.817
20140425,0.817
20140425,0.817
20140426,0.817
20140426,0.817
20140426,0.817
20140426,0.817
20140427,0.817
20140427,0.817
20140427,0.817
20140427,0.817
20140427,0.817
20140428,0.817
20140428,0.817
20140428,0.817
20140428,0.817
20140429,0.817
20140429,0.817
20140429,0.817
20140429,0.817
20140430,0.817
20140430,0.816
20140430,0.816
20140430,0.816
20140430,0.816
20140501,0.816
20140501,0.816
20140501,0.816
20140501,0.816
20140501,0.817
20140502,0.817
20140502,0.817
20140502,0.816
20140502,0.787
20140503,0.787
20140503,0.787
20140503,0.787
20140503,0.788
20140503,0.817
20140504,0.817
20140504,0.817
20140504,0.817
20140504,0.817
20140504,0.817
20140505,0.817
20140505,0.817
20140505,0.789
20140505,0.789
20140506,0.788
20140506,0.788
20140506,0.788
20140506,0.817
20140506,0.817
20140507,0.817
20140507,0.782
20140507,0.782
20140507,0.782
20140508,0.782
20140508,0.782
20140508,0.798
20140508,0.798
20140509,0.798
20140509,0.798
20140509,0.798
20140509,0.798
20140510,0.798
20140510,0.798
20140510,0.792
20140510,0.792
20140511,0.792
20140511,0.792
20140511,0.788
20140511,0.788
20140512,0.788
20140512,0.777
20140512,0.777
20140512,0.8
20140512,0.8
20140513,0.8
20140513,0.8
20140513,0.8
20140513,0.8
20140513,0.8
20140514,0.8
20140514,0.8
20140514,0.8
20140514,0.8
20140514,0.8
20140515,0.8
20140515,0.8
20140515,0.8
20140515,0.8
20140516,0.774
20140516,0.774
20140516,0.774
20140516,0.774
20140516,0.776
20140517,0.776
20140517,0.776
20140517,0.804
20140517,0.804
20140518,0.803
20140518,0.803
20140518,0.803
20140518,0.803
20140518,0.803
20140519,0.803
20140519,0.803
20140519,0.803
20140519,0.803
20140520,0.803
20140520,0.802
20140520,0.802
20140520,0.802
20140520,0.802
20140521,0.802
20140521,0.801
20140521,0.801
20140521,0.802
20140521,0.802
20140521,0.76
20140522,0.76
20140522,0.76
20140522,0.76
20140522,0.76
20140523,0.76
20140523,0.76
20140523,0.76
20140523,0.76
20140524,0.76
20140524,0.76
20140524,0.76
20140524,0.76
20140525,0.76
20140525,0.76
20140525,0.76
20140525,0.76
20140526,0.76
20140526,0.76
20140526,0.76
20140526,0.798
20140526,0.798
20140527,0.798
20140527,0.798
20140527,0.798
20140528,0.798
20140528,0.798
20140528,0.8
20140528,0.8
20140529,0.8
20140529,0.798
20140529,0.798
20140530,0.799
20140530,0.799
20140530,0.799
20140530,0.802
20140530,0.802
20140531,0.802
20140531,0.802
20140531,0.759
20140531,0.759
20140601,0.76
20140601,0.756
20140601,0.756
20140601,0.756
20140601,0.756
20140602,0.756
20140602,0.767
20140602,0.767
20140602,0.767
20140602,0.767
20140603,0.767
20140603,0.767
20140603,0.767
20140603,0.767
20140604,0.77
20140604,0.77
20140604,0.77
20140604,0.773
20140604,0.773
20140605,0.773
20140605,0.773
20140605,0.767
20140605,0.766
20140605,0.765
20140605,0.765
20140606,0.765
20140606,0.765
20140606,0.767
20140606,0.767
20140607,0.767
20140607,0.767
20140607,0.766
20140607,0.766
20140608,0.766
20140608,0.766
20140608,0.766
20140608,0.766
20140608,0.765
20140608,0.765
20140609,0.765
20140609,0.765
20140609,0.765
20140609,0.765
20140610,0.765
20140610,0.765
20140610,0.765
20140610,0.765
20140611,0.765
20140611,0.765
20140611,0.765
20140611,0.77
20140611,0.769
20140612,0.769
20140612,0.769
20140612,0.769
20140613,0.769
20140613,0.769
20140613,0.769
20140613,0.774
20140614,0.807
20140614,0.807
20140614,0.809
20140614,0.809
20140615,0.809
20140615,0.809
20140615,0.807
20140615,0.774
20140616,0.774
20140616,0.774
20140616,0.774
20140616,0.774
20140616,0.774
20140617,0.774
20140617,0.774
20140617,0.774
20140617,0.772
20140617,0.762
20140618,0.762
20140618,0.762
20140618,0.762
20140618,0.762
20140619,0.762
20140619,0.762
20140619,0.762
20140619,0.762
20140620,0.762
20140620,0.762
20140620,0.762
20140620,0.762
20140620,0.798
20140621,0.798
20140621,0.798
20140621,0.796
20140621,0.796
20140622,0.796
20140622,0.796
20140622,0.799
20140622,0.799
20140623,0.799
20140623,0.799
20140623,0.795
20140623,0.795
20140624,0.795
20140624,0.795
20140624,0.795
20140624,0.795
20140624,0.795
20140625,0.795
20140625,0.795
20140625,0.795
20140625,0.795
20140626,0.795
20140626,0.795
20140626,0.795
20140627,0.795
20140627,0.795
20140627,0.795
20140627,0.791
20140628,0.76
20140628,0.76
20140628,0.76
20140628,0.759
20140629,0.759
20140629,0.759
20140629,0.759
20140629,0.759
20140629,0.762
20140630,0.762
20140630,0.762
20140630,0.756
20140630,0.756
20140701,0.756
20140701,0.756
20140701,0.762
20140701,0.762
20140702,0.762
20140702,0.762
20140702,0.762
20140702,0.762
20140703,0.762
20140703,0.77
20140703,0.77
20140703,0.77
20140703,0.77
20140704,0.77
20140704,0.77
20140704,0.785
20140704,0.785
20140705,0.785
20140705,0.785
20140705,0.785
20140705,0.785
20140706,0.785
20140706,0.785
20140706,0.785
20140706,0.786
20140706,0.786
20140707,0.786
20140707,0.786
20140707,0.786
20140707,0.786
20140708,0.786
20140708,0.786
20140708,0.786
20140708,0.786
20140709,0.786
20140709,0.848
20140709,0.849
20140709,0.849
20140710,0.849
20140710,0.849
20140710,0.849
20140711,0.849
20140711,0.849
20140711,0.849
20140711,0.849
20140712,0.849
20140712,0.858
20140712,0.835
20140712,0.835
20140712,0.835
20140713,0.835
20140713,0.835
20140713,0.835
20140713,0.837
20140713,0.837
20140714,0.837
20140714,0.837
20140714,0.818
20140714,0.818
20140715,0.818
20140715,0.818
20140715,0.817
20140715,0.819
20140715,0.819
20140716,0.819
20140716,0.819
20140716,0.84
20140716,0.84
20140717,0.84
20140717,0.84
20140717,0.84
20140717,0.84
20140718,0.84
20140718,0.84
20140718,0.84
20140718,0.84
20140719,0.824
20140719,0.824
20140719,0.84
20140719,0.84
20140719,0.84
20140720,0.84
20140720,0.84
20140720,0.84
20140720,0.84
20140721,0.84
20140721,0.839
20140721,0.839
20140721,0.824
20140722,0.824
20140722,0.813
20140722,0.813
20140722,0.814
20140722,0.814
20140723,0.821
20140723,0.821
20140723,0.821
20140723,0.821
20140724,0.821
20140724,0.817
20140724,0.817
20140725,0.817
20140725,0.817
20140725,0.818
20140725,0.818
20140726,0.818
20140726,0.818
20140726,0.818
20140726,0.817
20140726,0.815
20140727,0.814
20140727,0.814
20140727,0.814
20140727,0.814
20140727,0.813
20140727,0.81
20140728,0.81
20140728,0.81
20140728,0.81
20140728,0.81
20140729,0.81
20140729,0.81
20140729,0.814
20140729,0.814
20140729,0.814
20140730,0.814
20140730,0.81
20140730,0.81
20140730,0.81
20140731,0.81
20140731,0.81
20140731,0.812
20140731,0.812
20140801,0.812
20140801,0.812
20140801,0.812
20140801,0.812
20140801,0.812
20140802,0.812
20140802,0.812
20140802,0.812
20140802,0.812
20140802,0.812
20140803,0.812
20140803,0.812
20140803,0.812
20140803,0.812
20140804,0.812
20140804,0.812
20140804,0.812
20140804,0.812
20140804,0.812
20140805,0.812
20140805,0.812
20140805,0.812
20140806,0.812
20140806,0.812
20140806,0.812
20140806,0.812
20140807,0.812
20140807,0.812
20140807,0.812
20140807,0.812
20140807,0.812
20140808,0.812
20140808,0.829
20140808,0.829
20140808,0.829
20140809,0.829
20140809,0.829
20140809,0.827
20140809,0.827
20140810,0.827
20140810,0.827
20140810,0.845
20140810,0.828
20140810,0.828
20140811,0.828
20140811,0.828
20140811,0.828
20140811,0.828
20140812,0.828
20140812,0.828
20140812,0.839
20140812,0.839
20140812,0.839
20140813,0.839
20140813,0.84
20140813,0.839
20140813,0.839
20140814,0.839
20140814,0.839
20140814,0.839
20140814,0.839
20140815,0.839
20140815,0.839
20140815,0.84
20140815,0.84
20140816,0.84
20140816,0.84
20140816,0.84
20140816,0.84
20140816,0.84
20140817,0.84
20140817,0.84
20140817,0.839
20140817,0.839
20140818,0.839
20140818,0.839
20140818,0.839
20140818,0.839
20140819,0.865
20140819,0.865
20140819,0.865
20140819,0.839
20140819,0.839
20140820,0.839
20140820,0.839
20140820,0.838
20140820,0.838
20140821,0.838
20140821,0.838
20140821,0.838
20140821,0.838
20140822,0.838
20140822,0.838
20140822,0.839
20140822,0.839
20140823,0.839
20140823,0.839
20140823,0.862
20140823,0.862
20140823,0.862
20140824,0.862
20140824,0.862
20140824,0.852
20140824,0.852
20140824,0.852
20140825,0.859
20140825,0.841
20140825,0.841
20140825,0.841
20140825,0.845
20140825,0.844
20140826,0.844
20140826,0.844
20140826,0.844
20140826,0.855
20140827,0.855
20140827,0.855
20140827,0.855
20140827,0.855
20140828,0.855
20140828,0.855
20140828,0.855
20140828,0.855
20140829,0.855
20140829,0.855
20140829,0.855
20140830,0.855
20140830,0.855
20140830,0.855
20140830,0.855
20140831,0.855
20140831,0.855
20140831,0.855
20140831,0.855
20140831,0.868
20140901,0.868
20140901,0.868
20140901,0.868
20140901,0.838
20140902,0.838
20140902,0.838
20140902,0.838
20140902,0.838
20140902,0.838
20140903,0.838
20140903,0.838
20140903,0.838
20140903,0.839
20140903,0.839
20140904,0.839
20140904,0.839
20140904,0.838
20140904,0.838
20140905,0.855
20140905,0.855
20140905,0.855
20140905,0.855
20140905,0.852
20140905,0.836
20140906,0.836
20140906,0.836
20140906,0.836
20140906,0.839
20140906,0.839
20140907,0.839
20140907,0.839
20140907,0.839
20140907,0.839
20140908,0.855
20140908,0.855
20140908,0.855
20140908,0.857
20140908,0.856
20140908,0.856
20140909,0.856
20140909,0.856
20140909,0.855
20140909,0.855
20140909,0.838
20140910,0.838
20140910,0.838
20140910,0.838
20140910,0.838
20140911,0.908
20140911,0.924
20140911,0.924
20140911,0.924
20140911,0.924
20140912,0.924
20140912,0.924
20140912,0.924
20140912,0.916
20140913,0.902
20140913,0.913
20140913,0.913
20140913,0.908
20140913,0.944
20140914,0.944
20140914,0.944
20140914,0.975
20140914,1.102
20140915,1.091
20140915,1.091
20140915,1.091
20140915,1.091
20140915,1.083
20140915,1.003
