Date,Value
20170209,3400
20170211,3400
20170222,3430
20170302,3430
20170305,3440
20170312,3430
20170314,3420
20170319,3420
20170321,3410
20170410,3290
20170413,3270
20170414,3290
20170415,3290
20170418,3250
20170609,3280
20170623,3260
20170703,3260
20170723,3000
20170902,2990
20170902,3000
20171024,2900
20180209,3010
20180224,3070
20180315,3370
20180315,3370
20180316,3400
20180318,3540
20180319,3660
20180320,3700
20180321,3730
20180322,3750
20180323,3740
20180324,3740
20180325,3720
20180326,3730
20180327,3750
20180328,3760
20180329,3770
20180330,3780
20180331,3790
20180401,3800
20180402,3800
20180403,3800
20180404,3800
20180405,3810
20180407,3830
20180407,3830
20180408,3840
20180411,3870
20180412,3930
20180413,4080
20180414,4170
20180419,4380
20180421,4400
20180422,4410
20180424,4460
20180425,4470
20180426,4470
20180427,4480
20180428,4430
20180429,4400
20180430,4430
20180501,4440
20180502,4440
20180505,4620
20180506,4650
20180507,4700
20180508,4720
20180511,4780
20180512,4790
20180514,4810
20180514,4860
20180525,5360
20180526,5170
20180527,4960
20180528,5310
20180529,5420
20180530,5970
20180531,5080
20180601,5290
20180602,5180
20180603,5010
20180604,5170
20180605,5010
20180606,5000
20180607,5000
20180608,5600
20180609,4980
20180610,5130
20180611,5480
20180612,4960
20180613,5130
20180614,5270
20180615,5020
20180616,4960
20180617,4960
20180618,5250
20180619,4940
20180620,5390
20180731,6040
20180801,6010
20180816,7520
20180822,7190
20180828,5770
20180829,5900
20180831,5770
20180903,5750
20180904,5740
20180928,6420
20190426,5020
20190427,5190
20190428,5910
20190429,5100
20190430,5150
20190501,5160
20190502,5340
20190503,5190
20190504,5320
20190505,5510
20190506,5510
20190507,5180
20190508,6130
20190509,5210
20190510,5220
20190511,5220
20190512,5880
20190513,5420
20190514,5830
20190515,5510
20190517,5250
20190518,5240
20190519,5220
20190520,5810
20190521,5690
20190522,5230
20190523,5580
20190524,5200
