Date,Value
20121112,3.257
20121113,3.257
20121113,3.257
20121113,3.257
20121113,3.257
20121113,3.311
20121113,3.311
20121113,3.311
20121113,3.311
20121113,3.311
20121114,3.311
20121114,3.311
20121114,3.311
20121114,3.309
20121114,3.309
20121114,3.309
20121114,3.309
20121114,3.309
20121114,3.309
20121115,3.309
20121115,3.309
20121115,3.309
20121115,3.307
20121115,3.307
20121115,3.307
20121115,3.307
20121115,3.307
20121115,3.307
20121116,3.307
20121116,3.307
20121116,3.307
20121116,3.328
20121116,3.331
20121116,3.331
20121116,3.331
20121116,3.331
20121116,3.331
20121117,3.331
20121117,3.331
20121117,3.331
20121117,3.332
20121117,3.309
20121117,3.309
20121117,3.309
20121117,3.309
20121117,3.309
20121118,3.309
20121118,3.309
20121118,3.309
20121118,3.309
20121118,3.213
20121118,3.213
20121118,3.213
20121118,3.213
20121118,3.213
20121119,3.213
20121119,3.213
20121119,3.213
20121119,3.213
20121119,3.213
20121119,3.201
20121119,3.2
20121119,3.2
20121120,3.2
20121120,3.2
20121120,3.2
20121120,3.2
20121120,3.2
20121120,3.2
20121121,3.2
20121121,3.2
20121121,3.2
20121121,3.2
20121121,3.2
20121121,3.2
20121121,3.213
20121121,3.238
20121121,3.238
20121122,3.238
20121122,3.238
20121122,3.238
20121122,3.238
20121122,3.215
20121122,3.215
20121122,3.215
20121122,3.215
20121122,3.215
20121123,3.215
20121123,3.215
20121123,3.215
20121123,3.215
20121123,3.225
20121123,3.225
20121123,3.225
20121123,3.225
20121123,3.225
20121124,3.225
20121124,3.225
20121124,3.225
20121124,3.225
20121124,3.225
20121124,3.224
20121124,3.239
20121124,3.239
20121124,3.239
20121125,3.239
20121125,3.239
20121125,3.239
20121125,3.239
20121125,3.195
20121125,3.195
20121125,3.195
20121125,3.195
20121125,3.195
20121126,3.195
20121126,3.195
20121126,3.195
20121126,3.195
20121126,3.196
20121126,3.196
20121126,3.196
20121126,3.196
20121127,3.196
20121127,3.196
20121127,3.196
20121127,3.196
20121127,3.196
20121127,3.196
20121127,3.196
20121127,3.196
20121128,3.196
20121128,3.196
20121128,3.196
20121128,3.196
20121128,3.196
20121128,3.232
20121128,3.207
20121128,3.207
20121128,3.207
20121129,3.207
20121129,3.207
20121129,3.207
20121129,3.207
20121129,3.207
20121129,3.207
20121129,3.187
20121129,3.187
20121129,3.187
20121130,3.187
20121130,3.187
20121130,3.187
20121130,3.187
20121130,3.187
20121130,3.272
20121130,3.301
20121130,3.301
20121130,3.301
20121201,3.301
20121201,3.301
20121201,3.301
20121201,3.301
20121201,3.301
20121201,3.301
20121201,3.301
20121201,3.301
20121201,3.301
20121202,3.301
20121202,3.301
20121202,3.301
20121202,3.301
20121202,3.301
20121202,3.301
20121202,3.301
20121202,3.301
20121203,3.301
20121203,3.301
20121203,3.301
20121203,3.301
20121203,3.301
20121203,3.301
20121203,3.301
20121204,3.301
20121204,3.301
20121204,3.301
20121204,3.301
20121204,3.301
20121204,3.297
20121204,3.297
20121204,3.297
20121204,3.297
20121205,3.297
20121205,3.297
20121205,3.297
20121205,3.297
20121205,3.297
20121205,3.308
20121205,3.302
20121205,3.302
20121205,3.302
20121206,3.302
20121206,3.302
20121206,3.302
20121206,3.302
20121206,3.302
20121206,3.302
20121206,3.302
20121206,3.302
20121207,3.302
20121207,3.302
20121207,3.302
20121207,3.302
20121207,3.302
20121207,3.302
20121207,3.302
20121207,3.302
20121208,3.302
20121208,3.302
20121208,3.302
20121208,3.302
20121208,3.302
20121208,3.302
20121208,3.302
20121208,3.302
20121209,3.302
20121209,3.302
20121209,3.302
20121209,3.302
20121209,3.302
20121209,3.302
20121209,3.302
20121209,3.302
20121210,3.302
20121210,3.302
20121210,3.302
20121210,3.302
20121210,3.302
20121210,3.302
20121210,3.302
20121210,3.302
20121211,3.302
20121211,3.302
20121211,3.302
20121211,3.302
20121211,3.302
20121211,3.302
20121211,3.302
20121211,3.302
20121212,3.302
20121212,3.302
20121212,3.302
20121212,3.302
20121212,3.302
20121212,3.302
20121212,3.302
20121212,3.302
20121213,3.302
20121213,3.302
20121213,3.302
20121213,3.302
20121213,3.302
20121213,3.302
20121213,3.302
20121213,3.302
20121214,3.302
20121214,3.302
20121214,3.302
20121214,3.302
20121214,3.302
20121214,3.302
20121214,3.302
20121214,3.302
20121215,3.302
20121215,3.302
20121215,3.302
20121215,3.302
20121215,3.302
20121215,3.302
20121215,3.302
20121215,3.302
20121216,3.302
20121216,3.302
20121216,3.302
20121217,3.302
20121217,3.302
20121217,3.302
20121218,3.302
20121218,3.302
20121218,3.302
20121218,3.302
20121218,3.302
20121218,3.302
20121218,3.302
20121218,3.302
20121219,3.302
20121219,3.302
20121219,3.302
20121219,3.302
20121219,3.302
20121219,3.302
20121219,3.302
20121219,3.302
20121220,3.302
20121220,3.302
20121220,3.302
20121220,3.302
20121220,3.302
20121220,3.302
20121220,3.302
20121220,3.302
20121221,3.302
20121221,3.302
20121221,3.302
20121221,3.302
20121221,3.302
20121221,3.302
20121221,3.302
20121221,3.302
20121222,3.302
20121222,3.302
20121222,3.302
20121222,3.302
20121222,3.302
20121222,3.302
20121222,3.302
20121222,3.302
20121223,3.302
20121223,3.302
20121223,3.302
20121223,3.302
20121223,3.302
20121223,3.302
20121223,3.302
20121223,3.302
20121224,3.302
20121224,3.302
20121224,3.302
20121224,3.302
20121224,3.302
20121224,3.302
20121224,3.302
20121224,3.302
20121225,3.302
20121225,3.302
20121225,3.302
20121225,3.302
20121225,3.302
20121225,3.302
20121225,3.302
20121225,3.302
20121226,3.302
20121226,3.302
20121226,3.302
20121226,3.302
20121226,3.302
20121226,3.302
20121226,3.302
20121226,3.302
20121227,3.302
20121227,3.302
20121227,3.302
20121227,3.302
20121227,3.302
20121227,3.302
20121227,3.302
20121227,3.302
20121228,3.302
20121228,3.302
20121228,3.302
20121228,3.302
20121228,3.302
20121228,3.302
20121228,3.302
20121228,3.302
20121229,3.302
20121229,3.302
20121229,3.302
20121229,3.302
20121229,3.302
20121229,3.302
20121229,3.302
20121229,3.302
20121230,3.302
20121230,3.302
20121230,3.302
20121230,3.302
20121230,3.302
20121230,3.302
20121230,3.302
20121230,3.302
20121231,3.302
20121231,3.302
20121231,3.302
20121231,3.302
20121231,3.302
20121231,3.302
20121231,3.302
20121231,3.302
20130101,3.302
20130101,3.302
20130101,3.302
20130101,3.302
20130101,3.302
20130101,3.302
20130101,3.302
20130101,3.302
20130102,3.302
20130102,3.302
20130102,3.302
20130102,3.302
20130102,3.302
20130102,3.302
20130102,3.302
20130102,3.302
20130103,3.302
20130103,3.302
20130103,3.302
20130103,3.302
20130103,3.302
20130103,3.302
20130103,3.302
20130103,3.302
20130104,3.302
20130104,3.302
20130104,3.302
20130104,3.302
20130104,3.302
20130104,3.302
20130104,3.302
20130104,3.302
20130105,3.302
20130105,3.302
20130105,3.302
20130105,3.302
20130105,3.302
20130105,3.302
20130105,3.302
20130105,3.302
20130106,3.302
20130106,3.302
20130106,3.302
20130106,3.302
20130106,3.302
20130106,3.302
20130106,3.302
20130106,3.302
20130107,3.302
20130107,3.302
20130107,3.302
20130107,3.302
20130107,3.302
20130107,3.302
20130107,3.302
20130107,3.302
20130108,3.302
20130108,3.302
20130108,3.302
20130108,3.302
20130108,3.302
20130108,3.302
20130108,3.302
20130108,3.302
20130109,3.302
20130109,3.302
20130109,3.302
20130109,3.302
20130109,3.302
20130109,3.302
20130109,3.302
20130109,3.302
20130110,3.302
20130110,3.302
20130110,3.302
20130110,3.302
20130110,3.302
20130110,3.302
20130110,3.302
20130110,3.302
20130111,3.302
20130111,3.302
20130111,3.302
20130111,3.302
20130111,3.302
20130111,3.302
20130111,3.302
20130111,3.302
20130112,3.302
20130112,3.302
20130112,3.302
20130112,3.302
20130112,3.302
20130112,3.302
20130112,3.302
20130112,3.302
20130113,3.302
20130113,3.302
20130113,3.302
20130113,3.302
20130113,3.302
20130113,3.302
20130113,3.302
20130113,3.302
20130114,3.302
20130114,3.302
20130114,3.302
20130114,3.302
20130114,3.302
20130114,3.302
20130114,3.302
20130114,3.302
20130115,3.302
20130115,3.302
20130115,3.302
20130115,3.302
20130115,3.302
20130115,3.302
20130115,3.302
20130115,3.302
20130116,3.302
20130116,3.302
20130116,3.302
20130116,3.302
20130116,3.302
20130116,3.302
20130116,3.302
20130116,3.302
20130117,3.302
20130117,3.302
20130117,3.302
20130117,3.302
20130117,3.302
20130117,3.302
20130117,3.302
20130117,3.302
20130118,3.302
20130118,3.302
20130118,3.302
20130118,3.302
20130118,3.302
20130118,3.302
20130118,3.302
20130118,3.302
20130119,3.302
20130119,3.302
20130119,3.302
20130119,3.302
20130119,3.302
20130119,3.302
20130119,3.302
20130119,3.302
20130120,3.302
20130120,3.302
20130120,3.302
20130120,3.302
20130120,3.302
20130120,3.302
20130120,3.302
20130120,3.302
20130121,3.302
20130121,3.302
20130121,3.302
20130121,3.302
20130121,3.302
20130121,3.302
20130121,3.302
20130121,3.302
20130122,3.302
20130122,3.302
20130122,3.302
20130122,3.302
20130122,3.302
20130122,3.302
20130122,3.302
20130122,3.302
20130123,3.302
20130123,3.302
20130123,3.302
20130123,3.302
20130123,3.302
20130123,3.302
20130123,3.302
20130123,3.302
20130124,3.302
20130124,3.302
20130124,3.302
20130124,3.302
20130124,3.302
20130124,3.302
20130124,3.302
20130125,3.302
20130125,3.302
20130125,3.302
20130125,3.302
20130125,3.302
20130125,3.302
20130125,3.302
20130125,3.302
20130126,3.302
20130126,3.302
20130126,3.302
20130126,3.302
20130126,3.302
20130126,3.302
20130126,3.302
20130126,3.302
20130127,3.302
20130127,3.302
20130127,3.302
20130127,3.302
20130127,3.302
20130127,3.302
20130127,3.302
20130127,3.302
20130128,3.302
20130128,3.302
20130128,3.302
20130128,3.302
20130128,3.302
20130128,3.302
20130128,3.302
20130128,3.302
20130129,3.302
20130129,3.302
20130129,3.302
20130129,3.302
20130129,3.302
20130129,3.302
20130129,3.302
20130129,3.159
20130129,3.159
20130130,3.159
20130130,3.159
20130130,3.159
20130130,3.159
20130130,3.159
20130130,3.159
20130130,3.159
20130130,3.207
20130130,3.207
20130131,3.207
20130131,3.207
20130131,3.207
20130131,3.207
20130131,3.207
20130131,3.207
20130131,3.207
20130131,3.254
20130131,3.255
20130201,3.255
20130201,3.255
20130201,3.255
20130201,3.255
20130201,3.255
20130201,3.255
20130201,3.255
20130201,3.225
20130201,3.225
20130202,3.225
20130202,3.225
20130202,3.225
20130202,3.225
20130202,3.225
20130202,3.225
20130202,3.225
20130202,3.225
20130202,3.218
20130203,3.218
20130203,3.218
20130203,3.218
20130203,3.218
20130203,3.218
20130203,3.218
20130203,3.18
20130203,3.189
20130203,3.189
20130204,3.189
20130204,3.189
20130204,3.189
20130204,3.189
20130204,3.189
20130204,3.189
20130204,3.183
20130204,3.174
20130204,3.174
20130205,3.174
20130205,3.174
20130205,3.174
20130205,3.174
20130205,3.174
20130205,3.174
20130205,3.174
20130205,3.184
20130205,3.184
20130206,3.184
20130206,3.184
20130206,3.184
20130206,3.184
20130206,3.184
20130206,3.184
20130206,3.184
20130206,3.175
20130206,3.175
20130207,3.175
20130207,3.175
20130207,3.175
20130207,3.175
20130207,3.175
20130207,3.175
20130207,3.175
20130207,3.224
20130207,3.224
20130208,3.224
20130208,3.224
20130208,3.224
20130208,3.224
20130208,3.224
20130208,3.224
20130208,3.224
20130208,3.269
20130208,3.272
20130209,3.272
20130209,3.272
20130209,3.272
20130209,3.272
20130209,3.272
20130209,3.272
20130209,3.272
20130209,3.272
20130209,3.27
20130210,3.27
20130210,3.27
20130210,3.27
20130210,3.27
20130210,3.27
20130210,3.27
20130210,3.27
20130210,3.269
20130210,3.309
20130211,3.309
20130211,3.309
20130211,3.309
20130211,3.309
20130211,3.309
20130211,3.309
20130211,3.309
20130211,3.276
20130211,3.277
20130212,3.277
20130212,3.277
20130212,3.277
20130212,3.277
20130212,3.277
20130212,3.277
20130212,3.277
20130212,3.272
20130212,3.272
20130213,3.272
20130213,3.272
20130213,3.272
20130213,3.272
20130213,3.272
20130213,3.272
20130213,3.272
20130213,3.287
20130213,3.287
20130214,3.287
20130214,3.287
20130214,3.287
20130214,3.287
20130214,3.287
20130214,3.287
20130214,3.246
20130214,3.249
20130215,3.249
20130215,3.249
20130215,3.249
20130215,3.249
20130215,3.249
20130215,3.249
20130215,3.249
20130215,3.24
20130215,3.24
20130216,3.24
20130216,3.24
20130216,3.24
20130216,3.24
20130216,3.24
20130216,3.24
20130216,3.24
20130216,3.248
20130216,3.248
20130217,3.248
20130217,3.248
20130217,3.248
20130217,3.248
20130217,3.248
20130217,3.248
20130217,3.248
20130217,3.248
20130217,3.236
20130218,3.236
20130218,3.236
20130218,3.236
20130218,3.236
20130218,3.236
20130218,3.236
20130218,3.237
20130218,3.247
20130218,3.246
20130219,3.246
20130219,3.246
20130219,3.246
20130219,3.246
20130219,3.246
20130219,3.246
20130219,3.246
20130219,3.249
20130219,3.249
20130220,3.249
20130220,3.249
20130220,3.249
20130220,3.249
20130220,3.249
20130220,3.249
20130220,3.249
20130220,3.251
20130221,3.251
20130221,3.251
20130221,3.251
20130221,3.251
20130221,3.251
20130221,3.251
20130221,3.251
20130221,3.249
20130221,3.249
20130222,3.249
20130222,3.249
20130222,3.249
20130222,3.249
20130222,3.249
20130222,3.249
20130222,3.249
20130222,3.256
20130222,3.256
20130223,3.256
20130223,3.256
20130223,3.256
20130223,3.256
20130223,3.256
20130223,3.256
20130223,3.256
20130223,3.256
20130223,3.255
20130224,3.255
20130224,3.255
20130224,3.255
20130224,3.255
20130224,3.255
20130224,3.255
20130224,3.255
20130224,3.259
20130224,3.254
20130225,3.254
20130225,3.254
20130225,3.254
20130225,3.254
20130225,3.254
20130225,3.254
20130225,3.254
20130225,3.265
20130225,3.265
20130226,3.265
20130226,3.265
20130226,3.265
20130226,3.265
20130226,3.265
20130226,3.265
20130226,3.265
20130226,3.26
20130226,3.26
20130227,3.26
20130227,3.26
20130227,3.26
20130227,3.26
20130227,3.26
20130227,3.26
20130227,3.26
20130228,3.259
20130228,3.232
20130228,3.232
20130228,3.232
20130228,3.232
20130228,3.232
20130228,3.232
20130228,3.232
20130228,3.238
20130228,3.238
20130301,3.238
20130301,3.238
20130301,3.238
20130301,3.238
20130301,3.238
20130301,3.238
20130301,3.238
20130301,3.238
20130301,3.226
20130302,3.226
20130302,3.226
20130302,3.226
20130302,3.226
20130302,3.226
20130302,3.226
20130302,3.226
20130302,3.237
20130302,3.237
20130303,3.237
20130303,3.237
20130303,3.237
20130303,3.237
20130303,3.237
20130303,3.237
20130303,3.237
20130303,3.238
20130303,3.238
20130304,3.238
20130304,3.238
20130304,3.238
20130304,3.238
20130304,3.238
20130304,3.238
20130304,3.238
20130304,3.241
20130304,3.241
20130305,3.241
20130305,3.241
20130305,3.241
20130305,3.241
20130305,3.241
20130305,3.241
20130305,3.241
20130305,3.23
20130305,3.23
20130306,3.23
20130306,3.23
20130306,3.23
20130306,3.23
20130306,3.23
20130306,3.23
20130306,3.23
20130306,3.229
20130306,3.229
20130307,3.229
20130307,3.229
20130307,3.229
20130307,3.229
20130307,3.229
20130307,3.229
20130307,3.229
20130307,3.223
20130307,3.223
20130308,3.223
20130308,3.223
20130308,3.223
20130308,3.223
20130308,3.223
20130308,3.223
20130308,3.223
20130308,3.228
20130308,3.228
20130309,3.228
20130309,3.228
20130309,3.228
20130309,3.228
20130309,3.228
20130309,3.228
20130309,3.228
20130309,3.228
20130309,3.228
20130310,3.228
20130310,3.228
20130310,3.228
20130310,3.228
20130310,3.228
20130310,3.228
20130310,3.228
20130310,3.217
20130310,3.217
20130311,3.217
20130311,3.217
20130311,3.217
20130311,3.217
20130311,3.217
20130311,3.217
20130311,3.217
20130311,3.217
20130311,3.217
20130311,3.217
20130312,3.217
20130312,3.217
20130312,3.217
20130312,3.217
20130312,3.255
20130312,3.255
20130312,3.255
20130312,3.255
20130312,3.255
20130312,3.255
20130312,3.255
20130312,3.255
20130312,3.255
20130312,3.255
20130312,3.255
20130312,3.255
20130313,3.255
20130313,3.255
20130313,3.255
20130313,3.255
20130313,3.255
20130313,3.235
20130313,3.235
20130313,3.235
20130313,3.235
20130314,3.235
20130314,3.235
20130314,3.235
20130314,3.235
20130314,3.235
20130314,3.235
20130314,3.235
20130315,3.235
20130315,3.235
20130315,3.235
20130315,3.235
20130316,3.235
20130316,3.235
20130316,3.235
20130316,3.235
20130316,3.235
20130316,3.235
20130316,3.235
20130316,3.235
20130317,3.235
20130317,3.235
20130317,3.218
20130317,3.218
20130317,3.218
20130317,3.218
20130317,3.218
20130317,3.218
20130318,3.186
20130318,3.186
20130318,3.186
20130318,3.186
20130318,3.186
20130318,3.186
20130318,3.186
20130318,3.186
20130319,3.186
20130319,3.186
20130319,3.187
20130319,3.187
20130319,3.187
20130319,3.187
20130319,3.187
20130319,3.187
20130319,3.187
20130319,3.187
20130319,3.187
20130319,3.187
20130319,3.187
20130320,3.187
20130320,3.167
20130320,3.164
20130320,3.164
20130320,3.164
20130320,3.164
20130320,3.157
20130320,3.157
20130320,3.157
20130320,3.157
20130320,3.157
20130320,3.157
20130320,3.157
20130320,3.157
20130320,3.157
20130320,3.157
20130321,3.157
20130321,3.199
20130321,3.199
20130321,3.199
20130321,3.199
20130321,3.199
20130321,3.199
20130321,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130322,3.199
20130323,3.199
20130323,3.191
20130323,3.191
20130323,3.191
20130323,3.191
20130323,3.191
20130323,3.191
20130323,3.191
20130323,3.191
20130324,3.191
20130324,3.191
20130324,3.192
20130324,3.192
20130324,3.192
20130324,3.192
20130324,3.192
20130324,3.192
20130324,3.192
20130324,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130325,3.181
20130326,3.181
20130326,3.181
20130326,3.181
20130326,3.181
20130326,3.181
20130326,3.181
20130326,3.181
20130326,3.181
20130326,3.181
20130326,3.181
20130326,3.181
20130327,3.181
20130327,3.181
20130327,3.181
20130327,3.181
20130327,3.181
20130327,3.181
20130327,3.181
20130327,3.181
20130327,3.181
20130327,3.177
20130328,3.18
20130328,3.18
20130328,3.18
20130328,3.18
20130328,3.18
20130328,3.18
20130328,3.18
20130328,3.18
20130328,3.18
20130328,3.18
20130328,3.18
20130328,3.21
20130328,3.21
20130328,3.204
20130329,3.204
20130329,3.204
20130329,3.204
20130329,3.204
20130329,3.204
20130329,3.204
20130329,3.204
20130329,3.203
20130329,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130330,3.203
20130331,3.203
20130331,3.203
20130331,3.203
20130331,3.203
20130331,3.203
20130331,3.203
20130331,3.203
20130331,3.203
20130331,3.205
20130401,3.205
20130401,3.205
20130401,3.205
20130401,3.205
20130401,3.205
20130401,3.205
20130401,3.205
20130401,3.205
20130401,3.205
20130401,3.205
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130402,3.225
20130403,3.225
20130403,3.211
20130403,3.211
20130403,3.211
20130403,3.211
20130403,3.211
20130403,3.211
20130403,3.211
20130403,3.211
20130403,3.211
20130403,3.211
20130403,3.211
20130403,3.211
20130404,3.211
20130404,3.195
20130404,3.195
20130404,3.195
20130404,3.195
