Date,Value
20121025,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121026,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121027,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121028,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121029,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121030,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121101,-13
20121101,-13
20121101,-13
20121101,-13
20121101,-13
20121101,-13
20121101,-13
20121101,-13
20121101,-13
20121102,-13
20121102,-13
20121102,-13
20121102,-13
20121102,-13
20121102,-13
20121102,-13
20121102,-13
20121102,-13
20121103,-13
20121103,-13
20121103,-13
20121103,-13
20121103,-13
20121103,-13
20121103,-13
20121103,-13
20121103,-13
20121104,-13
20121104,-13
20121104,-13
20121104,-13
20121104,-13
20121104,-13
20121104,-13
20121104,-13
20121104,-13
20121105,-13
20121105,-13
20121105,-13
20121105,-13
20121105,-13
20121105,-13
20121105,-13
20121105,-13
20121105,-13
20121106,-13
20121106,-13
20121106,-13
20121106,-13
20121106,-13
20121106,-13
20121106,-13
20121106,-13
20121106,-13
20121107,-13
20121107,-13
20121107,-13
20121107,-13
20121107,-13
20121107,-13
20121107,-13
20121107,-13
20121107,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121109,-13
20121109,-13
20121109,-13
20121109,-13
20121109,-13
20121109,-13
20121109,-13
20121109,-13
20121109,-13
20121110,-13
20121110,-13
20121110,-13
20121110,-13
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121110,-14
20121111,-14
20121111,-14
20121111,-14
20121111,-14
20121111,-14
20121111,-14
20121111,-14
20121111,-14
20121112,-14
20121112,-14
20121112,-14
20121112,-13
20121112,-13
20121112,-13
20121112,-13
20121112,-13
20121112,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
20121113,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121114,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121116,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-13
20121120,-13
20121120,-13
20121120,-13
20121120,-13
20121120,-13
20121120,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-13
20121121,-14
20121121,-14
20121121,-14
20121122,-14
20121122,-14
20121122,-14
20121122,-14
20121122,-13
20121122,-13
20121122,-13
20121122,-13
20121122,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121123,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121124,-13
20121125,-13
20121125,-13
20121125,-13
20121125,-13
20121125,-14
20121125,-14
20121125,-14
20121125,-14
20121125,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121126,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121127,-14
20121128,-14
20121128,-14
20121128,-14
20121128,-14
20121128,-14
20121128,-13
20121128,-13
20121128,-13
20121128,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121129,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121130,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121201,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121202,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121203,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121204,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121205,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121206,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-13
20121207,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121208,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121209,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121216,-13
20121216,-13
20121216,-13
20121217,-13
20121217,-13
20121217,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121223,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121224,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121225,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121226,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121227,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-13
20121228,-13
20121229,-13
20121229,-13
20121229,-13
20121229,-13
20121229,-13
20121229,-13
20121229,-13
20121229,-13
20121230,-13
20121230,-13
20121230,-13
20121230,-13
20121230,-13
20121230,-13
20121230,-13
20121230,-13
20121231,-13
20121231,-13
20121231,-13
20121231,-13
20121231,-13
20121231,-13
20121231,-13
20121231,-13
20130101,-13
20130101,-13
20130101,-13
20130101,-13
20130101,-13
20130101,-13
20130101,-13
20130101,-13
20130102,-13
20130102,-13
20130102,-13
20130102,-13
20130102,-13
20130102,-13
20130102,-13
20130102,-13
20130103,-13
20130103,-13
20130103,-13
20130103,-13
20130103,-13
20130103,-13
20130103,-13
20130103,-13
20130104,-13
20130104,-13
20130104,-13
20130104,-13
20130104,-13
20130104,-13
20130104,-13
20130104,-13
20130105,-13
20130105,-13
20130105,-13
20130105,-13
20130105,-13
20130105,-13
20130105,-13
20130105,-13
20130106,-13
20130106,-13
20130106,-13
20130106,-13
20130106,-13
20130106,-13
20130106,-13
20130106,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130107,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130108,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130109,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130110,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130111,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130112,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130113,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130114,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130115,-13
20130116,-13
20130116,-13
20130116,-13
20130116,-13
20130116,-13
20130116,-13
20130116,-13
20130116,-13
20130117,-13
20130117,-13
20130117,-13
20130117,-13
20130117,-13
20130117,-13
20130117,-13
20130117,-13
20130118,-13
20130118,-13
20130118,-13
20130118,-13
20130118,-13
20130118,-13
20130118,-13
20130118,-13
20130119,-13
20130119,-13
20130119,-13
20130119,-13
20130119,-13
20130119,-13
20130119,-13
20130119,-13
20130120,-13
20130120,-13
20130120,-13
20130120,-13
20130120,-13
20130120,-13
20130120,-13
20130120,-13
20130121,-13
20130121,-13
20130121,-13
20130121,-13
20130121,-13
20130121,-13
20130121,-13
20130121,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130122,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130123,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-13
20130124,-13
20130125,-13
20130125,-13
20130125,-13
20130125,-13
20130125,-13
20130125,-13
20130125,-13
20130125,-13
20130126,-13
20130126,-13
20130126,-13
20130126,-13
20130126,-13
20130126,-13
20130126,-13
20130126,-13
20130127,-13
20130127,-13
20130127,-13
20130127,-13
20130127,-13
20130127,-13
20130127,-13
20130127,-13
20130128,-13
20130128,-13
20130128,-13
20130128,-13
20130128,-13
20130128,-13
20130128,-13
20130128,-13
20130129,-13
20130129,-13
20130129,-13
20130129,-13
20130129,-13
20130129,-13
20130129,-13
20130129,-15
20130129,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-14
20130131,-14
20130201,-14
20130201,-14
20130201,-14
20130201,-14
20130201,-14
20130201,-14
20130201,-14
20130201,-14
20130201,-14
20130202,-14
20130202,-14
20130202,-14
20130202,-14
20130202,-14
20130202,-14
20130202,-14
20130202,-14
20130202,-14
20130203,-14
20130203,-14
20130203,-14
20130203,-14
20130203,-14
20130203,-14
20130203,-14
20130203,-14
20130203,-14
20130204,-14
20130204,-14
20130204,-14
20130204,-14
20130204,-14
20130204,-14
20130204,-16
20130204,-16
20130204,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-15
20130210,-16
20130210,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-15
20130213,-15
20130214,-15
20130214,-15
20130214,-15
20130214,-15
20130214,-15
20130214,-15
20130214,-15
20130214,-15
20130215,-15
20130215,-15
20130215,-15
20130215,-15
20130215,-15
20130215,-15
20130215,-15
20130215,-16
20130215,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-15
20130216,-15
20130217,-15
20130217,-15
20130217,-15
20130217,-15
20130217,-15
20130217,-15
20130217,-15
20130217,-16
20130217,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130223,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130314,-16
20130314,-16
20130314,-16
20130314,-16
20130314,-16
20130314,-16
20130314,-16
20130315,-16
20130315,-16
20130315,-16
20130315,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130317,-16
20130317,-16
20130317,-15
20130317,-15
20130317,-15
20130317,-15
20130317,-15
20130317,-15
20130318,-15
20130318,-15
20130318,-15
20130318,-15
20130318,-15
20130318,-15
20130318,-15
20130318,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130319,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-15
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130321,-16
20130321,-16
20130321,-16
20130321,-16
20130321,-16
20130321,-16
20130321,-16
20130321,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130322,-16
20130323,-16
20130323,-16
20130323,-16
20130323,-16
20130323,-16
20130323,-16
20130323,-16
20130323,-16
20130323,-16
20130324,-16
20130324,-16
20130324,-16
20130324,-16
20130324,-16
20130324,-16
20130324,-16
20130324,-16
20130324,-16
20130324,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130325,-16
20130326,-16
20130326,-16
20130326,-16
20130326,-16
20130326,-16
20130326,-16
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130326,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130327,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130328,-17
20130329,-17
20130329,-17
20130329,-17
20130329,-17
20130329,-17
20130329,-17
20130329,-17
20130329,-22
20130329,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-19
20130402,-19
20130403,-19
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-22
20130405,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-23
20130411,-23
20130411,-23
20130412,-23
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-23
20130412,-23
20130412,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130413,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130414,-23
20130415,-24
20130415,-24
20130415,-24
20130415,-24
20130415,-24
20130415,-24
20130415,-24
20130415,-23
20130415,-24
20130415,-24
20130416,-24
20130416,-24
20130416,-24
20130416,-24
20130416,-24
20130416,-24
20130416,-23
20130416,-23
20130416,-24
20130417,-24
20130417,-24
20130417,-24
20130417,-24
20130417,-24
20130417,-24
20130417,-24
20130417,-23
20130417,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-24
20130419,-24
20130419,-24
20130419,-24
20130419,-24
20130419,-24
20130419,-24
20130419,-24
20130419,-24
20130419,-24
20130419,-24
20130420,-24
20130420,-24
20130420,-24
20130420,-24
20130420,-24
20130420,-24
20130420,-23
20130420,-23
20130420,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-22
20130421,-25
20130421,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-25
20130422,-24
20130422,-24
20130422,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130423,-24
20130423,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130425,-24
20130425,-24
20130425,-24
20130425,-24
20130425,-25
20130425,-26
20130425,-26
20130425,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-26
20130426,-24
20130427,-24
20130427,-24
20130427,-23
20130427,-23
20130427,-23
20130427,-23
20130427,-23
20130427,-23
20130427,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130429,-23
20130429,-23
20130429,-23
20130429,-23
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130501,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130502,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130504,-22
20130504,-22
20130504,-22
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130506,-23
20130506,-23
20130506,-23
20130506,-23
20130506,-23
