Date,Value
20180824,-64
20180824,-64
20180824,-64
20180825,-64
20180825,-64
20180825,-64
20180825,-64
20180826,-64
20180826,-64
20180826,-64
20180826,-64
20180827,-64
20180827,-64
20180827,-64
20180827,-64
20180828,-64
20180828,-64
20180828,-64
20180828,-64
20180829,-64
20180829,-64
20180829,-64
20180829,-64
20180830,-64
20180830,-64
20180830,-64
20180831,-64
20180831,-64
20180831,-64
20180831,-64
20180901,-64
20180902,-64
20180902,-64
20180902,-64
20180902,-64
20180903,-64
20180903,-64
20180903,-64
20180903,-64
20180904,-64
20180904,-64
20180904,-64
20180904,-64
20180905,-64
20180905,-64
20180905,-64
20180905,-64
20180906,-64
20180906,-64
20180907,-64
20180907,-64
20180907,-64
20180907,-64
20180908,-64
20180908,-64
20180908,-64
20180908,-64
20180909,-64
20180909,-64
20180910,-64
20180910,-64
20180910,-64
20180910,-64
20180911,-64
20180911,-64
20180911,-64
20180911,-64
20180912,-64
20180912,-64
20180912,-64
20180912,-64
20180913,-64
20180913,-64
20180913,-64
20180913,-64
20180914,-64
20180914,-64
20180914,-64
20180914,-64
20180915,-64
20180915,-64
20180915,-64
20180916,-64
20180916,-64
20180916,-64
20180916,-64
20180917,-64
20180917,-64
20180917,-64
20180917,-64
20180918,-64
20180918,-64
20180918,-64
20180918,-64
20180919,-64
20180919,-64
20180919,-64
20180919,-64
20180920,-64
20180920,-64
20180920,-64
20180920,-64
20180921,-64
20180921,-64
20180921,-64
20180921,-64
20180922,-64
20180922,-64
20180922,-64
20180922,-64
20180923,-64
20180923,-64
20180923,-64
20180923,-64
20180924,-64
20180924,-64
20180924,-64
20180924,-64
20180925,-64
20180925,-64
20180925,-64
20180925,-64
20180926,-64
20180926,-64
20180926,-64
20180926,-64
20180927,-64
20180927,-64
20180927,-64
20180927,-64
20180928,-64
20180928,-64
20180928,-64
20180928,-64
20180929,-64
20180929,-64
20180929,-64
20180929,-64
20180930,-64
20180930,-64
20180930,-64
20180930,-64
20180930,-64
20181001,-64
20181001,-64
20181001,-64
20181001,-64
20181001,-64
20181002,-64
20181002,-64
20181002,-64
20181002,-64
20181003,-64
20181003,-64
20181003,-64
20181003,-64
20181004,-64
20181004,-64
20181004,-64
20181004,-64
20181005,-64
20181005,-64
20181005,-64
20181005,-64
20181006,-64
20181006,-64
20181006,-64
20181006,-64
20181007,-64
20181007,-64
20181007,-64
20181007,-64
20181008,-64
20181008,-64
20181008,-64
20181008,-64
20181009,-64
20181009,-64
20181009,-64
20181009,-64
20181010,-64
20181010,-64
20181010,-64
20181010,-64
20181011,-64
20181011,-64
20181011,-64
20181011,-64
20181012,-64
20181012,-64
20181012,-64
20181012,-64
20181013,-64
20181013,-64
20181013,-64
20181014,-64
20181015,-64
20181015,-64
20181015,-64
20181015,-64
20181016,-64
20181016,-64
20181016,-64
20181016,-64
20181017,-64
20181017,-64
20181017,-64
20181017,-64
20181018,-64
20181018,-63
20181018,-63
20181018,-63
20181019,-63
20181019,-63
20181019,-63
20181019,-63
20181020,-63
20181020,-61
20181020,-61
20181020,-61
20181020,-61
20181021,-61
20181021,-61
20181021,-61
20181021,-61
20181022,-61
20181022,-62
20181022,-62
20181022,-62
20181023,-62
20181023,-62
20181023,-62
20181023,-62
20181024,-62
20181024,-62
20181024,-62
20181024,-62
20181025,-62
20181025,-62
20181025,-62
20181025,-62
20181026,-62
20181026,-62
20181026,-62
20181026,-62
20181027,-62
20181027,-62
20181027,-62
20181027,-62
20181028,-62
20181028,-62
20181028,-62
20181028,-62
20181029,-62
20181029,-62
20181029,-62
20181029,-62
20181030,-62
20181030,-62
20181030,-62
20181030,-62
20181031,-62
20181031,-62
20181031,-62
20181101,-62
20181101,-62
20181101,-62
20181102,-62
20181102,-62
20181102,-62
20181102,-62
20181103,-62
20181103,-62
20181103,-62
20181103,-62
20181104,-62
20181104,-62
20181104,-62
20181104,-62
20181105,-62
20181105,-62
20181105,-62
20181105,-62
20181106,-62
20181106,-62
20181106,-62
20181106,-62
20181107,-62
20181107,-62
20181107,-62
20181107,-62
20181108,-62
20181108,-62
20181108,-62
20181108,-62
20181109,-62
20181109,-62
20181109,-62
20181109,-62
20181111,-62
20181111,-62
20181111,-62
20181111,-62
20181112,-62
20181112,-62
20181112,-62
20181112,-62
20181113,-62
20181113,-62
20181113,-62
20181114,-62
20181114,-62
20181114,-62
20181114,-62
20181115,-62
20181115,-62
20181115,-62
20181115,-62
20181116,-62
20181116,-62
20181116,-62
20181117,-62
20181117,-62
20181117,-62
20181117,-62
20181118,-62
20181118,-62
20181118,-62
20181118,-62
20181119,-62
20181119,-62
20181119,-62
20181119,-62
20181120,-62
20181120,-62
20181120,-62
20181120,-62
20181121,-62
20181121,-62
20181121,-62
20181121,-62
20181122,-62
20181122,-62
20181122,-62
20181122,-62
20181123,-62
20181123,-62
20181123,-62
20181123,-62
20181124,-62
20181124,-62
20181124,-62
20181124,-62
20181125,-62
20181125,-62
20181126,-62
20181126,-62
20181126,-62
20181126,-62
20181127,-62
20181127,-62
20181127,-62
20181127,-62
20181128,-62
20181128,-62
20181128,-62
20181128,-62
20181129,-62
20181129,-62
20181129,-62
20181129,-62
20181130,-62
20181130,-62
20181130,-62
20181130,-62
20181201,-62
20181201,-62
20181201,-62
20181201,-62
20181202,-62
20181202,-62
20181202,-62
20181203,-62
20181203,-62
20181203,-62
20181203,-62
20181204,-62
20181204,-62
20181204,-62
20181204,-62
20181205,-62
20181205,-62
20181205,-62
20181205,-62
20181206,-62
20181206,-62
20181206,-62
20181207,-62
20181207,-62
20181207,-62
20181207,-62
20181208,-62
20181209,-62
20181209,-62
20181209,-62
20181209,-62
20181210,-62
20181210,-62
20181210,-62
20181210,-62
20181211,-62
20181211,-62
20181211,-62
20181211,-62
20181212,-62
20181212,-62
20181212,-62
20181212,-62
20181213,-62
20181213,-62
20181213,-62
20181213,-62
20181214,-62
20181214,-62
20181214,-62
20181214,-62
20181215,-62
20181215,-62
20181215,-62
20181215,-62
20181216,-62
20181216,-62
20181216,-62
20181216,-62
20181217,-62
20181217,-62
20181217,-62
20181217,-62
20181218,-62
20181218,-62
20181218,-62
20181218,-62
20181219,-62
20181219,-62
20181219,-62
20181219,-62
20181220,-62
20181220,-62
20181220,-62
20181220,-62
20181221,-62
20181221,-62
20181221,-62
20181221,-62
20181222,-62
20181222,-62
20181222,-62
20181223,-62
20181223,-62
20181223,-62
20181223,-62
20181224,-62
20181224,-62
20181224,-62
20181224,-62
20181225,-62
20181225,-62
20181225,-62
20181225,-62
20181226,-62
20181226,-62
20181226,-62
20181226,-62
20181227,-62
20181227,-62
20181227,-62
20181227,-62
20181228,-62
20181228,-62
20181228,-62
20181228,-62
20181229,-62
20181229,-62
20181229,-62
20181230,-62
20181230,-62
20181230,-62
20181230,-62
20181231,-62
20181231,-62
20181231,-62
20181231,-62
20190101,-62
20190101,-62
20190101,-62
20190101,-62
20190102,-62
20190102,-62
20190102,-62
20190102,-62
20190103,-62
20190103,-62
20190103,-62
20190103,-62
20190104,-62
20190104,-62
20190104,-62
20190104,-62
20190105,-62
20190105,-62
20190105,-62
20190105,-62
20190106,-62
20190106,-62
20190106,-62
20190106,-62
20190107,-62
20190107,-62
20190107,-62
20190107,-62
20190108,-62
20190108,-62
20190108,-62
20190108,-62
20190109,-62
20190109,-62
20190109,-62
20190109,-62
20190110,-62
20190110,-62
20190110,-62
20190110,-62
20190111,-62
20190111,-62
20190111,-62
20190111,-62
20190112,-62
20190112,-62
20190112,-62
20190113,-62
20190113,-62
20190113,-62
20190113,-62
20190114,-62
20190114,-62
20190114,-62
20190114,-62
20190115,-62
20190115,-62
20190115,-62
20190115,-62
20190116,-62
20190116,-62
20190116,-62
20190116,-62
20190117,-62
20190117,-62
20190117,-62
20190117,-62
20190118,-62
20190118,-62
20190118,-62
20190118,-62
20190119,-62
20190119,-62
20190119,-62
20190119,-62
20190120,-62
20190120,-62
20190120,-62
20190120,-62
20190121,-62
20190121,-62
20190121,-62
20190121,-62
20190122,-62
20190122,-62
20190122,-62
20190122,-62
20190123,-62
20190123,-62
20190123,-62
20190123,-62
20190124,-62
20190124,-62
20190124,-62
20190125,-62
20190125,-62
20190125,-62
20190125,-62
20190126,-62
20190126,-62
20190126,-62
20190126,-62
20190127,-62
20190127,-62
20190127,-62
20190127,-62
20190128,-62
20190128,-62
20190128,-62
20190128,-62
20190129,-62
20190129,-62
20190129,-62
20190129,-62
20190130,-62
20190130,-62
20190130,-62
20190130,-62
20190131,-62
20190131,-62
20190131,-62
20190131,-62
20190201,-62
20190201,-62
20190201,-62
20190201,-62
20190202,-62
20190202,-62
20190202,-62
20190202,-62
20190203,-62
20190203,-62
20190203,-62
20190204,-62
20190204,-62
20190204,-62
20190204,-62
20190205,-62
20190205,-62
20190205,-62
20190205,-62
20190206,-62
20190206,-62
20190206,-62
20190207,-62
20190207,-62
20190207,-62
20190207,-62
20190208,-62
20190208,-62
20190208,-62
20190208,-62
20190209,-62
20190209,-62
20190209,-62
20190209,-62
20190210,-62
20190210,-62
20190210,-62
20190210,-62
20190211,-62
20190211,-62
20190211,-62
20190212,-62
20190212,-62
20190212,-62
20190212,-62
20190213,-62
20190213,-62
20190213,-62
20190213,-62
20190214,-62
20190214,-62
20190214,-62
20190214,-62
20190215,-62
20190215,-62
20190215,-62
20190215,-62
20190216,-62
20190216,-62
20190216,-62
20190216,-62
20190217,-62
20190217,-62
20190217,-62
20190217,-62
20190218,-62
20190218,-62
20190218,-62
20190218,-62
20190219,-62
20190219,-62
20190219,-62
20190219,-62
20190220,-62
20190220,-62
20190220,-62
20190220,-62
20190221,-62
20190221,-62
20190221,-62
20190221,-62
20190222,-62
20190222,-62
20190222,-62
20190222,-62
20190223,-62
20190223,-62
20190223,-62
20190223,-62
20190224,-62
20190224,-62
20190224,-62
20190224,-62
20190225,-62
20190225,-62
20190225,-62
20190225,-62
20190226,-62
20190226,-62
20190226,-62
20190226,-62
20190227,-62
20190227,-62
20190227,-62
20190227,-62
20190228,-62
20190228,-62
20190228,-62
20190228,-62
20190301,-62
20190301,-62
20190301,-62
20190301,-62
20190302,-62
20190302,-62
20190302,-62
20190302,-62
20190303,-62
20190303,-62
20190303,-62
20190303,-62
20190304,-62
20190304,-62
20190304,-62
20190304,-62
20190305,-62
20190305,-62
20190305,-62
20190305,-62
20190306,-62
20190306,-62
20190306,-62
20190306,-62
20190307,-62
20190307,-62
20190307,-62
20190307,-62
20190308,-62
20190308,-62
20190308,-62
20190308,-62
20190309,-62
20190309,-62
20190309,-62
20190309,-62
20190310,-62
20190310,-62
20190310,-62
20190310,-62
20190311,-62
20190311,-62
20190311,-62
20190311,-62
20190312,-62
20190312,-62
20190312,-62
20190312,-62
20190313,-62
20190313,-62
20190313,-62
20190313,-62
20190314,-62
20190314,-62
20190314,-62
20190314,-62
20190315,-62
20190315,-62
20190315,-62
20190315,-62
20190316,-62
20190316,-62
20190316,-62
20190316,-62
20190317,-62
20190317,-62
20190317,-62
20190317,-62
20190317,-62
20190317,-62
20190318,-62
20190318,-62
20190318,-62
20190318,-62
20190319,-62
20190319,-62
20190319,-62
20190319,-62
20190320,-62
20190320,-62
20190320,-62
20190320,-62
20190321,-62
20190321,-62
20190321,-62
20190321,-62
20190322,-62
20190322,-62
20190322,-62
20190322,-62
20190323,-62
20190323,-62
20190323,-62
20190323,-62
20190324,-62
20190324,-62
20190324,-62
20190324,-62
20190324,-62
20190324,-62
20190325,-62
20190325,-62
20190325,-62
20190325,-62
20190326,-62
20190326,-62
20190326,-62
20190326,-62
20190327,-62
20190327,-62
20190327,-62
20190327,-62
20190328,-62
20190328,-62
20190328,-62
20190328,-62
20190329,-62
20190329,-62
20190329,-62
20190329,-62
20190330,-62
20190330,-62
20190330,-62
20190330,-62
20190331,-62
20190331,-62
20190331,-62
20190331,-62
20190331,-62
20190401,-62
20190401,-62
20190401,-62
20190401,-62
20190401,-62
20190402,-62
20190402,-62
20190402,-62
20190402,-62
20190403,-62
20190403,-62
20190403,-62
20190403,-62
20190404,-62
20190404,-62
20190404,-62
20190404,-62
20190405,-62
20190405,-62
20190405,-62
20190405,-62
20190406,-62
20190406,-62
20190406,-62
20190406,-62
20190407,-62
20190407,-62
20190407,-62
20190407,-62
20190407,-62
20190407,-62
20190408,-62
20190408,-62
20190408,-62
20190408,-62
20190409,-62
20190409,-62
20190409,-62
20190409,-62
20190409,-62
20190410,-62
20190410,-62
20190410,-62
20190410,-62
20190411,-62
20190411,-62
20190411,-62
20190411,-62
20190412,-62
20190412,-62
20190412,-62
20190412,-62
20190413,-62
20190413,-62
20190413,-62
20190413,-62
20190413,-62
20190414,-62
20190414,-62
20190414,-62
20190414,-62
20190414,-62
20190415,-62
20190415,-62
20190415,-62
20190415,-62
20190416,-62
20190416,-62
20190416,-62
20190416,-62
20190417,-62
20190417,-62
20190417,-62
20190417,-62
20190418,-62
20190418,-62
20190418,-62
20190418,-62
20190418,-62
20190419,-62
20190419,-62
20190419,-62
20190419,-62
20190420,-62
20190420,-62
20190420,-62
20190420,-62
20190421,-62
20190421,-62
20190421,-62
20190421,-62
20190421,-62
20190422,-62
20190422,-62
20190422,-62
20190422,-62
20190423,-62
20190423,-62
20190423,-62
20190423,-62
20190424,-62
20190424,-62
20190424,-62
20190424,-62
20190425,-62
20190425,-62
20190425,-62
20190425,-62
20190425,-62
20190425,-62
20190425,-62
20190425,-62
20190425,-62
20190425,-62
20190426,-62
20190426,-62
20190426,-62
20190426,-62
20190427,-62
20190427,-62
20190427,-62
20190427,-62
20190428,-62
20190428,-62
20190428,-62
20190428,-62
20190429,-62
20190429,-62
20190429,-62
20190429,-62
20190430,-62
20190430,-62
20190430,-62
20190430,-62
20190501,-62
20190501,-62
20190501,-62
20190501,-62
20190502,-62
20190502,-62
20190502,-62
20190502,-62
20190503,-62
20190503,-62
20190503,-62
20190503,-62
20190504,-62
20190504,-62
20190504,-62
20190504,-62
20190504,-62
20190505,-62
20190505,-62
20190505,-62
20190505,-62
20190505,-62
20190506,-62
20190506,-62
20190506,-62
20190506,-62
20190507,-62
20190507,-62
20190507,-62
20190507,-62
20190508,-62
20190508,-62
20190508,-62
20190508,-62
20190509,-62
20190509,-62
20190509,-62
20190509,-62
20190510,-62
20190510,-62
20190510,-62
20190510,-62
20190511,-62
20190511,-62
20190511,-62
20190511,-62
20190511,-62
20190512,-62
20190512,-62
20190512,-62
20190512,-62
20190513,-62
20190513,-62
20190513,-62
20190513,-62
20190514,-62
20190514,-62
20190514,-62
20190514,-62
20190515,-62
20190515,-62
20190515,-62
20190515,-62
20190516,-62
20190516,-62
20190516,-62
20190516,-62
20190517,-62
20190517,-62
20190517,-62
20190517,-62
20190518,-62
20190518,-62
20190518,-62
20190518,-62
20190519,-62
20190519,-62
20190519,-62
20190519,-62
20190520,-62
20190520,-62
20190520,-62
20190520,-62
20190520,-62
20190521,-62
20190521,-62
20190521,-62
20190521,-62
20190521,-62
20190522,-62
20190522,-62
20190522,-62
20190522,-62
20190523,-62
20190523,-62
20190523,-62
20190523,-62
20190524,-62
20190524,-62
20190524,-62
20190524,-62
20190525,-62
20190525,-62
20190525,-62
20190525,-62
20190525,-62
20190526,-62
20190526,-62
20190526,-62
20190526,-62
20190527,-62
20190527,-62
20190527,-62
20190527,-62
20190528,-62
20190528,-62
20190528,-62
20190528,-62
20190528,-62
20190529,-62
20190529,-62
20190529,-62
20190529,-62
20190530,-62
20190530,-62
20190530,-62
20190530,-62
20190531,-62
20190531,-62
20190531,-62
20190531,-62
20190601,-62
20190601,-62
20190601,-62
20190601,-62
20190602,-62
20190602,-62
20190602,-62
20190602,-62
20190603,-62
20190603,-62
20190603,-62
20190603,-62
20190603,-62
20190604,-62
20190604,-62
20190604,-62
20190604,-62
20190605,-62
20190605,-62
20190605,-62
20190605,-62
20190606,-62
20190606,-62
20190606,-62
20190606,-62
20190607,-62
20190607,-62
20190607,-62
20190607,-62
20190608,-62
20190608,-62
20190608,-62
20190608,-62
20190609,-62
20190609,-62
20190609,-62
20190609,-62
20190610,-62
20190610,-62
20190610,-62
20190610,-62
20190610,-62
20190611,-62
20190611,-62
20190611,-62
20190611,-62
20190612,-62
20190612,-62
20190612,-62
20190612,-62
20190613,-62
20190613,-62
20190613,-62
20190613,-62
20190614,-62
20190614,-62
20190614,-62
20190614,-62
20190615,-62
20190615,-62
20190615,-62
20190615,-62
20190616,-62
20190616,-62
20190616,-62
20190616,-62
20190616,-62
20190616,-61
20190617,-61
20190617,-61
20190617,-61
20190617,-61
20190618,-61
20190618,-61
20190618,-61
20190618,-61
20190619,-61
20190619,-61
20190619,-61
20190619,-61
20190620,-61
20190620,-61
20190620,-61
20190620,-61
20190621,-61
20190621,-61
20190621,-61
20190621,-61
20190622,-61
20190622,-61
20190622,-61
20190622,-61
20190623,-61
20190623,-61
20190623,-61
20190623,-61
20190624,-61
20190624,-61
20190624,-61
20190624,-61
20190624,-61
20190625,-61
20190625,-61
20190625,-61
20190625,-61
20190626,-61
20190626,-61
20190626,-61
20190626,-61
20190627,-61
20190627,-61
20190627,-61
20190627,-61
20190628,-61
20190628,-61
20190628,-61
20190628,-61
20190629,-61
20190629,-61
20190629,-61
20190629,-61
20190630,-61
20190630,-61
20190630,-61
20190630,-61
20190630,-61
20190701,-61
20190701,-61
20190701,-61
20190701,-61
20190702,-61
20190702,-61
20190702,-61
20190702,-61
20190703,-61
20190703,-61
20190703,-61
20190703,-61
20190704,-61
20190704,-61
20190704,-61
20190704,-61
20190705,-61
20190705,-61
20190705,-61
20190705,-61
20190706,-61
20190706,-61
20190706,-61
20190706,-61
20190707,-61
20190707,-61
20190707,-61
20190707,-61
20190708,-61
20190708,-61
20190708,-61
20190708,-61
20190709,-61
20190709,-61
20190709,-61
20190709,-61
20190710,-61
20190710,-61
20190710,-61
20190710,-61
20190711,-61
20190711,-61
20190711,-61
20190711,-61
20190712,-61
20190712,-61
20190712,-61
20190712,-61
20190713,-61
20190713,-61
20190713,-61
20190713,-61
20190714,-61
20190714,-61
20190714,-61
20190714,-61
20190714,-61
20190715,-61
20190715,-61
20190715,-61
20190715,-61
20190716,-61
20190716,-61
20190716,-61
20190716,-61
20190717,-61
20190717,-61
20190717,-61
20190717,-61
20190718,-61
20190718,-61
20190718,-61
20190718,-61
20190719,-61
20190719,-61
20190719,-61
20190719,-61
20190720,-61
20190720,-61
20190720,-61
20190720,-61
20190721,-61
20190721,-61
20190721,-61
20190721,-61
20190721,-61
20190721,-61
20190722,-61
20190722,-61
20190722,-61
20190722,-61
20190723,-61
20190723,-61
20190723,-61
20190723,-61
20190724,-61
20190724,-61
20190724,-61
20190724,-61
20190725,-61
20190725,-61
20190725,-61
20190725,-61
20190726,-61
20190726,-61
20190726,-61
20190726,-61
20190727,-61
20190727,-61
20190727,-61
20190727,-61
20190728,-61
20190728,-61
20190728,-61
20190729,-61
20190729,-61
20190729,-61
20190729,-61
20190730,-61
20190730,-61
20190730,-61
20190730,-61
20190731,-61
20190731,-61
20190731,-61
20190731,-61
20190801,-61
20190801,-61
20190801,-61
20190801,-61
20190802,-61
20190802,-61
20190802,-61
20190802,-61
20190803,-61
20190803,-61
20190803,-61
20190803,-61
20190804,-61
20190804,-61
20190804,-61
20190804,-61
20190804,-61
20190805,-61
20190805,-61
20190805,-61
20190805,-61
20190806,-61
20190806,-61
20190806,-61
20190806,-61
20190807,-61
20190807,-61
20190807,-61
20190807,-61
20190808,-61
20190808,-61
20190808,-61
20190808,-61
20190809,-61
20190809,-61
20190809,-61
20190809,-61
20190810,-61
20190810,-61
20190810,-61
20190810,-61
20190811,-61
20190811,-61
20190811,-61
20190811,-61
20190812,-61
20190812,-61
20190812,-61
20190812,-61
20190812,-61
20190813,-61
20190813,-61
20190813,-61
20190813,-61
20190814,-61
20190814,-61
20190814,-61
20190814,-61
20190815,-61
20190815,-61
20190815,-61
20190815,-61
20190816,-61
20190816,-61
20190816,-61
20190816,-61
20190817,-61
20190817,-61
20190817,-61
20190817,-61
20190818,-61
20190818,-61
20190818,-61
20190818,-61
20190819,-61
20190819,-61
20190819,-61
20190819,-61
20190819,-61
20190820,-61
20190820,-61
20190820,-61
20190820,-61
20190821,-61
20190821,-61
20190821,-61
20190821,-61
20190822,-61
20190822,-61
20190822,-61
20190822,-61
20190823,-61
20190823,-61
20190823,-61
20190823,-61
20190824,-61
20190824,-61
20190824,-61
20190824,-61
20190825,-61
20190825,-61
20190825,-61
20190825,-61
20190826,-61
20190826,-61
20190826,-61
20190826,-61
20190826,-61
20190827,-61
20190827,-61
20190827,-61
20190827,-61
20190828,-61
20190828,-61
20190828,-61
20190828,-61
20190829,-61
20190829,-61
20190829,-61
20190829,-61
20190830,-61
20190830,-61
20190830,-61
20190830,-61
20190831,-61
20190831,-61
20190831,-61
20190831,-61
20190901,-61
20190901,-61
20190901,-61
20190901,-61
20190901,-61
20190902,-61
20190902,-61
20190902,-61
20190902,-61
20190903,-61
20190903,-61
20190903,-61
20190904,-61
20190904,-61
20190904,-61
20190904,-61
20190905,-61
20190905,-61
20190905,-61
20190905,-61
20190906,-61
20190906,-61
20190906,-61
20190906,-61
20190907,-61
20190907,-61
20190907,-61
20190907,-61
20190908,-61
20190908,-61
20190908,-61
20190908,-61
20190909,-61
20190909,-61
20190909,-61
20190909,-61
20190909,-61
20190910,-61
20190910,-61
20190910,-61
20190910,-61
20190911,-61
20190911,-61
20190911,-61
20190911,-61
20190912,-61
20190912,-61
20190912,-61
20190912,-61
20190913,-61
20190913,-61
20190913,-61
20190913,-61
20190914,-61
20190914,-61
20190914,-61
20190914,-61
20190915,-61
20190915,-61
20190915,-61
20190915,-61
20190915,-61
20190916,-61
20190916,-61
20190916,-61
20190916,-61
20190916,-61
20190917,-61
20190917,-61
20190917,-61
20190917,-61
20190918,-61
20190918,-61
20190918,-61
20190918,-61
20190919,-61
20190919,-61
20190919,-61
20190919,-61
20190920,-61
20190920,-61
20190920,-61
20190920,-61
20190921,-61
20190921,-61
20190921,-61
20190921,-61
20190922,-61
20190922,-61
20190922,-61
20190922,-61
20190923,-61
20190923,-61
20190923,-61
20190923,-61
20190923,-61
20190924,-61
20190924,-61
20190924,-61
20190924,-61
20190925,-61
20190925,-61
20190925,-61
20190925,-61
20190926,-61
20190926,-61
20190926,-61
20190926,-61
20190927,-61
20190927,-61
20190927,-61
20190927,-61
20190928,-61
20190928,-61
20190928,-61
20190928,-61
20190929,-61
20190929,-61
20190929,-61
20190929,-61
20190929,-61
20190930,-61
20190930,-61
20190930,-61
20190930,-61
20191001,-61
20191001,-61
20191001,-61
20191001,-61
20191002,-61
20191002,-61
20191002,-61
20191002,-61
20191003,-61
20191003,-61
20191003,-61
20191003,-61
20191004,-61
20191004,-61
20191004,-61
20191004,-61
20191005,-61
20191005,-61
20191005,-61
20191005,-61
20191006,-61
20191006,-61
20191006,-61
20191006,-61
20191007,-61
20191007,-61
20191007,-61
20191007,-61
20191007,-61
20191008,-61
20191008,-61
20191008,-61
20191008,-61
20191009,-61
20191009,-61
20191009,-61
20191009,-61
20191010,-61
20191010,-61
20191010,-61
