Date,Value
20130320,-28
20130320,-28
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-32
20130320,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130321,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130322,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130328,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130329,-33
20130330,-33
20130330,-33
20130330,-33
20130330,-34
20130330,-34
20130330,-34
20130330,-34
20130330,-34
20130330,-34
20130331,-34
20130331,-34
20130331,-34
20130331,-34
20130331,-34
20130331,-34
20130331,-34
20130331,-34
20130331,-34
20130401,-34
20130401,-34
20130401,-34
20130401,-34
20130401,-34
20130401,-34
20130401,-34
20130401,-34
20130401,-34
20130401,-34
20130402,-34
20130402,-34
20130402,-34
20130402,-34
20130402,-33
20130402,-34
20130402,-34
20130402,-34
20130402,-34
20130402,-34
20130402,-34
20130402,-34
20130402,-34
20130402,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130403,-34
20130404,-34
20130404,-34
20130404,-34
20130404,-34
20130404,-34
20130404,-34
20130404,-34
20130404,-34
20130404,-34
20130404,-34
20130404,-34
20130405,-34
20130405,-34
20130405,-34
20130405,-34
20130405,-34
20130405,-34
20130405,-34
20130405,-34
20130405,-34
20130405,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-34
20130406,-35
20130406,-35
20130406,-35
20130407,-35
20130407,-35
20130407,-35
20130407,-35
20130407,-34
20130407,-34
20130407,-34
20130407,-34
20130407,-34
20130408,-34
20130408,-34
20130408,-34
20130408,-34
20130408,-35
20130408,-35
20130408,-35
20130408,-35
20130409,-35
20130409,-35
20130409,-36
20130409,-36
20130409,-36
20130409,-36
20130409,-36
20130409,-36
20130409,-36
20130410,-36
20130410,-36
20130410,-36
20130410,-36
20130410,-36
20130410,-36
20130410,-36
20130410,-37
20130410,-37
20130411,-37
20130411,-36
20130411,-36
20130411,-36
20130411,-36
20130411,-36
20130411,-36
20130411,-36
20130411,-36
20130412,-36
20130412,-36
20130412,-36
20130412,-36
20130412,-36
20130412,-36
20130412,-36
20130412,-36
20130412,-36
20130412,-36
20130413,-36
20130413,-36
20130413,-36
20130413,-35
20130413,-35
20130413,-35
20130413,-35
20130413,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-35
20130414,-34
20130414,-34
20130414,-34
20130415,-34
20130415,-35
20130415,-35
20130415,-35
20130415,-34
20130415,-34
20130415,-34
20130415,-34
20130415,-34
20130415,-34
20130416,-34
20130416,-34
20130416,-34
20130416,-34
20130416,-34
20130416,-35
20130416,-36
20130416,-36
20130416,-36
20130417,-36
20130417,-36
20130417,-36
20130417,-36
20130417,-32
20130417,-32
20130417,-32
20130417,-33
20130417,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130418,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130419,-33
20130420,-33
20130420,-33
20130420,-33
20130420,-33
20130420,-33
20130420,-33
20130420,-33
20130420,-33
20130420,-33
20130421,-33
20130421,-33
20130421,-33
20130421,-35
20130421,-35
20130421,-35
20130421,-35
20130421,-35
20130421,-35
20130422,-35
20130422,-35
20130422,-35
20130422,-32
20130422,-32
20130422,-32
20130422,-32
20130422,-32
20130423,-33
20130423,-33
20130423,-33
20130423,-33
20130423,-31
20130423,-31
20130423,-31
20130423,-31
20130423,-31
20130423,-31
20130424,-31
20130424,-31
20130424,-31
20130424,-31
20130424,-31
20130424,-31
20130424,-31
20130424,-31
20130424,-31
20130425,-31
20130425,-31
20130425,-31
20130425,-31
20130425,-31
20130425,-31
20130425,-31
20130425,-31
20130425,-31
20130426,-31
20130426,-31
20130426,-31
20130426,-32
20130426,-31
20130426,-31
20130426,-31
20130426,-31
20130427,-31
20130427,-31
20130427,-31
20130427,-31
20130427,-31
20130427,-31
20130427,-32
20130427,-32
20130427,-32
20130428,-32
20130428,-32
20130428,-32
20130428,-32
20130428,-32
20130428,-32
20130428,-32
20130428,-32
20130428,-32
20130428,-32
20130429,-32
20130429,-32
20130429,-32
20130429,-32
20130429,-32
20130429,-32
20130429,-32
20130429,-32
20130429,-32
20130430,-32
20130430,-32
20130430,-32
20130430,-32
20130430,-32
20130430,-32
20130430,-32
20130430,-32
20130430,-32
20130501,-32
20130501,-32
20130501,-32
20130501,-32
20130501,-32
20130501,-32
20130501,-32
20130501,-32
20130501,-32
20130502,-32
20130502,-32
20130502,-32
20130502,-32
20130502,-32
20130502,-32
20130502,-32
20130502,-32
20130502,-32
20130503,-32
20130503,-32
20130503,-32
20130503,-32
20130503,-32
20130503,-32
20130503,-32
20130503,-32
20130503,-32
20130504,-32
20130504,-32
20130504,-32
20130504,-32
20130504,-32
20130504,-32
20130504,-32
20130504,-32
20130504,-32
20130504,-32
20130505,-32
20130505,-32
20130505,-32
20130505,-32
20130505,-32
20130505,-32
20130505,-32
20130505,-32
20130506,-32
20130506,-32
20130506,-32
20130506,-32
20130506,-32
20130506,-32
20130506,-32
20130506,-32
20130506,-32
20130506,-32
20130507,-32
20130507,-32
20130507,-32
20130507,-32
20130507,-32
20130507,-32
20130507,-32
20130507,-32
20130507,-32
20130508,-32
20130508,-32
20130508,-32
20130508,-32
20130508,-32
20130508,-32
20130508,-32
20130508,-32
20130508,-32
20130509,-32
20130509,-32
20130509,-32
20130509,-32
20130509,-32
20130509,-32
20130509,-32
20130509,-32
20130509,-32
20130510,-32
20130510,-32
20130510,-32
20130510,-32
20130510,-32
20130510,-32
20130510,-32
20130510,-32
20130511,-32
20130511,-32
20130511,-32
20130511,-32
20130511,-32
20130511,-32
20130511,-32
20130511,-32
20130511,-32
20130512,-32
20130512,-32
20130512,-32
20130512,-32
20130512,-32
20130512,-30
20130512,-30
20130512,-30
20130512,-30
20130512,-30
20130513,-30
20130513,-30
20130513,-30
20130513,-30
20130513,-30
20130513,-30
20130513,-30
20130513,-30
20130513,-30
20130513,-30
20130513,-30
20130514,-30
20130514,-30
20130514,-30
20130514,-30
20130514,-30
20130514,-30
20130514,-30
20130514,-30
20130514,-30
20130515,-30
20130515,-30
20130515,-30
20130515,-30
20130515,-30
20130515,-30
20130515,-30
20130515,-30
20130515,-30
20130516,-30
20130516,-30
20130516,-30
20130516,-30
20130516,-30
20130516,-30
20130516,-30
20130516,-30
20130516,-30
20130517,-30
20130517,-30
20130517,-30
20130517,-30
20130517,-30
20130517,-30
20130517,-30
20130517,-30
20130517,-30
20130518,-30
20130518,-30
20130518,-30
20130518,-30
20130518,-30
20130518,-30
20130518,-30
20130518,-30
20130518,-30
20130519,-30
20130519,-30
20130519,-30
20130519,-30
20130519,-30
20130519,-30
20130519,-30
20130519,-30
20130519,-30
20130519,-30
20130520,-30
20130520,-30
20130520,-30
20130520,-31
20130520,-31
20130520,-31
20130520,-31
20130520,-31
20130520,-31
20130520,-31
20130520,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130521,-31
20130522,-31
20130522,-31
20130522,-31
20130522,-31
20130522,-29
20130522,-29
20130522,-28
20130523,-28
20130523,-28
20130523,-28
20130523,-28
20130523,-28
20130523,-28
20130523,-28
20130523,-28
20130524,-28
20130524,-28
20130524,-29
20130524,-31
20130524,-31
20130524,-28
20130524,-28
20130525,-28
20130525,-28
20130525,-28
20130525,-28
20130525,-28
20130526,-28
20130526,-28
20130526,-28
20130526,-28
20130526,-28
20130526,-28
20130527,-28
20130527,-28
20130527,-28
20130527,-28
20130527,-28
20130527,-28
20130528,-28
20130528,-28
20130528,-28
20130528,-28
20130528,-28
20130529,-28
20130529,-28
20130529,-28
20130529,-28
20130529,-28
20130530,-28
20130530,-28
20130530,-28
20130530,-28
20130530,-28
20130530,-28
20130530,-28
20130530,-28
20130530,-28
20130531,-28
20130531,-28
20130531,-28
20130531,-28
20130531,-28
20130601,-28
20130601,-28
20130601,-28
20130601,-28
20130601,-28
20130602,-28
20130602,-28
20130602,-28
20130602,-28
20130602,-28
20130603,-28
20130603,-28
20130603,-28
20130603,-28
20130603,-28
20130604,-28
20130604,-28
20130604,-28
20130604,-28
20130604,-28
20130605,-28
20130605,-28
20130605,-28
20130605,-28
20130605,-28
20130606,-28
20130606,-28
20130606,-28
20130606,-28
20130606,-28
20130607,-28
20130607,-28
20130607,-28
20130607,-28
20130607,-28
20130608,-28
20130608,-28
20130608,-28
20130608,-28
20130608,-28
20130609,-28
20130609,-28
20130609,-28
20130609,-28
20130609,-28
20130610,-28
20130610,-28
20130610,-28
20130610,-28
20130610,-28
20130610,-28
20130610,-28
20130610,-28
20130610,-28
20130611,-28
20130611,-28
20130611,-28
20130611,-28
20130611,-28
20130611,-28
20130611,-28
20130611,-28
20130611,-28
20130612,-28
20130612,-28
20130612,-28
20130612,-28
20130612,-28
20130612,-28
20130612,-28
20130612,-28
20130612,-28
20130613,-28
20130613,-28
20130613,-28
20130613,-28
20130613,-28
20130614,-28
20130614,-28
20130614,-28
