Date,Value
20180510,5630
20180511,5610
20180512,5600
20180513,5560
20180514,5550
20180515,5530
20180522,5530
20180525,6650
20180526,6420
20180527,5130
20180528,6470
20180529,5500
20180530,5320
20180531,5830
20180601,6480
20180602,7020
20180603,7110
20180604,5830
20180605,5880
20180606,6710
20180607,5790
20180608,6330
20180609,6580
20180610,7080
20180611,6350
20180612,6170
20180613,6200
20180614,7300
20180615,7080
20180616,5830
20180617,6490
20180618,6900
20180619,5830
20180620,5770
20180621,5750
20180622,6360
20180623,7210
20180624,6630
20180625,6700
20180626,5780
20180627,5960
20180628,5710
20180629,5660
20180630,5590
20180701,5520
20180702,5480
20180703,6420
20180704,5570
20180705,5480
20180706,5340
20180707,5750
20180708,6670
20180709,5950
20180710,6340
20180711,5900
20180712,5740
20180713,6260
20180714,5980
20180715,6310
20180716,5530
20180717,5720
20180718,5700
20180719,5750
20180720,6400
20180721,5430
20180722,7410
20180723,5600
20180724,5330
20180725,5300
20180726,5610
20180727,5820
20180728,5660
20180729,5290
20180730,7180
20180731,7200
20180801,5390
20180804,6140
20180805,6130
20180806,6460
20180807,6060
20180808,5850
20180809,5920
20180811,5070
20180812,5080
20180814,5580
20180815,5960
20180816,5150
20180817,5960
20180818,5250
20180819,5330
20180820,5570
20180821,5080
20180822,6320
20180823,5470
20180824,5320
20180825,5790
20180826,5070
20180827,4680
20180828,5950
20180829,5060
20180830,4780
20180831,4800
20180902,4810
20180903,4760
20180904,5620
20180905,4750
20180907,4760
20180908,4850
20180910,4770
20180911,4840
20180912,5230
20180913,4850
20180914,5290
20180915,5200
20180916,4650
20180917,4710
20180918,5220
20180919,4800
20180920,5040
20180921,6000
20180922,5700
20180923,5700
20180924,5130
20180925,5640
20180926,6090
20180927,10700
20180928,11800
20180929,10800
20181002,6160
20181003,10900
20181004,10900
20181005,5500
20181006,6170
20181007,10900
20181008,5460
20181009,5260
20181010,12700
20181011,10900
20181012,6900
20181013,5760
20181015,6110
20181016,5430
20181017,5700
20181018,11300
20181019,11200
20181020,11200
20181021,11700
20181022,12000
20181023,11400
20181024,11700
20181025,5360
20181026,5360
20181027,12100
20181028,13000
20181029,12400
20181030,12000
20181031,5890
20181101,6450
20181102,5600
20181103,12200
20181104,12200
20181105,12500
20181106,12100
20181107,13100
20181108,12700
20181109,5400
20181111,5450
20181112,6380
20181113,5470
20181114,6140
20181115,10600
20181117,11000
20181118,10900
20181119,10900
20181120,5750
20181121,5710
20181122,10900
20181123,5670
20181124,12400
20181126,13300
20181127,12700
20181128,5930
20181129,13800
20181130,13800
20181201,14600
20181202,13400
20181203,13200
20181204,15000
20181205,13100
20181206,13000
20181207,5940
20181209,6710
20181210,5940
20181211,5680
20181212,12100
20181213,10800
20181214,11100
20181215,10500
20181216,11500
20181217,10100
20181218,9460
20181219,9320
20181220,11300
20181221,9770
20181222,9060
20181223,9930
20181224,8400
20181226,8820
20181227,7890
20181228,7580
20181229,7500
20181230,7320
20181231,7230
20190101,7100
20190102,7450
20190103,7310
20190104,7100
20190105,6960
20190106,7420
20190107,30100
20190108,6830
20190109,6920
20190110,6690
20190111,5050
20190112,5350
20190113,6510
20190114,6500
20190115,6450
20190116,6620
20190117,6370
20190118,6320
20190119,5300
20190120,4530
20190121,4540
20190122,4540
20190123,5210
20190124,5060
20190125,4590
20190126,5490
20190127,5120
20190128,4880
20190129,5430
20190130,6410
20190131,6400
20190201,6420
20190202,6660
20190205,7150
20190206,6290
20190207,5800
20190212,7480
20190213,8090
20190214,7630
20190215,7720
20190216,8170
20190217,7940
20190218,8610
20190219,7950
20190220,8100
20190221,8290
20190222,10100
20190223,7950
20190224,8020
20190225,8040
20190226,8610
20190228,8730
20190301,8490
20190302,8410
20190303,9530
20190304,8610
20190305,8760
20190306,11100
20190307,11000
20190308,8810
20190309,8910
20190310,11100
20190311,8690
20190312,8610
20190313,8440
20190314,9530
20190315,9080
20190316,8620
20190317,8660
20190318,8780
20190319,9270
20190320,9630
20190321,9310
20190322,9800
20190323,9330
20190324,8920
20190325,10400
20190326,8700
20190327,10100
20190328,8610
20190329,9680
20190330,10400
20190331,9270
20190401,8230
20190402,7870
20190403,8230
20190404,7870
20190405,8570
20190406,8900
20190407,7690
20190408,8720
20190409,7440
20190410,7820
20190411,7820
20190412,7490
20190413,8830
20190414,7630
20190415,7710
20190416,7760
20190417,8920
20190418,7830
20190419,7950
20190420,7980
20190421,8090
20190422,8150
20190423,8520
20190424,9570
20190425,8110
20190426,8060
20190427,7510
20190428,7380
20190429,8830
20190430,7570
20190501,7660
20190502,7480
20190503,7950
20190504,9290
20190505,7430
20190506,8790
20190507,7640
20190508,8750
20190509,8210
20190510,8390
20190511,7390
20190512,7380
20190513,7990
20190514,7600
20190515,7380
20190516,7360
20190517,7340
20190518,7840
20190519,7310
20190520,7320
20190521,7300
20190523,7250
20190524,8020
