Date,Value
20121124,3.186
20121125,3.186
20121125,3.186
20121125,3.186
20121125,3.186
20121125,3.186
20121125,3.186
20121125,3.186
20121125,3.183
20121125,3.183
20121126,3.183
20121126,3.183
20121126,3.183
20121126,3.183
20121126,3.183
20121126,3.183
20121126,3.183
20121126,3.182
20121127,3.182
20121127,3.182
20121127,3.182
20121127,3.182
20121127,3.182
20121127,3.182
20121127,3.182
20121127,3.185
20121127,3.185
20121128,3.185
20121128,3.185
20121128,3.185
20121128,3.185
20121128,3.185
20121128,3.185
20121128,3.185
20121128,3.171
20121128,3.171
20121129,3.171
20121129,3.171
20121129,3.171
20121129,3.171
20121129,3.171
20121129,3.171
20121129,3.171
20121129,3.178
20121129,3.178
20121130,3.178
20121130,3.178
20121130,3.178
20121130,3.178
20121130,3.178
20121130,3.178
20121130,3.178
20121130,3.195
20121130,3.195
20121201,3.195
20121201,3.195
20121201,3.195
20121201,3.195
20121201,3.195
20121201,3.195
20121201,3.195
20121201,3.178
20121202,3.178
20121202,3.178
20121202,3.178
20121202,3.178
20121202,3.178
20121202,3.178
20121202,3.178
20121202,3.18
20121203,3.18
20121203,3.18
20121203,3.18
20121203,3.18
20121203,3.18
20121203,3.18
20121203,3.18
20121203,3.179
20121203,3.179
20121204,3.179
20121204,3.179
20121204,3.179
20121204,3.179
20121204,3.179
20121204,3.179
20121204,3.179
20121204,3.202
20121204,3.202
20121205,3.202
20121205,3.202
20121205,3.202
20121205,3.202
20121205,3.202
20121205,3.202
20121205,3.202
20121205,3.209
20121205,3.209
20121206,3.209
20121206,3.209
20121206,3.209
20121206,3.209
20121206,3.209
20121206,3.209
20121206,3.209
20121206,3.231
20121206,3.231
20121207,3.231
20121207,3.231
20121207,3.231
20121207,3.231
20121207,3.231
20121207,3.231
20121207,3.231
20121207,3.274
20121207,3.274
20121208,3.274
20121208,3.274
20121208,3.274
20121208,3.274
20121208,3.274
20121208,3.274
20121208,3.274
20121208,3.248
20121208,3.248
20121209,3.248
20121209,3.248
20121209,3.248
20121209,3.248
20121209,3.248
20121209,3.248
20121209,3.248
20121209,3.247
20121209,3.247
20121210,3.247
20121210,3.247
20121210,3.247
20121210,3.247
20121210,3.247
20121210,3.247
20121210,3.247
20121210,3.236
20121210,3.236
20121211,3.236
20121211,3.236
20121211,3.236
20121211,3.236
20121211,3.236
20121211,3.236
20121211,3.236
20121211,3.247
20121211,3.247
20121212,3.247
20121212,3.247
20121212,3.247
20121212,3.247
20121212,3.247
20121212,3.247
20121212,3.247
20121212,3.23
20121212,3.23
20121213,3.23
20121213,3.23
20121213,3.23
20121213,3.23
20121213,3.23
20121213,3.23
20121213,3.23
20121213,3.198
20121213,3.198
20121214,3.198
20121214,3.198
20121214,3.198
20121214,3.198
20121214,3.198
20121214,3.198
20121214,3.198
20121214,3.199
20121214,3.199
20121215,3.199
20121215,3.199
20121215,3.199
20121215,3.199
20121215,3.199
20121215,3.199
20121215,3.199
20121215,3.221
20121215,3.221
20121216,3.221
20121216,3.221
20121216,3.221
20121217,3.221
20121217,3.221
20121217,3.238
20121217,3.238
20121218,3.238
20121218,3.238
20121218,3.238
20121218,3.238
20121218,3.238
20121218,3.238
20121218,3.238
20121218,3.244
20121218,3.244
20121219,3.244
20121219,3.244
20121219,3.244
20121219,3.244
20121219,3.244
20121219,3.244
20121219,3.244
20121219,3.23
20121219,3.23
20121220,3.23
20121220,3.23
20121220,3.23
20121220,3.23
20121220,3.23
20121220,3.23
20121220,3.23
20121220,3.148
20121220,3.148
20121221,3.148
20121221,3.148
20121221,3.148
20121221,3.148
20121221,3.148
20121221,3.148
20121221,3.148
20121221,3.158
20121221,3.158
20121222,3.158
20121222,3.158
20121222,3.158
20121222,3.158
20121222,3.158
20121222,3.158
20121222,3.158
20121222,3.058
20121222,3.058
20121223,3.058
20121223,3.058
20121223,3.058
20121223,3.058
20121223,3.058
20121223,3.058
20121223,3.058
20121223,3.022
20121223,3.022
20121224,3.022
20121224,3.022
20121224,3.022
20121224,3.022
20121224,3.022
20121224,3.022
20121224,3.022
20121224,3.021
20121224,3.021
20121225,3.021
20121225,3.021
20121225,3.021
20121225,3.021
20121225,3.021
20121225,3.034
20121225,3.034
20121225,3.034
20121225,3.031
20121225,3.031
20121226,3.031
20121226,3.031
20121226,3.031
20121226,3.031
20121226,3.031
20121226,3.031
20121226,3.031
20121226,3.022
20121226,3.022
20121227,3.022
20121227,3.022
20121227,3.022
20121227,3.022
20121227,3.022
20121227,3.022
20121227,3.022
20121227,2.989
20121227,2.989
20121228,2.989
20121228,2.989
20121228,2.989
20121228,2.989
20121228,2.989
20121228,2.989
20121228,2.989
20121228,2.942
20121228,2.942
20121229,2.942
20121229,2.942
20121229,2.942
20121229,2.942
20121229,2.942
20121229,2.942
20121229,2.942
20121229,2.933
20121229,2.942
20121230,2.942
20121230,2.942
20121230,2.942
20121230,2.942
20121230,2.942
20121230,2.942
20121230,2.942
20121230,2.942
20121230,2.931
20121231,2.931
20121231,2.931
20121231,2.931
20121231,2.931
20121231,2.931
20121231,2.931
20121231,2.931
20121231,2.914
20121231,2.918
20130101,2.918
20130101,2.918
20130101,2.918
20130101,2.918
20130101,2.918
20130101,2.918
20130101,2.918
20130101,2.918
20130102,2.918
20130102,2.905
20130102,2.905
20130102,2.905
20130102,2.905
20130102,2.905
20130102,2.905
20130102,2.905
20130102,2.905
20130102,2.903
20130103,2.903
20130103,2.903
20130103,2.903
20130103,2.903
20130103,2.903
20130103,2.903
20130103,2.903
20130103,2.907
20130103,2.883
20130104,2.883
20130104,2.883
20130104,2.883
20130104,2.883
20130104,2.883
20130104,2.883
20130104,2.883
20130104,2.89
20130104,2.885
20130105,2.885
20130105,2.885
20130105,2.885
20130105,2.885
20130105,2.885
20130105,2.885
20130105,2.885
20130105,2.886
20130105,2.886
20130106,2.886
20130106,2.886
20130106,2.886
20130106,2.886
20130106,2.886
20130106,2.886
20130106,2.886
20130106,2.878
20130106,2.887
20130107,2.887
20130107,2.887
20130107,2.887
20130107,2.887
20130107,2.887
20130107,2.887
20130107,2.887
20130107,2.888
20130108,2.888
20130108,2.888
20130108,2.888
20130108,2.888
20130108,2.888
20130108,2.888
20130108,2.888
20130108,2.888
20130108,2.888
20130109,2.888
20130109,2.888
20130109,2.888
20130109,2.888
20130109,2.888
20130109,2.888
20130109,2.888
20130109,2.888
20130109,2.888
20130110,2.889
20130110,2.889
20130110,2.889
20130110,2.889
20130110,2.889
20130110,2.889
20130110,2.889
20130110,2.889
20130110,2.889
20130110,2.895
20130111,2.895
20130111,2.895
20130111,2.895
20130111,2.895
20130111,2.895
20130111,2.895
20130111,2.895
20130111,2.897
20130111,2.892
20130112,2.892
20130112,2.892
20130112,2.892
20130112,2.892
20130112,2.892
20130112,2.892
20130112,2.892
20130112,2.892
20130112,2.864
20130113,2.864
20130113,2.864
20130113,2.864
20130113,2.864
20130113,2.864
20130113,2.864
20130113,2.864
20130113,2.858
20130114,2.858
20130114,2.856
20130114,2.856
20130114,2.856
20130114,2.856
20130114,2.856
20130114,2.856
20130114,2.856
20130114,2.856
20130114,2.843
20130115,2.843
20130115,2.843
20130115,2.843
20130115,2.843
20130115,2.843
20130115,2.843
20130115,2.843
20130115,2.843
20130115,2.846
20130116,2.846
20130116,2.846
20130116,2.846
20130116,2.846
20130116,2.846
20130116,2.846
20130116,2.846
20130116,2.838
20130116,2.838
20130117,2.838
20130117,2.838
20130117,2.838
20130117,2.838
20130117,2.838
20130117,2.838
20130117,2.838
20130117,2.838
20130117,2.843
20130118,2.843
20130118,2.843
20130118,2.843
20130118,2.843
20130118,2.843
20130118,2.843
20130118,2.843
20130118,2.835
20130118,2.835
20130119,2.835
20130119,2.835
20130119,2.835
20130119,2.835
20130119,2.835
20130119,2.835
20130119,2.835
20130119,2.835
20130119,2.857
20130120,2.857
20130120,2.857
20130120,2.857
20130120,2.857
20130120,2.857
20130120,2.857
20130120,2.857
20130120,2.857
20130120,2.857
20130121,2.857
20130121,2.857
20130121,2.857
20130121,2.857
20130121,2.857
20130121,2.857
20130121,2.857
20130121,2.857
20130121,2.814
20130122,2.814
20130122,2.814
20130122,2.814
20130122,2.814
20130122,2.814
20130122,2.814
20130122,2.814
20130122,2.814
20130122,2.818
20130123,2.818
20130123,2.818
20130123,2.818
20130123,2.818
20130123,2.818
20130123,2.818
20130123,2.818
20130123,2.818
20130123,2.822
20130124,2.822
20130124,2.822
20130124,2.822
20130124,2.822
20130124,2.822
20130124,2.822
20130124,2.822
20130124,2.822
20130124,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.819
20130125,2.792
20130125,2.792
20130126,2.792
20130126,2.792
20130126,2.792
20130126,2.792
20130126,2.792
20130126,2.792
20130126,2.792
20130126,2.792
20130126,2.843
20130127,2.843
20130127,2.843
20130127,2.843
20130127,2.843
20130127,2.843
20130127,2.843
20130127,2.843
20130127,2.792
20130127,2.792
20130128,2.792
20130128,2.792
20130128,2.792
20130128,2.792
20130128,2.792
20130128,2.792
20130128,2.792
20130128,2.792
20130129,2.792
20130129,2.792
20130129,2.786
20130129,2.786
20130129,2.786
20130129,2.786
20130129,2.786
20130129,2.786
20130129,2.786
20130130,2.786
20130130,2.783
20130130,2.783
20130130,2.783
20130130,2.783
20130130,2.783
20130130,2.783
20130130,2.783
20130130,2.783
20130131,2.782
20130131,2.773
20130131,2.773
20130131,2.773
20130131,2.773
20130131,2.773
20130131,2.773
20130131,2.773
20130131,2.773
20130201,2.718
20130201,2.718
20130201,2.718
20130201,2.718
20130201,2.718
20130201,2.718
20130201,2.718
20130201,2.718
20130201,2.718
20130202,2.718
20130202,2.715
20130202,2.715
20130202,2.715
20130202,2.715
20130202,2.715
20130202,2.715
20130202,2.715
20130202,2.715
20130203,2.715
20130203,2.716
20130203,2.716
20130203,2.716
20130203,2.716
20130203,2.716
20130203,2.716
20130203,2.716
20130203,2.716
20130204,2.716
20130204,2.716
20130204,2.722
20130204,2.722
20130204,2.722
20130204,2.722
20130204,2.722
20130204,2.722
20130204,2.722
20130205,2.719
20130205,2.711
20130205,2.711
20130205,2.711
20130205,2.711
20130205,2.711
20130205,2.711
20130205,2.711
20130205,2.711
20130206,2.711
20130206,2.723
20130206,2.723
20130206,2.723
20130206,2.723
20130206,2.723
20130206,2.723
20130206,2.723
20130206,2.723
20130207,2.722
20130207,2.722
20130207,2.722
20130207,2.722
20130207,2.722
20130207,2.722
20130207,2.722
20130207,2.722
20130207,2.722
20130208,2.724
20130208,2.732
20130208,2.732
20130208,2.732
20130208,2.732
20130208,2.732
20130208,2.732
20130208,2.732
20130208,2.732
20130209,2.732
20130209,2.724
20130209,2.722
20130209,2.722
20130209,2.722
20130209,2.722
20130209,2.722
20130209,2.722
20130209,2.722
20130210,2.722
20130210,2.718
20130210,2.734
20130210,2.734
20130210,2.734
20130210,2.734
20130210,2.734
20130210,2.734
20130210,2.734
20130211,2.744
20130211,2.886
20130211,2.886
20130211,2.886
20130211,2.886
20130211,2.886
20130211,2.886
20130211,2.886
20130211,2.886
20130212,2.886
20130212,2.895
20130212,2.895
20130212,2.895
20130212,2.895
20130212,2.895
20130212,2.895
20130212,2.895
20130212,2.895
20130213,2.895
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130213,2.885
20130214,2.885
20130214,2.885
20130214,2.885
20130214,2.885
20130214,2.885
20130214,2.885
20130214,2.885
20130215,2.885
20130215,2.885
20130215,2.841
20130215,2.831
20130215,2.831
20130215,2.831
20130215,2.831
20130215,2.831
20130215,2.831
20130216,2.831
20130216,2.83
20130216,2.83
20130216,2.83
20130216,2.83
20130216,2.83
20130216,2.83
20130216,2.83
20130216,2.83
20130217,2.83
20130217,2.83
20130217,2.829
20130217,2.829
20130217,2.829
20130217,2.829
20130217,2.829
20130217,2.829
20130217,2.829
20130218,2.829
20130218,2.829
20130218,2.829
20130218,2.766
20130218,2.766
20130218,2.766
20130218,2.766
20130218,2.766
20130218,2.766
20130219,2.766
20130219,2.762
20130219,2.819
20130219,2.819
20130219,2.819
20130219,2.819
20130219,2.819
20130219,2.819
20130219,2.819
20130220,2.819
20130220,2.826
20130220,2.826
20130220,2.826
20130220,2.826
20130220,2.826
20130220,2.826
20130220,2.826
20130220,2.826
20130221,2.826
20130221,2.862
20130221,2.862
20130221,2.862
20130221,2.862
20130221,2.862
20130221,2.862
20130221,2.862
20130221,2.862
20130222,2.861
20130222,2.861
20130222,2.861
20130222,2.861
20130222,2.861
20130222,2.861
20130222,2.861
20130222,2.861
20130222,2.861
20130223,2.861
20130223,2.859
20130223,2.859
20130223,2.859
20130223,2.859
20130223,2.859
20130223,2.859
20130223,2.859
20130223,2.859
20130224,2.859
20130224,2.859
20130224,2.859
20130224,2.859
20130224,2.859
20130224,2.859
20130224,2.859
20130224,2.859
20130224,2.859
20130225,2.859
20130225,2.832
20130225,2.832
20130225,2.832
20130225,2.832
20130225,2.832
20130225,2.832
20130225,2.832
20130225,2.832
20130226,2.829
20130226,2.823
20130226,2.823
20130226,2.823
20130226,2.823
20130226,2.823
20130226,2.823
20130226,2.823
20130226,2.823
20130227,2.823
20130227,2.833
20130227,2.833
20130227,2.833
20130227,2.833
20130227,2.833
20130227,2.833
20130227,2.833
20130227,2.833
20130227,2.833
20130228,2.833
20130228,2.822
20130228,2.826
20130228,2.826
20130228,2.826
20130228,2.826
20130228,2.826
20130228,2.826
20130228,2.826
20130301,2.826
20130301,2.803
20130301,2.803
20130301,2.803
20130301,2.803
20130301,2.803
20130301,2.803
20130301,2.803
20130301,2.803
20130302,2.788
20130302,2.776
20130302,2.776
20130302,2.776
20130302,2.776
20130302,2.776
20130302,2.776
20130302,2.776
20130302,2.776
20130303,2.779
20130303,2.779
20130303,2.779
20130303,2.779
20130303,2.779
20130303,2.779
20130303,2.779
20130303,2.779
20130303,2.779
20130304,2.779
20130304,2.776
20130304,2.776
20130304,2.776
20130304,2.776
20130304,2.776
20130304,2.776
20130304,2.776
20130304,2.776
20130305,2.776
20130305,2.736
20130305,2.75
20130305,2.75
20130305,2.75
20130305,2.75
20130305,2.75
20130305,2.75
20130305,2.75
20130306,2.75
20130306,2.726
20130306,2.726
20130306,2.726
20130306,2.726
20130306,2.726
20130306,2.726
20130306,2.726
20130306,2.726
20130307,2.726
20130307,2.712
20130307,2.712
20130307,2.712
20130307,2.712
20130307,2.712
20130307,2.712
20130307,2.712
20130307,2.712
20130308,2.712
20130308,2.712
20130308,2.729
20130308,2.729
20130308,2.729
20130308,2.729
20130308,2.729
20130308,2.729
20130308,2.729
20130309,2.729
20130309,2.726
20130309,2.726
20130309,2.726
20130309,2.726
20130309,2.726
20130309,2.726
20130309,2.726
20130309,2.726
20130310,2.726
20130310,2.726
20130310,2.726
20130310,2.726
20130310,2.726
20130310,2.726
20130310,2.726
20130310,2.726
20130310,2.726
20130311,2.725
20130311,2.717
20130311,2.717
20130311,2.717
20130311,2.717
20130311,2.717
20130311,2.717
20130311,2.717
20130311,2.717
20130311,2.717
20130311,2.717
20130311,2.717
20130311,2.717
20130312,2.746
20130312,2.746
20130312,2.746
20130312,2.746
20130312,2.746
20130312,2.746
20130312,2.746
20130312,2.746
20130312,2.746
20130312,2.746
20130312,2.746
20130312,2.746
20130313,2.746
20130313,2.746
20130313,2.746
20130313,2.746
20130313,2.746
20130313,2.746
20130313,2.746
20130313,2.746
20130313,2.744
20130314,2.744
20130314,2.744
20130314,2.737
20130314,2.737
20130314,2.737
20130314,2.737
20130314,2.737
20130315,2.737
20130315,2.737
20130315,2.737
20130315,2.737
20130316,2.737
20130316,2.737
20130316,2.737
20130316,2.737
20130316,2.745
20130316,2.745
20130316,2.745
20130316,2.741
20130317,2.741
20130317,2.741
20130317,2.741
20130317,2.741
20130317,2.741
20130317,2.739
20130317,2.739
20130317,2.739
20130318,2.739
20130318,2.739
20130318,2.739
20130318,2.739
20130318,2.739
20130318,2.739
20130318,2.739
20130318,2.739
20130319,2.739
20130319,2.739
20130319,2.739
20130319,2.739
20130319,2.746
20130319,2.746
20130319,2.746
20130319,2.747
20130319,2.747
20130319,2.747
20130319,2.747
20130319,2.747
20130320,2.747
20130320,2.747
20130320,2.747
20130320,2.747
20130320,2.747
20130320,2.747
20130320,2.747
20130320,2.747
20130320,2.747
20130320,2.747
20130320,2.665
20130320,2.665
20130320,2.665
20130320,2.665
20130320,2.665
20130320,2.663
20130321,2.663
20130321,2.663
20130321,2.675
20130321,2.703
20130321,2.703
20130321,2.699
20130321,2.697
20130321,2.697
20130321,2.697
20130322,2.697
20130322,2.697
20130322,2.697
20130322,2.697
20130322,2.699
20130322,2.699
20130322,2.699
20130322,2.699
20130322,2.694
20130322,2.694
20130322,2.694
20130322,2.693
20130323,2.693
20130323,2.693
20130323,2.693
20130323,2.693
20130323,2.693
20130323,2.693
20130323,2.693
20130323,2.693
20130323,2.691
20130324,2.691
20130324,2.691
20130324,2.691
20130324,2.691
20130324,2.691
20130324,2.694
20130324,2.694
20130324,2.694
20130324,2.693
20130324,2.693
20130325,2.693
20130325,2.693
20130325,2.693
20130325,2.693
20130325,2.693
20130325,2.696
20130325,2.696
20130325,2.696
20130325,2.696
20130325,2.696
20130325,2.696
20130325,2.696
20130326,2.696
20130326,2.696
20130326,2.696
20130326,2.696
20130326,2.694
20130326,2.694
20130326,2.694
20130326,2.694
20130326,2.694
20130326,2.694
20130326,2.694
20130327,2.694
20130327,2.694
20130327,2.694
20130327,2.7
20130327,2.7
20130327,2.7
20130327,2.7
20130327,2.7
20130327,2.696
20130327,2.696
20130327,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.696
20130328,2.695
20130328,2.695
20130329,2.695
20130329,2.695
20130329,2.695
20130329,2.697
20130329,2.697
20130329,2.697
20130329,2.697
20130329,2.697
20130329,2.697
20130330,2.697
20130330,2.697
20130330,2.697
20130330,2.656
20130330,2.654
20130330,2.654
20130330,2.653
20130330,2.653
20130330,2.653
20130331,2.653
20130331,2.653
20130331,2.653
20130331,2.654
20130331,2.654
20130331,2.654
20130331,2.654
20130331,2.654
20130331,2.654
20130401,2.654
20130401,2.654
20130401,2.654
20130401,2.655
20130401,2.655
20130401,2.655
20130401,2.655
20130401,2.655
20130401,2.651
20130401,2.651
20130402,2.651
20130402,2.651
20130402,2.651
20130402,2.651
20130402,2.712
20130402,2.712
20130402,2.712
20130402,2.712
20130402,2.712
20130402,2.712
20130402,2.712
20130402,2.712
20130402,2.712
20130402,2.711
20130403,2.711
20130403,2.711
20130403,2.711
20130403,2.711
20130403,2.711
20130403,2.711
20130403,2.716
20130403,2.716
20130403,2.716
20130403,2.716
20130403,2.716
20130403,2.72
20130403,2.72
20130404,2.72
20130404,2.72
20130404,2.72
20130404,2.72
20130404,2.721
20130404,2.721
20130404,2.722
20130404,2.723
20130404,2.723
20130404,2.723
20130404,2.723
20130405,2.723
20130405,2.723
20130405,2.723
20130405,2.723
20130405,2.723
20130405,2.723
20130405,2.722
20130405,2.722
20130405,2.722
20130405,2.722
20130406,2.722
20130406,2.722
20130406,2.722
20130406,2.733
20130406,2.732
20130406,2.737
20130406,2.745
20130406,2.745
20130406,2.745
20130407,2.745
20130407,2.745
20130407,2.745
20130407,2.745
20130407,2.748
20130407,2.748
20130407,2.748
20130407,2.748
20130407,2.748
20130408,2.748
20130408,2.748
20130408,2.748
20130408,2.748
20130408,2.748
20130408,2.749
20130408,2.743
20130408,2.743
20130409,2.743
20130409,2.743
20130409,2.743
20130409,2.743
20130409,2.743
20130409,2.746
20130409,2.746
20130409,2.745
20130409,2.745
20130410,2.745
20130410,2.745
20130410,2.745
20130410,2.745
20130410,2.743
20130410,2.754
20130410,2.754
20130410,2.749
20130410,2.749
20130411,2.749
20130411,2.749
20130411,2.749
20130411,2.749
20130411,2.736
20130411,2.741
20130411,2.741
20130411,2.741
20130411,2.741
20130412,2.742
20130412,2.742
20130412,2.742
20130412,2.742
20130412,2.741
20130412,2.741
20130412,2.741
20130412,2.741
20130412,2.742
20130412,2.742
20130413,2.742
20130413,2.742
20130413,2.742
20130413,2.747
20130413,2.747
20130413,2.747
20130413,2.747
20130413,2.747
20130414,2.747
20130414,2.747
20130414,2.747
20130414,2.76
20130414,2.76
20130414,2.761
20130414,2.761
20130414,2.761
20130414,2.761
20130415,2.761
20130415,2.761
20130415,2.761
20130415,2.761
20130415,2.787
20130415,2.787
20130415,2.795
20130415,2.795
20130415,2.796
20130415,2.796
20130416,2.796
20130416,2.796
20130416,2.796
20130416,2.806
20130416,2.806
20130416,2.769
20130416,2.769
20130416,2.769
20130416,2.769
20130417,2.769
20130417,2.769
20130417,2.769
20130417,2.769
20130417,2.834
20130417,2.834
20130417,2.838
20130417,2.838
20130417,2.838
20130418,2.838
20130418,2.838
20130418,2.838
20130418,2.838
20130418,2.838
20130418,2.836
20130418,2.836
20130418,2.831
20130419,2.831
20130419,2.831
20130419,2.831
20130419,2.831
20130419,2.831
20130419,2.833
20130419,2.833
20130419,2.838
20130419,2.838
20130419,2.838
20130420,2.838
20130420,2.838
20130420,2.838
20130420,2.837
20130420,2.837
20130420,2.832
20130420,2.832
20130420,2.832
20130420,2.832
20130421,2.832
20130421,2.832
20130421,2.832
20130421,2.768
20130421,2.727
20130421,2.727
20130421,2.727
20130421,2.727
20130421,2.727
20130422,2.727
20130422,2.727
20130422,2.727
20130422,2.825
20130422,2.825
20130422,2.816
20130422,2.816
20130422,2.816
20130423,2.819
20130423,2.819
20130423,2.819
20130423,2.819
20130423,2.973
20130423,2.973
20130423,2.973
20130423,2.973
20130423,2.973
20130423,2.973
20130424,2.973
20130424,2.973
20130424,2.973
20130424,2.974
20130424,2.975
20130424,2.975
20130424,2.975
20130424,2.973
20130424,2.973
20130425,2.973
20130425,2.973
20130425,2.973
20130425,2.972
20130425,2.973
20130425,2.973
20130425,2.973
20130425,2.973
20130425,2.973
20130426,2.973
20130426,2.973
20130426,2.973
20130426,2.985
20130426,2.993
20130426,2.993
20130426,2.993
20130426,2.989
20130427,2.989
20130427,2.989
20130427,2.989
20130427,2.989
20130427,2.989
20130427,3.005
20130427,2.998
20130427,2.998
20130427,3.003
20130428,3.003
20130428,3.003
20130428,3.003
20130428,3.003
20130428,3.003
20130428,3.002
20130428,3.002
20130428,3.002
20130428,2.997
20130428,2.997
20130429,2.997
20130429,2.997
20130429,2.997
20130429,2.996
20130429,2.996
20130429,2.996
20130429,2.996
20130429,2.996
20130429,2.995
20130430,2.995
20130430,2.995
20130430,2.995
20130430,2.995
20130430,2.995
20130430,2.995
20130430,2.996
20130430,2.996
20130430,2.996
20130501,2.996
20130501,2.996
20130501,2.996
20130501,2.996
20130501,2.996
20130501,2.996
20130501,2.996
20130501,2.996
20130501,2.996
20130502,2.996
20130502,2.996
20130502,2.996
20130502,2.997
20130502,3
20130502,3
20130502,3
20130502,3
20130502,3
20130503,3
20130503,3
20130503,3
20130503,3
20130503,3
20130503,3
20130503,3
20130503,3.006
20130503,3.006
20130504,3.006
20130504,3.006
20130504,3.006
20130504,3.006
20130504,3.006
20130504,3.006
20130504,3.006
20130504,3.013
20130504,3.013
20130504,3.013
20130505,3.013
20130505,3.013
20130505,3.013
20130505,3.013
20130505,3.013
20130505,3.013
20130505,3.013
20130505,3.017
20130506,3.017
20130506,3.017
20130506,3.017
20130506,3.017
20130506,3.017
20130506,3.015
20130506,3.015
20130506,3.016
20130506,3.016
20130506,3.016
20130507,3.016
20130507,3.016
20130507,3.016
20130507,3.016
20130507,3.012
20130507,3.009
20130507,3.009
20130507,3.009
20130507,3.009
20130508,3.009
20130508,3.009
20130508,3.009
20130508,3.009
20130508,3.01
20130508,3.01
20130508,3.01
20130508,3.01
20130508,3.01
20130509,3.01
20130509,3.01
20130509,3.01
20130509,3.01
20130509,3.021
20130509,3.015
20130509,3.015
20130509,3.015
20130509,3.02
20130510,3.02
20130510,3.02
20130510,3.02
20130510,3.02
20130510,3.02
20130510,3.023
20130510,3.023
20130510,3.023
20130511,3.023
