Date,Value
20150601,4740
20150602,4740
20150603,4740
20150604,4740
20150605,4740
20150606,4740
20150607,4740
20150608,4740
20150609,4740
20150610,4740
20150611,4740
20150612,4740
20150613,4740
20150614,4740
20150615,4740
20150616,4740
20150617,4740
20150618,4740
20150619,4740
20150620,4740
20150621,4740
20150622,4740
20150623,4740
20150624,4740
20150625,4740
20150626,4740
20150627,4740
20150628,4740
20150629,4740
20150630,4740
20150701,4740
20150702,4740
20150703,4740
20150704,4740
20150705,4740
20150706,4740
20150707,4740
20150708,4740
20150709,4740
20150710,4740
20150711,4740
20150712,4740
20150713,4740
20150714,4740
20150715,4740
20150716,4740
20150717,4740
20150718,4740
20150719,4740
20150720,4740
20150721,4740
20150722,4740
20150723,4740
20150725,4740
20150726,4740
20150727,4740
20150728,4740
20150729,4740
20150730,4740
20150731,4740
20150801,4740
20150802,4740
20150803,4740
20150811,4740
20150812,4740
20150813,4740
20150815,4740
20150816,4740
20150817,4740
20150818,4740
20150819,4740
20150820,4740
20150821,4740
20150822,4740
20150825,4740
20150826,4740
20150827,4740
20150828,4740
20150829,4740
20150830,4740
20150901,4740
20150902,4740
20150903,4740
20150904,4740
20150905,4740
20150906,4740
20150907,4740
20150908,4740
20150909,4740
20150910,4740
20150911,4740
20150912,4740
20150913,4740
20150914,4740
20150916,4740
20150917,4740
20150918,4740
20150919,4740
20150920,4740
20150921,4740
20150922,4740
20150924,4740
20150926,4740
20150927,4740
20150929,4740
20150930,4740
20151001,4740
20151002,4740
20151003,4740
20151004,4740
20151007,4740
20151008,4740
20151009,4740
20151010,4740
20151011,4740
20151013,4740
20151014,4740
20151015,2706
20151016,4740
20151017,4740
20151018,4740
20151019,4740
20151021,4740
20151023,4740
20151024,4740
20151025,4740
20151027,4740
20151028,4740
20151028,4740
20151030,4740
20151102,4740
20151103,4740
20151104,4740
20151105,4740
20151107,4740
20151108,4740
20151109,4740
20151110,4740
20151111,4740
20151112,4740
20151115,4740
20151115,4740
20151116,4740
20151117,4740
20151118,4740
20151119,4740
20151120,4740
20151121,4740
20151122,4740
20151123,4740
20151124,4740
20151125,4740
20151127,4740
20151129,4740
20151129,4740
20151201,4740
20151203,4740
20151204,4740
20151206,4740
20151206,4740
20151208,4740
20151208,4740
20151211,4740
20151213,4740
20151216,4740
20151218,4740
20151218,4740
20151219,4740
20151221,4740
20151225,4740
20151226,4740
20151228,4740
20151229,4740
20151231,4740
20160104,4740
20160105,4740
20160106,4740
20160108,4740
20160109,4740
20160111,4740
20160112,4740
20160114,4740
20160119,4740
20160120,4740
20160122,4740
20160122,4740
20160123,4740
20160124,4740
20160127,4740
20160127,4740
20160129,4740
20160204,4740
20160208,4740
20160209,4740
20160210,4740
20160211,4740
20160216,4740
20160216,4740
20160217,4740
20160225,4740
20160226,4740
20160302,4740
20160304,4740
20160305,4740
20160306,4740
20160310,4740
20160311,4740
20160312,4740
20160313,4740
20160314,4740
20160315,4740
20160316,4740
20160318,4740
20160319,4740
20160322,4740
20160323,4740
20160325,4740
20160327,4740
20160328,4740
20160401,4740
20160402,4740
20160404,4740
20160406,4740
20160408,4740
20160410,4740
20160411,4740
20160414,4740
20160415,4740
20160416,4740
20160417,4740
20160419,4740
20160420,4740
20160422,4740
20160423,4740
20160426,4740
20160427,4740
20160428,4740
20160429,4740
20160430,4740
20160503,4740
20160505,4740
20160507,4740
20160509,4740
20160510,4740
20160511,4740
20160512,4740
20160513,4740
20160514,4740
20160515,4740
20160517,4740
20160522,4740
20160522,4740
20160524,4740
20160525,4740
20160525,4740
20160526,4740
20160527,4740
20160528,4740
20160529,4740
20160601,4740
20160602,4740
20160604,4740
20160605,4740
20160606,4740
20160607,4740
20160608,4740
20160609,4740
20160610,4740
20160611,4740
20160612,4740
20160613,4740
20160614,4740
20160615,4740
20160616,4740
20160617,4740
20160622,4740
20160623,4740
20160624,4740
20160625,4740
20160626,4740
20160629,4740
20160702,4740
20160703,4740
20160704,4740
20160705,4740
20160706,4740
20160707,4740
20161130,4740
20170119,4740
