Date,Value
20131029,-271
20131029,-272
20131029,-272
20131029,-271
20131030,-271
20131030,-271
20131030,-271
20131030,-271
20131030,-271
20131031,-271
20131031,-271
20131031,-271
20131031,-271
20131101,-271
20131101,-271
20131101,-271
20131101,-271
20131101,-271
20131102,-271
20131102,-271
20131102,-271
20131102,-271
20131102,-271
20131103,-271
20131103,-271
20131103,-271
20131103,-271
20131103,-271
20131104,-271
20131104,-271
20131104,-271
20131104,-271
20131105,-271
20131105,-271
20131105,-271
20131105,-271
20131105,-271
20131106,-271
20131106,-271
20131106,-271
20131106,-271
20131106,-271
20131107,-271
20131107,-271
20131107,-271
20131107,-271
20131107,-271
20131108,-271
20131108,-271
20131108,-271
20131108,-271
20131108,-271
20131109,-271
20131109,-271
20131109,-271
20131109,-271
20131109,-271
20131110,-271
20131110,-271
20131110,-271
20131110,-271
20131110,-271
20131111,-271
20131111,-271
20131111,-271
20131111,-271
20131111,-271
20131112,-271
20131112,-271
20131112,-271
20131112,-271
20131112,-271
20131113,-271
20131113,-271
20131113,-271
20131113,-271
20131113,-271
20131114,-271
20131114,-271
20131114,-271
20131114,-271
20131114,-271
20131115,-271
20131115,-271
20131115,-271
20131115,-271
20131116,-271
20131116,-271
20131116,-271
20131116,-271
20131117,-271
20131117,-271
20131117,-271
20131117,-271
20131117,-271
20131118,-271
20131118,-271
20131118,-271
20131118,-271
20131118,-271
20131119,-271
20131119,-271
20131119,-271
20131119,-271
20131119,-271
20131120,-271
20131120,-271
20131120,-271
20131120,-271
20131120,-271
20131120,-271
20131121,-271
20131121,-271
20131121,-271
20131121,-271
20131121,-271
20131122,-271
20131122,-271
20131122,-271
20131122,-271
20131122,-271
20131123,-271
20131123,-271
20131123,-273
20131123,-271
20131123,-271
20131124,-271
20131124,-271
20131124,-271
20131124,-271
20131124,-271
20131125,-271
20131125,-271
20131125,-271
20131125,-271
20131125,-271
20131126,-271
20131126,-271
20131126,-271
20131126,-271
20131126,-271
20131127,-271
20131127,-271
20131127,-271
20131127,-271
20131127,-271
20131128,-271
20131128,-271
20131128,-271
20131128,-271
20131128,-271
20131129,-271
20131129,-271
20131129,-271
20131129,-271
20131129,-271
20131130,-271
20131130,-271
20131130,-275
20131130,-275
20131130,-275
20131201,-275
20131201,-275
20131201,-275
20131201,-275
20131201,-275
20131202,-275
20131202,-275
20131202,-271
20131202,-271
20131202,-271
20131203,-271
20131203,-271
20131203,-271
20131203,-271
20131204,-271
20131204,-271
20131204,-271
20131204,-271
20131204,-271
20131204,-271
20131205,-271
20131205,-271
20131205,-271
20131205,-271
20131205,-272
20131206,-272
20131206,-272
20131206,-272
20131206,-273
20131206,-273
20131207,-273
20131207,-273
20131207,-273
20131207,-273
20131207,-273
20131207,-273
20131208,-273
20131208,-273
20131208,-273
20131208,-273
20131209,-273
20131209,-273
20131209,-273
20131209,-273
20131209,-274
20131209,-274
20131210,-274
20131210,-274
20131210,-274
20131210,-274
20131210,-274
20131211,-274
20131211,-274
20131211,-274
20131211,-274
20131211,-274
20131212,-274
20131212,-274
20131212,-274
20131212,-274
20131213,-274
20131213,-274
20131213,-274
20131213,-276
20131213,-277
20131214,-277
20131214,-277
20131214,-277
20131214,-277
20131214,-277
20131215,-277
20131215,-277
20131215,-277
20131215,-277
20131216,-277
20131216,-277
20131216,-277
20131216,-277
20131216,-277
20131217,-277
20131217,-277
20131217,-277
20131217,-277
20131217,-277
20131218,-277
20131218,-277
20131218,-277
20131218,-277
20131218,-277
20131219,-277
20131219,-277
20131219,-277
20131219,-277
20131220,-277
20131220,-277
20131220,-277
20131220,-277
20131220,-277
20131221,-277
20131221,-277
20131221,-277
20131221,-277
20131221,-277
20131222,-277
20131222,-277
20131222,-277
20131222,-277
20131223,-277
20131223,-277
20131223,-277
20131223,-277
20131223,-277
20131224,-277
20131224,-277
20131224,-277
20131224,-277
20131224,-277
20131225,-277
20131225,-277
20131225,-277
20131225,-277
20131225,-277
20131226,-277
20131226,-277
20131226,-277
20131226,-277
20131226,-278
20131227,-278
20131227,-278
20131227,-277
20131227,-278
20131227,-278
20131228,-278
20131228,-278
20131228,-278
20131228,-277
20131228,-277
20131229,-277
20131229,-277
20131229,-277
20131229,-277
20131229,-277
20131230,-277
20131230,-277
20131230,-277
20131230,-277
20131230,-277
20131231,-277
20131231,-277
20131231,-277
20131231,-277
20131231,-277
20140101,-277
20140101,-277
20140101,-277
20140101,-277
20140101,-277
20140102,-277
20140102,-277
20140102,-277
20140102,-277
20140102,-277
20140103,-277
20140103,-277
20140103,-277
20140103,-277
20140103,-277
20140104,-277
20140104,-277
20140104,-277
20140104,-277
20140104,-277
20140105,-277
20140105,-277
20140105,-277
20140105,-277
20140105,-277
20140106,-277
20140106,-277
20140106,-277
20140106,-278
20140106,-278
20140107,-278
20140107,-278
20140107,-278
20140107,-278
20140107,-278
20140108,-278
20140108,-278
20140108,-278
20140108,-278
20140108,-278
20140109,-278
20140109,-278
20140109,-278
20140109,-278
20140109,-278
20140110,-278
20140110,-278
20140110,-278
20140110,-278
20140110,-278
20140111,-278
20140111,-278
20140111,-278
20140111,-278
20140111,-278
20140112,-278
20140112,-278
20140112,-278
20140112,-278
20140112,-278
20140113,-278
20140113,-278
20140113,-278
20140113,-278
20140113,-278
20140114,-278
20140114,-278
20140114,-278
20140114,-278
20140114,-278
20140115,-278
20140115,-278
20140115,-278
20140115,-278
20140115,-278
20140116,-278
20140116,-278
20140116,-278
20140116,-278
20140116,-278
20140117,-278
20140117,-278
20140117,-278
20140117,-278
20140117,-278
20140118,-278
20140118,-278
20140118,-278
20140118,-278
20140118,-278
20140119,-278
20140119,-278
20140119,-278
20140119,-278
20140119,-278
20140120,-278
20140120,-278
20140120,-278
20140120,-278
20140120,-278
20140121,-278
20140121,-278
20140121,-278
20140121,-278
20140121,-278
20140122,-278
20140122,-278
20140122,-278
20140122,-278
20140122,-278
20140123,-278
20140123,-278
20140123,-278
20140123,-278
20140123,-278
20140124,-278
20140124,-278
20140124,-278
20140124,-277
20140124,-277
20140125,-277
20140125,-277
20140125,-277
20140125,-277
20140125,-277
20140126,-277
20140126,-277
20140126,-277
20140126,-277
20140126,-277
20140127,-277
20140127,-277
20140127,-277
20140127,-277
20140127,-277
20140128,-277
20140128,-277
20140128,-277
20140128,-277
20140128,-277
20140129,-277
20140129,-277
20140129,-278
20140129,-278
20140129,-278
20140130,-278
20140130,-278
20140130,-278
20140130,-278
20140130,-278
20140131,-278
20140131,-278
20140131,-278
20140131,-278
20140131,-278
20140201,-278
20140201,-278
20140201,-277
20140201,-277
20140201,-277
20140202,-277
20140202,-277
20140202,-277
20140202,-277
20140202,-277
20140203,-277
20140203,-277
20140203,-277
20140203,-277
20140203,-277
20140204,-277
20140204,-277
20140204,-277
20140204,-277
20140204,-277
20140205,-277
20140205,-277
20140205,-277
20140205,-277
20140205,-277
20140206,-277
20140206,-277
20140206,-277
20140206,-277
20140206,-277
20140207,-277
20140207,-277
20140207,-277
20140207,-277
20140207,-277
20140208,-277
20140208,-277
20140208,-277
20140208,-277
20140208,-277
20140209,-277
20140209,-277
20140209,-278
20140209,-278
20140209,-278
20140210,-278
20140210,-278
20140210,-278
20140210,-278
20140211,-278
20140211,-278
20140211,-278
20140211,-278
20140211,-278
20140212,-278
20140212,-278
20140212,-278
20140212,-279
20140212,-279
20140213,-279
20140213,-279
20140213,-279
20140213,-279
20140213,-279
20140214,-279
20140214,-279
20140214,-279
20140214,-279
20140214,-279
20140215,-279
20140215,-279
20140215,-279
20140215,-279
20140216,-279
20140216,-279
20140216,-279
20140216,-279
20140216,-279
20140217,-279
20140217,-279
20140217,-279
20140217,-279
20140217,-279
20140217,-279
20140218,-279
20140218,-279
20140218,-279
20140218,-279
20140218,-279
20140219,-279
20140219,-279
20140219,-279
20140220,-279
20140220,-279
20140220,-279
20140220,-279
20140220,-279
20140221,-279
20140221,-279
20140221,-279
20140221,-279
20140221,-279
20140222,-279
20140222,-279
20140222,-279
20140222,-279
20140222,-279
20140223,-279
20140223,-279
20140223,-279
20140223,-278
20140223,-278
20140224,-278
20140224,-278
20140224,-278
20140224,-278
20140224,-278
20140225,-278
20140225,-278
20140225,-278
20140225,-278
20140225,-278
20140226,-278
20140226,-278
20140226,-278
20140226,-278
20140226,-278
20140227,-278
20140227,-278
20140227,-278
20140227,-278
20140227,-278
20140228,-278
20140228,-278
20140228,-278
20140228,-278
20140228,-278
20140301,-278
20140301,-278
20140301,-278
20140301,-278
20140301,-278
20140302,-278
20140302,-278
20140302,-278
20140302,-278
20140302,-278
20140303,-278
20140303,-278
20140303,-278
20140304,-278
20140304,-278
20140304,-278
20140304,-278
20140304,-278
20140305,-278
20140305,-278
20140305,-278
20140306,-278
20140306,-278
20140306,-278
20140306,-278
20140307,-279
20140307,-279
20140307,-279
20140307,-279
20140307,-279
20140307,-278
20140308,-278
20140308,-278
20140308,-278
20140308,-278
20140308,-278
20140309,-278
20140309,-278
20140309,-278
20140309,-278
20140309,-278
20140310,-278
20140310,-278
20140310,-278
20140310,-278
20140310,-278
20140311,-278
20140311,-278
20140311,-278
20140311,-278
20140311,-278
20140312,-278
20140312,-278
20140312,-278
20140312,-277
20140312,-277
20140313,-277
20140313,-277
20140313,-277
20140313,-277
20140313,-277
20140314,-277
20140314,-277
20140314,-277
20140314,-277
20140314,-277
20140315,-277
20140315,-277
20140315,-277
20140315,-277
20140315,-277
20140316,-277
20140316,-277
20140316,-277
20140316,-277
20140316,-277
20140317,-277
20140317,-277
20140317,-277
20140317,-277
20140317,-277
20140318,-277
20140318,-277
20140318,-277
20140318,-277
20140318,-277
20140319,-277
20140319,-277
20140319,-277
20140319,-277
20140319,-277
20140320,-277
20140320,-277
20140320,-277
20140320,-277
20140320,-277
20140321,-277
20140321,-277
20140321,-277
20140321,-277
20140321,-277
20140322,-277
20140322,-277
20140322,-277
20140322,-277
20140322,-277
20140323,-277
20140323,-277
20140323,-277
20140323,-277
20140323,-277
20140324,-277
20140324,-277
20140324,-277
20140324,-277
20140324,-277
20140325,-277
20140325,-277
20140325,-277
20140325,-277
20140325,-277
20140326,-277
20140326,-277
20140326,-277
20140326,-277
20140327,-277
20140327,-277
20140327,-277
20140327,-277
20140327,-277
20140328,-277
20140328,-277
20140328,-277
20140328,-277
20140328,-277
20140329,-277
20140329,-277
20140329,-277
20140329,-277
20140329,-277
20140330,-277
20140330,-277
20140330,-277
20140330,-277
20140330,-277
20140331,-277
20140331,-277
20140331,-277
20140401,-277
20140401,-277
20140401,-277
20140401,-277
20140401,-277
20140402,-277
20140402,-277
20140402,-277
20140402,-277
20140402,-277
20140403,-277
20140403,-277
20140403,-277
20140403,-275
20140403,-275
20140404,-275
20140404,-275
20140404,-275
20140404,-277
20140404,-277
20140405,-277
20140405,-277
20140405,-277
20140405,-277
20140405,-277
20140406,-277
20140406,-277
20140406,-277
20140406,-277
20140406,-277
20140407,-277
20140407,-277
20140407,-277
20140407,-277
20140407,-277
20140408,-277
20140408,-277
20140408,-277
20140408,-277
20140408,-277
20140409,-277
20140409,-277
20140409,-277
20140409,-276
20140409,-276
20140410,-276
20140410,-276
20140410,-276
20140410,-276
20140411,-276
20140411,-276
20140411,-276
20140411,-276
20140411,-277
20140411,-277
20140412,-277
20140412,-277
20140412,-277
20140412,-277
20140412,-277
20140413,-277
20140413,-277
20140413,-277
20140413,-277
20140413,-277
20140414,-277
20140414,-277
20140414,-277
20140414,-277
20140414,-277
20140415,-277
20140415,-277
20140415,-277
20140415,-277
20140416,-277
20140416,-277
20140416,-277
20140416,-277
20140416,-277
20140417,-277
20140417,-277
20140417,-277
20140417,-276
20140417,-276
20140418,-276
20140418,-276
20140418,-276
20140418,-276
20140418,-276
20140419,-276
20140419,-276
20140419,-276
20140419,-276
20140419,-276
20140420,-276
20140420,-276
20140420,-276
20140421,-276
20140421,-276
20140421,-276
20140421,-276
20140421,-276
20140422,-276
20140422,-276
20140422,-276
20140422,-276
20140423,-276
20140423,-276
20140423,-276
20140423,-276
20140423,-276
20140423,-276
20140424,-276
20140424,-276
20140424,-276
20140424,-277
20140424,-279
20140425,-279
20140425,-279
20140425,-278
20140425,-278
20140425,-279
20140426,-279
20140426,-279
20140426,-278
20140426,-278
20140427,-278
20140427,-278
20140427,-278
20140427,-278
20140427,-278
20140428,-278
20140428,-278
20140428,-278
20140428,-278
20140429,-278
20140429,-278
20140429,-278
20140429,-278
20140430,-278
20140430,-278
20140430,-278
20140430,-278
20140430,-278
20140501,-278
20140501,-278
20140501,-278
20140501,-278
20140501,-278
20140502,-278
20140502,-278
20140502,-278
20140502,-279
20140503,-279
20140503,-279
20140503,-279
20140503,-279
20140503,-278
20140504,-278
20140504,-278
20140504,-279
20140504,-279
20140504,-279
20140505,-279
20140505,-279
20140505,-279
20140505,-279
20140506,-279
20140506,-279
20140506,-279
20140506,-278
20140506,-278
20140507,-278
20140507,-279
20140507,-279
20140507,-279
20140508,-279
20140508,-279
20140508,-278
20140508,-278
20140509,-278
20140509,-278
20140509,-278
20140509,-278
20140510,-278
20140510,-278
20140510,-279
20140510,-279
20140511,-279
20140511,-279
20140511,-279
20140511,-279
20140512,-280
20140512,-282
20140512,-282
20140512,-281
20140512,-281
20140513,-281
20140513,-281
20140513,-281
20140513,-281
20140513,-281
20140514,-281
20140514,-281
20140514,-281
20140514,-281
20140514,-281
20140515,-281
20140515,-281
20140515,-281
20140515,-281
20140516,-282
20140516,-282
20140516,-282
20140516,-282
20140516,-282
20140517,-282
20140517,-282
20140517,-281
20140517,-281
20140518,-281
20140518,-281
20140518,-281
20140518,-281
20140518,-281
20140519,-281
20140519,-281
20140519,-281
20140519,-281
20140520,-281
20140520,-281
20140520,-281
20140520,-281
20140520,-281
20140521,-281
20140521,-281
20140521,-281
20140521,-281
20140521,-278
20140521,-282
20140522,-282
20140522,-282
20140522,-282
20140522,-282
20140523,-282
20140523,-282
20140523,-282
20140523,-282
20140524,-282
20140524,-282
20140524,-282
20140524,-282
20140525,-282
20140525,-282
20140525,-282
20140525,-282
20140526,-282
20140526,-282
20140526,-282
20140526,-281
20140526,-281
20140527,-281
20140527,-281
20140527,-281
20140528,-281
20140528,-281
20140528,-281
20140528,-281
20140529,-281
20140529,-281
20140529,-281
20140530,-281
20140530,-281
20140530,-281
20140530,-281
20140530,-281
20140531,-281
20140531,-281
20140531,-282
20140531,-282
20140601,-282
20140601,-282
20140601,-282
20140601,-282
20140601,-282
20140602,-282
20140602,-282
20140602,-282
20140602,-282
20140602,-282
20140603,-282
20140603,-282
20140603,-282
20140603,-282
20140604,-282
20140604,-282
20140604,-282
20140604,-282
20140604,-282
20140605,-282
20140605,-282
20140605,-282
20140605,-282
20140605,-281
20140605,-281
20140606,-281
20140606,-281
20140606,-281
20140606,-281
20140607,-281
20140607,-281
20140607,-281
20140607,-281
20140608,-281
20140608,-281
20140608,-281
20140608,-281
20140608,-281
20140608,-281
20140609,-281
20140609,-281
20140609,-281
20140609,-281
20140610,-281
20140610,-281
20140610,-281
20140610,-281
20140611,-281
20140611,-281
20140611,-281
20140611,-282
20140611,-282
20140612,-282
20140612,-282
20140612,-282
20140613,-282
20140613,-282
20140613,-282
20140613,-281
20140614,-280
20140614,-280
20140614,-280
20140614,-280
20140615,-280
20140615,-280
20140615,-280
20140615,-281
20140616,-281
20140616,-281
20140616,-281
20140616,-281
20140616,-281
20140617,-281
20140617,-281
20140617,-281
20140617,-281
20140617,-281
20140618,-281
20140618,-281
20140618,-281
20140618,-281
20140619,-281
20140619,-281
20140619,-281
20140619,-281
20140620,-281
20140620,-281
20140620,-281
20140620,-281
20140620,-280
20140621,-280
20140621,-280
20140621,-280
20140621,-280
20140622,-280
20140622,-280
20140622,-280
20140622,-280
20140623,-280
20140623,-280
20140623,-280
20140623,-280
20140624,-280
20140624,-280
20140624,-280
20140624,-280
20140624,-280
20140625,-280
20140625,-280
20140625,-280
20140625,-280
20140626,-280
20140626,-280
20140626,-280
20140627,-280
20140627,-280
20140627,-280
20140627,-280
20140628,-281
20140628,-281
20140628,-281
20140628,-281
20140629,-281
20140629,-281
20140629,-281
20140629,-281
20140629,-281
20140630,-281
20140630,-281
20140630,-281
20140630,-281
20140701,-281
20140701,-281
20140701,-281
20140701,-281
20140702,-281
20140702,-281
20140702,-281
20140702,-281
20140703,-281
20140703,-281
20140703,-281
20140703,-281
20140703,-281
20140704,-281
20140704,-281
20140704,-280
20140704,-280
20140705,-280
20140705,-280
20140705,-280
20140705,-280
20140706,-280
20140706,-281
20140706,-281
20140706,-281
20140706,-281
20140707,-281
20140707,-281
20140707,-281
20140707,-281
20140708,-281
20140708,-281
20140708,-281
20140708,-281
20140709,-281
20140709,-281
20140709,-281
20140709,-281
20140710,-281
20140710,-281
20140710,-281
20140711,-281
20140711,-281
20140711,-281
20140711,-281
20140712,-281
20140712,-281
20140712,-281
20140712,-281
20140712,-281
20140713,-281
20140713,-281
20140713,-281
20140713,-281
20140713,-281
20140714,-281
20140714,-281
20140714,-282
20140714,-281
20140715,-281
20140715,-281
20140715,-281
20140715,-281
20140715,-281
20140716,-281
20140716,-281
20140716,-281
20140716,-281
20140717,-281
20140717,-281
20140717,-281
20140717,-281
20140718,-281
20140718,-281
20140718,-281
20140718,-281
20140719,-281
20140719,-281
20140719,-281
20140719,-281
20140719,-281
20140720,-281
20140720,-281
20140720,-281
20140720,-281
20140721,-281
20140721,-281
20140721,-281
20140721,-281
20140722,-281
20140722,-282
20140722,-282
20140722,-282
20140722,-282
20140723,-282
20140723,-282
20140723,-282
20140723,-282
20140724,-282
20140724,-282
20140724,-282
20140725,-282
20140725,-282
20140725,-282
20140725,-282
20140726,-282
20140726,-282
20140726,-282
20140726,-282
20140726,-282
20140727,-282
20140727,-282
20140727,-282
20140727,-282
20140727,-282
20140727,-282
20140728,-282
20140728,-282
20140728,-282
20140728,-282
20140729,-282
20140729,-282
20140729,-282
20140729,-282
20140729,-282
20140730,-282
20140730,-282
20140730,-282
20140730,-282
20140731,-282
20140731,-282
20140731,-282
20140731,-282
20140801,-282
20140801,-282
20140801,-282
20140801,-282
20140801,-282
20140802,-282
20140802,-282
20140802,-282
20140802,-282
20140802,-282
20140803,-282
20140803,-282
20140803,-282
20140803,-282
20140804,-282
20140804,-282
20140804,-282
20140804,-282
20140804,-282
20140805,-282
20140805,-282
20140805,-282
20140806,-282
20140806,-282
20140806,-282
20140806,-282
20140807,-282
20140807,-282
20140807,-282
20140807,-282
20140807,-282
20140808,-282
20140808,-282
20140808,-282
20140808,-282
20140809,-282
20140809,-282
20140809,-282
20140809,-282
20140810,-282
20140810,-281
20140810,-281
20140810,-282
20140810,-282
20140811,-282
20140811,-282
20140811,-282
20140811,-282
20140812,-281
20140812,-281
20140812,-281
20140812,-281
20140812,-281
20140813,-281
20140813,-281
20140813,-281
20140813,-281
20140814,-281
20140814,-281
20140814,-281
20140814,-281
20140815,-281
20140815,-281
20140815,-281
20140815,-281
20140816,-281
20140816,-281
20140816,-281
20140816,-281
20140816,-281
20140817,-281
20140817,-281
20140817,-281
20140817,-281
20140818,-281
20140818,-282
20140818,-282
20140818,-282
20140819,-281
20140819,-281
20140819,-281
20140819,-283
20140819,-283
20140820,-283
20140820,-284
20140820,-284
20140820,-284
20140821,-284
20140821,-284
20140821,-284
20140821,-284
20140822,-284
20140822,-283
20140822,-283
20140822,-283
20140823,-283
20140823,-283
20140823,-283
20140823,-283
20140823,-283
20140824,-283
20140824,-283
20140824,-283
20140824,-283
20140824,-283
20140825,-282
20140825,-282
20140825,-282
20140825,-282
20140825,-282
20140825,-282
20140826,-282
20140826,-282
20140826,-282
20140826,-284
20140827,-284
20140827,-284
20140827,-284
20140827,-283
20140828,-283
20140828,-283
20140828,-283
20140828,-283
20140829,-283
20140829,-283
20140829,-283
20140830,-283
20140830,-283
20140830,-283
20140830,-283
20140831,-283
20140831,-283
20140831,-283
20140831,-283
20140831,-281
20140901,-281
20140901,-281
20140901,-281
20140901,-281
20140902,-281
20140902,-281
20140902,-281
20140902,-281
20140902,-281
20140903,-281
20140903,-281
20140903,-281
20140903,-283
20140903,-284
20140904,-284
20140904,-284
20140904,-284
20140904,-284
20140905,-285
20140905,-285
20140905,-285
20140905,-285
20140905,-284
20140905,-282
20140906,-282
20140906,-282
20140906,-282
20140906,-282
20140906,-282
20140907,-282
20140907,-282
20140907,-282
20140907,-282
20140908,-283
20140908,-283
20140908,-283
20140908,-283
20140908,-284
20140908,-284
20140909,-284
20140909,-284
20140909,-284
20140909,-283
20140909,-283
20140910,-283
20140910,-283
20140910,-283
20140910,-283
20140911,-283
20140911,-283
20140911,-283
20140911,-280
20140911,-280
20140912,-280
20140912,-280
20140912,-280
20140912,-281
20140913,-281
20140913,-281
20140913,-281
20140913,-273
20140913,-271
20140914,-271
20140914,-271
20140914,-276
20140914,-277
20140915,-277
20140915,-277
20140915,-277
20140915,-277
20140915,-277
20140915,-278
20140915,-278
20140915,-278
20140916,-278
20140916,-279
20140916,-279
20140916,-280
20140916,-280
20140917,-280
20140917,-280
20140917,-279
20140917,-279
20140918,-279
20140918,-279
20140918,-279
20140918,-279
20140919,-279
20140919,-279
20140919,-283
20140919,-283
20140920,-283
20140920,-283
20140920,-281
20140920,-284
20140921,-283
20140921,-283
20140921,-283
20140921,-283
20140922,-283
20140922,-283
20140922,-283
20140922,-283
20140922,-284
20140923,-284
20140923,-284
20140923,-284
20140923,-284
20140924,-284
20140924,-284
20140924,-284
20140924,-284
20140925,-284
20140925,-284
20140925,-284
20140925,-284
20140926,-284
20140926,-284
20140926,-284
20140926,-284
20140926,-284
20140926,-284
20140926,-284
20140927,-284
20140927,-284
20140927,-284
20140927,-284
20140928,-284
20140928,-284
20140928,-284
20140928,-284
20140929,-283
20140929,-283
20140929,-283
20140929,-283
20140930,-283
20140930,-283
20140930,-283
20140930,-283
20140930,-283
20140930,-283
20141001,-283
20141001,-283
20141001,-283
20141001,-283
20141001,-283
20141002,-283
20141002,-283
20141002,-283
20141002,-283
20141003,-283
20141003,-283
20141003,-283
20141003,-283
20141004,-283
20141004,-283
20141004,-283
20141004,-283
20141005,-283
20141005,-283
20141005,-283
20141005,-283
20141006,-283
20141006,-283
20141006,-283
20141006,-283
20141007,-283
20141007,-283
20141007,-283
20141007,-283
20141008,-283
20141008,-283
20141008,-283
20141009,-283
20141009,-282
20141009,-282
20141010,-282
20141010,-282
20141010,-283
20141010,-284
20141011,-284
20141011,-284
20141011,-283
20141011,-283
20141011,-283
20141012,-283
20141012,-283
20141012,-283
20141012,-283
20141012,-283
20141013,-283
20141013,-283
20141013,-283
20141013,-283
20141014,-283
20141014,-283
20141014,-283
20141014,-282
20141014,-282
20141015,-282
20141015,-282
20141015,-283
20141015,-283
20141016,-283
20141016,-283
20141016,-282
20141017,-282
20141017,-282
20141017,-282
20141017,-282
20141018,-282
20141018,-282
20141018,-282
20141018,-282
20141018,-282
20141019,-282
20141019,-282
20141019,-282
20141019,-282
20141019,-282
20141019,-282
20141020,-282
20141020,-282
20141020,-283
20141020,-283
20141021,-283
20141021,-283
20141021,-282
20141021,-282
20141022,-282
20141022,-282
20141022,-282
20141022,-282
20141022,-282
20141023,-282
20141023,-282
20141023,-282
20141023,-282
20141023,-282
20141023,-282
20141023,-282
20141023,-283
20141023,-282
20141023,-283
20141024,-282
20141024,-282
20141024,-282
20141024,-282
20141024,-282
20141024,-282
20141024,-282
20141025,-282
20141025,-282
20141025,-282
20141025,-283
20141025,-283
20141026,-283
20141026,-283
20141026,-283
20141026,-282
20141026,-283
20141027,-283
20141027,-283
20141027,-283
20141027,-283
20141027,-283
20141028,-283
20141028,-283
20141028,-283
20141028,-283
20141029,-283
20141029,-283
20141029,-283
20141029,-283
20141029,-283
20141030,-283
20141030,-283
20141030,-283
20141030,-283
20141030,-283
20141031,-283
20141031,-283
20141031,-284
20141031,-284
20141101,-285
20141101,-285
20141101,-285
20141101,-285
20141101,-285
20141101,-285
20141102,-285
20141102,-285
20141102,-285
20141102,-285
20141102,-285
20141103,-285
20141103,-285
20141103,-285
20141103,-285
20141103,-285
20141103,-285
20141104,-285
20141104,-285
20141104,-285
20141104,-285
20141105,-285
20141105,-285
20141105,-285
20141105,-285
20141106,-285
20141106,-285
20141106,-285
20141106,-285
20141106,-285
20141107,-285
20141107,-285
20141107,-285
20141107,-285
20141107,-285
20141108,-285
