Date,Value
20140312,0.819
20140313,0.819
20140313,0.819
20140313,0.819
20140313,0.819
20140313,0.819
20140314,0.819
20140314,0.819
20140314,0.819
20140314,0.82
20140314,0.82
20140315,0.82
20140315,0.82
20140315,0.82
20140315,0.82
20140315,0.82
20140316,0.82
20140316,0.82
20140316,0.82
20140316,0.82
20140316,0.82
20140317,0.82
20140317,0.82
20140317,0.821
20140317,0.821
20140317,0.821
20140318,0.821
20140318,0.821
20140318,0.821
20140318,0.82
20140318,0.82
20140319,0.82
20140319,0.82
20140319,0.82
20140319,0.821
20140319,0.821
20140320,0.821
20140320,0.821
20140320,0.82
20140320,0.82
20140320,0.82
20140321,0.82
20140321,0.82
20140321,0.82
20140321,0.82
20140321,0.82
20140322,0.82
20140322,0.82
20140322,0.82
20140322,0.82
20140322,0.821
20140323,0.821
20140323,0.821
20140323,0.821
20140323,0.829
20140323,0.829
20140324,0.829
20140324,0.829
20140324,0.829
20140324,0.829
20140324,0.829
20140325,0.829
20140325,0.829
20140325,0.829
20140325,0.829
20140325,0.828
20140326,0.828
20140326,0.828
20140326,0.828
20140326,0.828
20140327,0.829
20140327,0.829
20140327,0.879
20140327,0.879
20140327,0.879
20140328,0.879
20140328,0.879
20140328,0.879
20140328,0.879
20140328,0.879
20140329,0.879
20140329,0.879
20140329,0.879
20140329,0.878
20140329,0.878
20140330,0.878
20140330,0.878
20140330,0.879
20140330,0.879
20140330,0.879
20140331,0.879
20140331,0.879
20140331,0.878
20140401,0.878
20140401,0.878
20140401,0.878
20140401,0.878
20140401,0.878
20140402,0.878
20140402,0.878
20140402,0.878
20140402,0.875
20140402,0.875
20140403,0.875
20140403,0.875
20140403,0.875
20140403,0.858
20140403,0.858
20140404,0.858
20140404,0.858
20140404,0.858
20140404,0.876
20140404,0.876
20140405,0.876
20140405,0.876
20140405,0.876
20140405,0.875
20140405,0.875
20140406,0.875
20140406,0.875
20140406,0.875
20140406,0.876
20140406,0.876
20140407,0.876
20140407,0.876
20140407,0.876
20140407,0.876
20140407,0.876
20140408,0.876
20140408,0.876
20140408,0.876
20140408,0.876
20140408,0.876
20140409,0.876
20140409,0.876
20140409,0.875
20140409,0.875
20140409,0.878
20140410,0.878
20140410,0.878
20140410,0.878
20140410,0.877
20140411,0.877
20140411,0.877
20140411,0.877
20140411,0.877
20140411,0.877
20140411,0.878
20140412,0.878
20140412,0.878
20140412,0.878
20140412,0.878
20140412,0.877
20140413,0.877
20140413,0.877
20140413,0.877
20140413,0.877
20140413,0.877
20140414,0.877
20140414,0.877
20140414,0.877
20140414,0.877
20140414,0.877
20140415,0.877
20140415,0.877
20140415,0.877
20140415,0.877
20140416,0.877
20140416,0.877
20140416,0.877
20140416,0.878
20140416,0.878
20140417,0.878
20140417,0.878
20140417,0.878
20140417,0.879
20140417,0.879
20140418,0.879
20140418,0.879
20140418,0.879
20140418,0.879
20140418,0.879
20140419,0.879
20140419,0.879
20140419,0.879
20140419,0.88
20140419,0.88
20140420,0.88
20140420,0.88
20140420,0.88
20140421,0.88
20140421,0.88
20140421,0.88
20140421,0.879
20140421,0.879
20140422,0.879
20140422,0.879
20140422,0.879
20140422,0.879
20140423,0.878
20140423,0.878
20140423,0.878
20140423,0.878
20140423,0.881
20140423,0.881
20140424,0.881
20140424,0.881
20140424,0.881
20140424,0.881
20140424,0.881
20140425,0.881
20140425,0.881
20140425,0.882
20140425,0.882
20140425,0.882
20140426,0.882
20140426,0.882
20140426,0.882
20140426,0.882
20140427,0.882
20140427,0.882
20140427,0.882
20140427,0.881
20140427,0.881
20140428,0.881
20140428,0.881
20140428,0.881
20140428,0.881
20140429,0.881
20140429,0.881
20140429,0.882
20140429,0.882
20140430,0.881
20140430,0.881
20140430,0.881
20140430,0.881
20140430,0.878
20140501,0.878
20140501,0.878
20140501,0.878
20140501,0.878
20140501,0.878
20140502,0.878
20140502,0.878
20140502,0.878
20140502,0.867
20140503,0.867
20140503,0.867
20140503,0.867
20140503,0.868
20140503,0.882
20140504,0.882
20140504,0.882
20140504,0.882
20140504,0.882
20140504,0.882
20140505,0.882
20140505,0.882
20140505,0.868
20140505,0.866
20140506,0.866
20140506,0.866
20140506,0.866
20140506,0.88
20140506,0.88
20140507,0.88
20140507,0.863
20140507,0.863
20140507,0.863
20140508,0.863
20140508,0.863
20140508,0.87
20140508,0.87
20140509,0.87
20140509,0.87
20140509,0.87
20140509,0.87
20140510,0.87
20140510,0.87
20140510,0.868
20140510,0.868
20140511,0.868
20140511,0.868
20140511,0.865
20140511,0.865
20140512,0.865
20140512,0.865
20140512,0.865
20140512,0.876
20140512,0.876
20140513,0.876
20140513,0.876
20140513,0.876
20140513,0.876
20140513,0.876
20140514,0.876
20140514,0.876
20140514,0.876
20140514,0.876
20140514,0.876
20140515,0.876
20140515,0.876
20140515,0.876
20140515,0.876
20140516,0.866
20140516,0.866
20140516,0.866
20140516,0.863
20140516,0.865
20140517,0.865
20140517,0.865
20140517,0.878
20140517,0.878
20140518,0.878
20140518,0.878
20140518,0.878
20140518,0.878
20140518,0.878
20140519,0.878
20140519,0.878
20140519,0.878
20140519,0.878
20140520,0.878
20140520,0.878
20140520,0.878
20140520,0.878
20140520,0.879
20140521,0.879
20140521,0.879
20140521,0.879
20140521,0.879
20140521,0.9
20140521,0.88
20140522,0.88
20140522,0.88
20140522,0.88
20140522,0.88
20140523,0.88
20140523,0.88
20140523,0.88
20140523,0.88
20140524,0.88
20140524,0.88
20140524,0.88
20140524,0.88
20140525,0.88
20140525,0.88
20140525,0.88
20140525,0.88
20140526,0.88
20140526,0.88
20140526,0.881
20140526,0.892
20140526,0.892
20140527,0.892
20140527,0.892
20140527,0.892
20140528,0.892
20140528,0.892
20140528,0.892
20140528,0.892
20140529,0.892
20140529,0.892
20140529,0.892
20140530,0.892
20140530,0.892
20140530,0.892
20140530,0.893
20140530,0.893
20140531,0.893
20140531,0.893
20140531,0.873
20140531,0.873
20140601,0.873
20140601,0.872
20140601,0.872
20140601,0.872
20140601,0.872
20140602,0.872
20140602,0.872
20140602,0.872
20140602,0.872
20140602,0.872
20140603,0.872
20140603,0.872
20140603,0.873
20140603,0.872
20140604,0.874
20140604,0.874
20140604,0.874
20140604,0.875
20140604,0.875
20140605,0.875
20140605,0.875
20140605,0.872
20140605,0.872
20140605,0.872
20140605,0.872
20140606,0.872
20140606,0.872
20140606,0.872
20140606,0.872
20140607,0.872
20140607,0.872
20140607,0.872
20140607,0.872
20140608,0.872
20140608,0.872
20140608,0.872
20140608,0.872
20140608,0.871
20140608,0.871
20140609,0.871
20140609,0.871
20140609,0.871
20140609,0.871
20140610,0.871
20140610,0.871
20140610,0.871
20140610,0.871
20140611,0.871
20140611,0.871
20140611,0.871
20140611,0.874
20140611,0.874
20140612,0.874
20140612,0.874
20140612,0.874
20140613,0.874
20140613,0.874
20140613,0.874
20140613,0.876
20140614,0.892
20140614,0.892
20140614,0.894
20140614,0.894
20140615,0.894
20140615,0.894
20140615,0.892
20140615,0.876
20140616,0.876
20140616,0.876
20140616,0.876
20140616,0.876
20140616,0.876
20140617,0.876
20140617,0.876
20140617,0.876
20140617,0.88
20140617,0.876
20140618,0.876
20140618,0.876
20140618,0.876
20140618,0.876
20140619,0.876
20140619,0.876
20140619,0.876
20140619,0.876
20140620,0.876
20140620,0.876
20140620,0.876
20140620,0.876
20140620,0.893
20140621,0.893
20140621,0.893
20140621,0.892
20140621,0.892
20140622,0.892
20140622,0.892
20140622,0.893
20140622,0.893
20140623,0.893
20140623,0.893
20140623,0.891
20140623,0.891
20140624,0.891
20140624,0.891
20140624,0.891
20140624,0.891
20140624,0.891
20140625,0.891
20140625,0.891
20140625,0.891
20140625,0.891
20140626,0.891
20140626,0.891
20140626,0.891
20140627,0.891
20140627,0.891
20140627,0.891
20140627,0.889
20140628,0.874
20140628,0.874
20140628,0.874
20140628,0.874
20140629,0.874
20140629,0.874
20140629,0.874
20140629,0.874
20140629,0.875
20140630,0.875
20140630,0.875
20140630,0.872
20140630,0.872
20140701,0.872
20140701,0.872
20140701,0.875
20140701,0.875
20140702,0.875
20140702,0.875
20140702,0.875
20140702,0.875
20140703,0.875
20140703,0.878
20140703,0.878
20140703,0.878
20140703,0.878
20140704,0.878
20140704,0.878
20140704,0.886
20140704,0.886
20140705,0.886
20140705,0.886
20140705,0.886
20140705,0.886
20140706,0.886
20140706,0.855
20140706,0.855
20140706,0.858
20140706,0.858
20140707,0.858
20140707,0.858
20140707,0.858
20140707,0.858
20140708,0.858
20140708,0.858
20140708,0.858
20140708,0.858
20140709,0.858
20140709,0.858
20140709,0.86
20140709,0.86
20140710,0.86
20140710,0.86
20140710,0.86
20140711,0.86
20140711,0.86
20140711,0.86
20140711,0.86
20140712,0.86
20140712,0.865
20140712,0.853
20140712,0.853
20140712,0.853
20140713,0.853
20140713,0.858
20140713,0.858
20140713,0.859
20140713,0.859
20140714,0.859
20140714,0.859
20140714,0.849
20140714,0.849
20140715,0.849
20140715,0.847
20140715,0.847
20140715,0.848
20140715,0.848
20140716,0.848
20140716,0.848
20140716,0.857
20140716,0.857
20140717,0.857
20140717,0.857
20140717,0.857
20140717,0.857
20140718,0.857
20140718,0.857
20140718,0.857
20140718,0.857
20140719,0.85
20140719,0.85
20140719,0.849
20140719,0.849
20140719,0.849
20140720,0.849
20140720,0.849
20140720,0.849
20140720,0.849
20140721,0.849
20140721,0.849
20140721,0.85
20140721,0.846
20140722,0.846
20140722,0.828
20140722,0.828
20140722,0.828
20140722,0.828
20140723,0.831
20140723,0.831
20140723,0.831
20140723,0.831
20140724,0.831
20140724,0.829
20140724,0.829
20140725,0.829
20140725,0.829
20140725,0.83
20140725,0.83
20140726,0.83
20140726,0.84
20140726,0.84
20140726,0.839
20140726,0.838
20140727,0.838
20140727,0.838
20140727,0.838
20140727,0.838
20140727,0.838
20140727,0.836
20140728,0.836
20140728,0.836
20140728,0.837
20140728,0.837
20140729,0.837
20140729,0.837
20140729,0.837
20140729,0.837
20140729,0.837
20140730,0.837
20140730,0.837
20140730,0.837
20140730,0.837
20140731,0.837
20140731,0.837
20140731,0.842
20140731,0.842
20140801,0.842
20140801,0.842
20140801,0.842
20140801,0.842
20140801,0.842
20140802,0.842
20140802,0.842
20140802,0.842
20140802,0.842
20140802,0.842
20140803,0.842
20140803,0.842
20140803,0.842
20140803,0.842
20140804,0.842
20140804,0.842
20140804,0.842
20140804,0.842
20140804,0.842
20140805,0.842
20140805,0.842
20140805,0.842
20140806,0.842
20140806,0.842
20140806,0.842
20140806,0.842
20140807,0.842
20140807,0.842
20140807,0.842
20140807,0.842
20140807,0.842
20140808,0.842
20140808,0.845
20140808,0.845
20140808,0.845
20140809,0.845
20140809,0.845
20140809,0.842
20140809,0.842
20140810,0.842
20140810,0.842
20140810,0.85
20140810,0.847
20140810,0.847
20140811,0.847
20140811,0.847
20140811,0.847
20140811,0.847
20140812,0.847
20140812,0.847
20140812,0.847
20140812,0.847
20140812,0.847
20140813,0.847
20140813,0.847
20140813,0.846
20140813,0.846
20140814,0.846
20140814,0.846
20140814,0.846
20140814,0.846
20140815,0.846
20140815,0.846
20140815,0.847
20140815,0.847
20140816,0.847
20140816,0.847
20140816,0.847
20140816,0.847
20140816,0.847
20140817,0.847
20140817,0.847
20140817,0.846
20140817,0.846
20140818,0.846
20140818,0.836
20140818,0.836
20140818,0.836
20140819,0.849
20140819,0.849
20140819,0.849
20140819,0.836
20140819,0.836
20140820,0.836
20140820,0.836
20140820,0.835
20140820,0.835
20140821,0.835
20140821,0.835
20140821,0.835
20140821,0.835
20140822,0.835
20140822,0.835
20140822,0.836
20140822,0.836
20140823,0.836
20140823,0.836
20140823,0.834
20140823,0.834
20140823,0.834
20140824,0.834
20140824,0.834
20140824,0.834
20140824,0.834
20140824,0.834
20140825,0.836
20140825,0.836
20140825,0.836
20140825,0.836
20140825,0.838
20140825,0.838
20140826,0.838
20140826,0.838
20140826,0.838
20140826,0.839
20140827,0.839
20140827,0.839
20140827,0.839
20140827,0.839
20140828,0.839
20140828,0.839
20140828,0.839
20140828,0.839
20140829,0.839
20140829,0.839
20140829,0.839
20140830,0.839
20140830,0.839
20140830,0.839
20140830,0.839
20140831,0.839
20140831,0.839
20140831,0.839
20140831,0.838
20140831,0.85
20140901,0.85
20140901,0.85
20140901,0.85
20140901,0.838
20140902,0.838
20140902,0.838
20140902,0.838
20140902,0.838
20140902,0.838
20140903,0.838
20140903,0.838
20140903,0.838
20140903,0.836
20140903,0.836
20140904,0.836
20140904,0.836
20140904,0.835
20140904,0.835
20140905,0.838
20140905,0.838
20140905,0.838
20140905,0.838
20140905,0.837
20140905,0.834
20140906,0.834
20140906,0.834
20140906,0.833
20140906,0.835
20140906,0.835
20140907,0.835
20140907,0.835
20140907,0.834
20140907,0.834
20140908,0.838
20140908,0.838
20140908,0.838
20140908,0.838
20140908,0.838
20140908,0.838
20140909,0.838
20140909,0.838
20140909,0.838
20140909,0.838
20140909,0.834
20140910,0.834
20140910,0.834
20140910,0.834
20140910,0.834
20140911,0.836
20140911,0.839
20140911,0.839
20140911,0.902
20140911,0.902
20140912,0.902
20140912,0.902
20140912,0.902
20140912,0.901
20140913,0.901
20140913,0.912
20140913,0.912
20140913,1.022
20140913,1.068
20140914,1.068
20140914,1.068
20140914,1.118
20140914,1.182
20140915,1.166
20140915,1.167
20140915,1.167
20140915,1.167
20140915,1.167
20140915,1.067
