Date,Value
20131204,3.877
20131204,3.877
20131205,3.877
20131205,3.877
20131205,3.881
20131205,3.88
20131205,3.88
20131206,3.88
20131206,3.88
20131206,3.875
20131206,3.875
20131206,3.875
20131207,3.875
20131207,3.875
20131207,3.862
20131207,3.863
20131207,3.863
20131207,3.863
20131208,3.863
20131208,3.863
20131208,3.864
20131208,3.865
20131208,3.865
20131209,3.865
20131209,3.865
20131209,3.866
20131209,3.866
20131209,3.866
20131210,3.866
20131210,3.866
20131210,3.874
20131210,3.874
20131210,3.874
20131211,3.874
20131211,3.874
20131211,3.874
20131211,3.875
20131211,3.875
20131212,3.875
20131212,3.875
20131212,3.827
20131212,3.827
20131213,3.827
20131213,3.827
20131213,3.825
20131213,3.827
20131213,3.827
20131214,3.827
20131214,3.827
20131214,3.824
20131214,3.824
20131214,3.824
20131215,3.824
20131215,3.824
20131215,3.824
20131215,3.83
20131215,3.83
20131216,3.83
20131216,3.83
20131216,3.826
20131216,3.826
20131217,3.826
20131217,3.826
20131217,3.837
20131217,3.837
20131217,3.837
20131218,3.837
20131218,3.837
20131218,3.839
20131218,3.839
20131218,3.839
20131219,3.839
20131219,3.839
20131219,3.839
20131219,3.839
20131220,3.839
20131220,3.839
20131220,3.839
20131220,3.838
20131220,3.838
20131221,3.838
20131221,3.838
20131221,3.822
20131221,3.82
20131221,3.82
20131222,3.82
20131222,3.82
20131222,3.823
20131222,3.823
20131223,3.823
20131223,3.823
20131223,3.823
20131223,3.827
20131223,3.827
20131224,3.827
20131224,3.827
20131224,3.826
20131224,3.827
20131224,3.827
20131225,3.827
20131225,3.827
20131225,3.828
20131225,3.826
20131225,3.826
20131226,3.826
20131226,3.826
20131226,3.824
20131226,3.802
20131226,3.802
20131227,3.802
20131227,3.802
20131227,3.802
20131227,3.802
20131227,3.802
20131228,3.802
20131228,3.802
20131228,3.8
20131228,3.8
20131228,3.8
20131229,3.8
20131229,3.8
20131229,3.8
20131229,3.8
20131229,3.8
20131230,3.8
20131230,3.8
20131230,3.818
20131230,3.818
20131230,3.818
20131231,3.818
20131231,3.818
20131231,3.816
20131231,3.816
20131231,3.816
20140101,3.816
20140101,3.816
20140101,3.816
20140101,3.816
20140101,3.816
20140102,3.816
20140102,3.816
20140102,3.816
20140102,3.816
20140102,3.816
20140103,3.816
20140103,3.816
20140103,3.815
20140103,3.815
20140103,3.815
20140104,3.815
20140104,3.815
20140104,3.816
20140104,3.821
20140104,3.821
20140105,3.821
20140105,3.821
20140105,3.823
20140105,3.654
20140105,3.654
20140106,3.654
20140106,3.654
20140106,3.631
20140106,3.623
20140106,3.623
20140107,3.623
20140107,3.623
20140107,3.63
20140107,3.63
20140107,3.63
20140108,3.63
20140108,3.63
20140108,3.628
20140108,3.628
20140108,3.628
20140109,3.628
20140109,3.628
20140109,3.613
20140109,3.611
20140109,3.611
20140110,3.611
20140110,3.611
20140110,3.613
20140110,3.614
20140110,3.614
20140111,3.614
20140111,3.614
20140111,3.606
20140111,3.605
20140111,3.605
20140112,3.605
20140112,3.605
20140112,3.609
20140112,3.605
20140112,3.605
20140113,3.605
20140113,3.605
20140113,3.631
20140113,3.628
20140113,3.628
20140114,3.628
20140114,3.628
20140114,3.635
20140114,3.633
20140114,3.633
20140115,3.633
20140115,3.633
20140115,3.632
20140115,3.635
20140115,3.635
20140116,3.635
20140116,3.635
20140116,3.634
20140116,3.63
20140116,3.63
20140117,3.63
20140117,3.63
20140117,3.633
20140117,3.633
20140117,3.633
20140118,3.633
20140118,3.633
20140118,3.671
20140118,3.673
20140118,3.673
20140119,3.673
20140119,3.673
20140119,3.677
20140119,3.677
20140119,3.677
20140120,3.677
20140120,3.677
20140120,3.677
20140120,3.678
20140120,3.678
20140121,3.678
20140121,3.678
20140121,3.679
20140121,3.677
20140121,3.677
20140122,3.677
20140122,3.677
20140122,3.677
20140122,3.677
20140122,3.677
20140123,3.677
20140123,3.677
20140123,3.68
20140123,3.68
20140123,3.68
20140124,3.68
20140124,3.68
20140124,3.682
20140124,3.681
20140124,3.681
20140125,3.681
20140125,3.681
20140125,3.68
20140125,3.682
20140125,3.682
20140126,3.682
20140126,3.682
20140126,3.686
20140126,3.686
20140126,3.686
20140127,3.686
20140127,3.686
20140127,3.684
20140127,3.683
20140127,3.683
20140128,3.683
20140128,3.683
20140128,3.685
20140128,3.685
20140128,3.685
20140129,3.685
20140129,3.685
20140129,3.686
20140129,3.685
20140129,3.685
20140130,3.685
20140130,3.685
20140130,3.687
20140130,3.691
20140130,3.691
20140131,3.691
20140131,3.691
20140131,3.688
20140131,3.686
20140131,3.686
20140201,3.686
20140201,3.686
20140201,3.675
20140201,3.675
20140201,3.675
20140202,3.675
20140202,3.675
20140202,3.674
20140202,3.678
20140202,3.678
20140203,3.678
20140203,3.678
20140203,3.678
20140203,3.675
20140203,3.675
20140204,3.675
20140204,3.675
20140204,3.674
20140204,3.674
20140204,3.674
20140205,3.674
20140205,3.674
20140205,3.676
20140205,3.674
20140205,3.674
20140206,3.674
20140206,3.674
20140206,3.674
20140206,3.673
20140206,3.673
20140207,3.673
20140207,3.673
20140207,3.668
20140207,3.668
20140207,3.668
20140208,3.668
20140208,3.668
20140208,3.671
20140208,3.671
20140208,3.671
20140209,3.671
20140209,3.671
20140209,3.66
20140209,3.656
20140209,3.656
20140210,3.656
20140210,3.656
20140210,3.66
20140210,3.66
20140211,3.66
20140211,3.66
20140211,3.662
20140211,3.661
20140211,3.661
20140212,3.661
20140212,3.661
20140212,3.661
20140212,3.661
20140212,3.661
20140213,3.661
20140213,3.661
20140213,3.677
20140213,3.68
20140213,3.68
20140214,3.68
20140214,3.68
20140214,3.677
20140214,3.677
20140214,3.677
20140215,3.677
20140215,3.677
20140215,3.677
20140215,3.677
20140216,3.677
20140216,3.677
20140216,3.677
20140216,3.639
20140216,3.638
20140217,3.638
20140217,3.638
20140217,3.638
20140217,3.638
20140217,3.638
20140217,3.638
20140218,3.638
20140218,3.638
20140218,3.65
20140218,3.651
20140218,3.651
20140219,3.651
20140219,3.651
20140219,3.651
20140220,3.651
20140220,3.651
20140220,3.699
20140220,3.699
20140220,3.699
20140221,3.699
20140221,3.699
20140221,3.693
20140221,3.693
20140221,3.693
20140222,3.693
20140222,3.693
20140222,3.688
20140222,3.688
20140222,3.688
20140223,3.688
20140223,3.688
20140223,3.69
20140223,3.678
20140223,3.678
20140224,3.678
20140224,3.678
20140224,3.679
20140224,3.679
20140224,3.679
20140225,3.679
20140225,3.679
20140225,3.687
20140225,3.689
20140225,3.689
20140226,3.689
20140226,3.689
20140226,3.692
20140226,3.687
20140226,3.687
20140227,3.687
20140227,3.687
20140227,3.686
20140227,3.686
20140227,3.686
20140228,3.686
20140228,3.686
20140228,3.682
20140228,3.685
20140228,3.685
20140301,3.685
20140301,3.685
20140301,3.684
20140301,3.679
20140301,3.679
20140302,3.679
20140302,3.679
20140302,3.678
20140302,3.676
20140302,3.676
20140303,3.676
20140303,3.676
20140303,3.687
20140304,3.687
20140304,3.687
20140304,3.674
20140304,3.671
20140304,3.671
20140305,3.671
20140305,3.671
20140305,3.671
20140306,3.671
20140306,3.671
20140306,3.688
20140306,3.694
20140306,3.694
20140307,3.694
20140307,3.694
20140307,3.692
20140307,3.691
20140307,3.691
20140308,3.691
20140308,3.691
20140308,3.71
20140308,3.742
20140308,3.742
20140309,3.742
20140309,3.742
20140309,3.74
20140309,3.715
20140309,3.715
20140310,3.715
20140310,3.715
20140310,3.714
20140310,3.713
20140310,3.713
20140311,3.713
20140311,3.713
20140311,3.712
20140311,3.722
20140311,3.722
20140312,3.722
20140312,3.722
20140312,3.697
20140312,3.71
20140312,3.71
20140313,3.71
20140313,3.71
20140313,3.713
20140313,3.684
20140313,3.684
20140314,3.684
20140314,3.684
20140314,3.684
20140314,3.683
20140314,3.683
20140315,3.683
20140315,3.683
20140315,3.683
20140315,3.685
20140315,3.685
20140316,3.685
20140316,3.685
20140316,3.684
20140316,3.698
20140316,3.698
20140317,3.698
20140317,3.698
20140317,3.679
20140317,3.69
20140317,3.69
20140318,3.69
20140318,3.69
20140318,3.69
20140318,3.69
20140318,3.69
20140319,3.69
20140319,3.69
20140319,3.687
20140319,3.67
20140319,3.67
20140320,3.67
20140320,3.67
20140320,3.672
20140320,3.693
20140320,3.693
20140321,3.693
20140321,3.693
20140321,3.692
20140321,3.671
20140321,3.671
20140322,3.671
20140322,3.671
20140322,3.674
20140322,3.696
20140322,3.696
20140323,3.696
20140323,3.696
20140323,3.695
20140323,3.684
20140323,3.684
20140324,3.684
20140324,3.684
20140324,3.682
20140324,3.694
20140324,3.694
20140325,3.694
20140325,3.694
20140325,3.697
20140325,3.677
20140325,3.677
20140326,3.677
20140326,3.677
20140326,3.669
20140326,3.669
20140327,3.669
20140327,3.669
20140327,3.669
20140327,3.669
20140327,3.686
20140328,3.686
20140328,3.686
20140328,3.689
20140328,3.689
20140328,3.689
20140329,3.689
20140329,3.689
20140329,3.687
20140329,3.667
20140329,3.667
20140330,3.667
20140330,3.667
20140330,3.663
20140330,3.682
20140330,3.682
20140331,3.682
20140331,3.682
20140331,3.679
20140401,3.679
20140401,3.679
20140401,3.674
20140401,3.671
20140401,3.671
20140402,3.671
20140402,3.671
20140402,3.678
20140402,3.68
20140402,3.68
20140403,3.68
20140403,3.68
20140403,3.685
20140403,3.679
20140403,3.679
20140404,3.679
20140404,3.679
20140404,3.674
20140404,3.674
20140404,3.674
20140405,3.674
20140405,3.674
20140405,3.675
20140405,3.683
20140405,3.683
20140406,3.683
20140406,3.683
20140406,3.683
20140406,3.677
20140406,3.677
20140407,3.677
20140407,3.677
20140407,3.677
20140407,3.677
20140407,3.677
20140408,3.677
20140408,3.677
20140408,3.676
20140408,3.682
20140408,3.682
20140409,3.682
20140409,3.682
20140409,2.746
20140409,2.744
20140409,2.744
20140410,2.744
20140410,2.744
20140410,2.739
20140410,2.739
20140410,2.739
20140411,2.739
20140411,2.739
20140411,2.737
20140411,2.748
20140411,2.748
20140412,2.748
20140412,2.748
