Date,Value
20140516,2980
20140517,2990
20140518,3000
20140519,3020
20140520,3030
20140521,3010
20140522,3040
20140523,3030
20140524,3090
20140525,3090
20140526,3130
20140528,3190
20140529,3210
20140530,3220
20140531,3160
20140601,3170
20140603,3210
20140604,3280
20140605,3240
20140606,3250
20140607,3320
20140608,3330
20140609,3240
20140610,3340
20140611,3440
20140612,3470
20140613,3470
20140614,3370
20140615,3480
20140616,3390
20140617,3490
20140618,3490
20140619,3460
20140620,3310
20140621,3430
20140622,3440
20140623,3340
20140624,3480
20140625,3460
20140626,3470
20140627,3470
20140628,3400
20140629,3540
20140630,3420
20140701,3550
20140702,3560
20140703,3560
20140704,3570
20140705,3430
20140706,3610
20140707,3530
20140708,3730
20140709,3770
20140710,3750
20140711,3790
20140712,3830
20140713,3760
20140714,3980
20140715,3800
20140716,4080
20140717,4160
20140718,4200
20140719,4200
20140720,4070
20140721,4240
20140722,4260
20140723,4330
20140724,4300
20140725,4350
20140726,4130
20140727,4340
20140728,4310
20140729,4350
20140730,4340
20140731,4410
20140801,4470
20140802,4250
20140803,4440
20140804,4480
20140806,4440
20140807,4410
20140808,4450
20140809,4420
20140810,4480
20140811,4620
20140812,4710
20140813,4460
20140814,4580
20140815,4760
20140816,4620
20140817,4720
20140818,4740
20140819,4800
20140820,4810
20140821,4810
20140822,4890
20140823,4930
20140824,4530
20140825,4910
20140826,4880
20140827,4520
20140828,4880
20140829,4880
20140830,4460
20140831,4890
20140901,4810
20140902,4830
20140903,4810
20140904,4760
20140905,4830
20140906,4850
20140907,4400
20140908,4400
20140909,4770
20140910,4790
20140911,4440
20140912,4470
20140913,4820
20140914,4430
20140915,4430
20140916,4750
20140917,4780
20140918,4770
20140919,4770
20140920,4720
20140921,4750
20140922,4460
20140923,4760
20140924,4790
20140925,4770
20140926,4760
20140927,4790
20140928,4780
20140929,4730
20141002,4770
20141003,4790
20141004,4820
20141005,4790
20141006,4800
20141007,4800
20141008,4790
20141009,4710
20141010,4740
20141011,4670
20141012,4520
20141013,4510
20141014,4630
20141015,4610
20141016,4590
20141017,4610
20141018,4540
20141019,4650
20141020,4600
20141021,4650
20141023,4610
20141024,4530
20141025,4640
20141026,4640
20141027,4640
20141028,4670
20141029,4660
20141030,4630
20141031,4640
20141101,4640
20141105,4650
20141106,4670
20141107,4670
20141108,4660
20141109,4650
20141110,4650
20141111,4670
20141112,4690
20141113,4720
20141114,4720
20141115,4710
20141116,4700
20141117,4660
20141118,4700
20141119,4730
20141120,4710
20150624,7410
20150714,7400
20150718,7420
20150728,7440
20150812,7970
20150813,8050
20150828,8130
20150831,8120
20150907,8200
20150912,8380
20150916,8680
20150917,8640
20150918,8630
20150919,8640
20150921,8670
20150923,8660
20150925,8660
20150928,8770
20150929,8770
20150930,8780
20151004,8750
20151007,8780
20151009,8810
20151010,8840
20151011,8870
20151012,8890
20151013,8900
20151015,8970
20151016,8940
20151017,8940
20151019,9010
20151021,9210
20151023,9260
20151024,9320
20151025,9350
20151026,9390
20151028,9340
20151030,9390
20151031,9390
20151101,9430
20151103,9550
20151105,9630
20151109,9810
20151111,9900
20151116,10100
20151117,10100
20151121,10200
20151122,10200
20151125,10400
20151127,10400
20151129,10500
20151130,10600
20151201,10600
20151202,10600
20151207,10500
20151209,10500
20151212,10500
20160106,11300
20160107,11200
20160110,11200
20160112,11200
20160115,11200
20160117,11400
20160127,11400
20160202,11400
20160206,11700
20160210,11600
20160312,12500
20160326,13000
20160505,-
20160517,-
20160520,-
20160525,-
20160607,-
20160625,-
20160708,-
20160722,-
20160729,-
20160730,-
20160910,-
20160928,-
20160930,-
20161030,-
20161031,-
20161118,-
20161122,-
20161126,-
20161128,-
20161227,-
20170105,-
20170116,-
20170125,-
20170129,-
20170207,-
20170514,-
20170726,-
20170729,-
20170824,-
20171019,-
20171024,-
20171031,-
20171103,-
20171108,-
20180513,-
20180615,-
20190110,-
20200506,-
