Date,Value
20130912,-44
20130912,-44
20130912,-42
20130912,-42
20130913,-42
20130913,-42
20130913,-42
20130913,-42
20130913,-42
20130914,-43
20130914,-43
20130914,-43
20130914,-43
20130914,-43
20130914,-43
20130914,-43
20130914,-43
20130914,-43
20130914,-43
20130914,-44
20130915,-44
20130915,-44
20130915,-44
20130915,-42
20130915,-42
20130915,-42
20130916,-42
20130916,-42
20130916,-42
20130916,-43
20130916,-43
20130916,-43
20130917,-43
20130917,-43
20130917,-43
20130917,-43
20130918,-43
20130918,-43
20130918,-43
20130918,-44
20130918,-44
20130918,-44
20130918,-44
20130919,-44
20130919,-44
20130919,-44
20130919,-43
20130919,-43
20130920,-44
20130920,-44
20130920,-44
20130920,-44
20130920,-44
20130920,-44
20130920,-44
20130921,-45
20130921,-45
20130921,-45
20130921,-44
20130921,-44
20130921,-44
20130922,-44
20130922,-44
20130922,-44
20130922,-44
20130922,-44
20130923,-44
20130923,-44
20130923,-44
20130923,-44
20130924,-44
20130924,-44
20130924,-44
20130924,-44
20130924,-44
20130924,-44
20130925,-44
20130925,-44
20130925,-43
20130925,-43
20130925,-43
20130926,-43
20130926,-43
20130926,-43
20130926,-43
20130926,-43
20130927,-43
20130927,-43
20130927,-43
20130927,-43
20130927,-43
20130928,-43
20130928,-43
20130928,-43
20130928,-43
20130928,-43
20130929,-43
20130929,-43
20130929,-43
20130929,-43
20130929,-43
20130930,-43
20130930,-43
20130930,-43
20130930,-43
20130930,-43
20131001,-43
20131001,-43
20131001,-43
20131001,-43
20131001,-43
20131002,-43
20131002,-43
20131002,-43
20131002,-43
20131003,-43
20131003,-43
20131003,-43
20131003,-43
20131003,-43
20131004,-43
20131004,-43
20131004,-43
20131004,-43
20131004,-43
20131004,-43
20131005,-43
20131005,-43
20131005,-43
20131005,-43
20131005,-43
20131006,-43
20131006,-43
20131006,-43
20131006,-43
20131006,-43
20131007,-43
20131007,-43
20131007,-43
20131007,-43
20131008,-43
20131008,-43
20131008,-43
20131008,-43
20131008,-43
20131009,-43
20131009,-43
20131009,-43
20131009,-43
20131009,-43
20131009,-43
20131010,-43
20131010,-43
20131010,-43
20131010,-43
20131010,-43
20131010,-43
20131011,-43
20131011,-43
20131011,-43
20131011,-43
20131011,-43
20131012,-43
20131012,-43
20131012,-43
20131012,-43
20131012,-43
20131013,-43
20131013,-43
20131013,-43
20131013,-43
20131013,-43
20131014,-43
20131014,-43
20131014,-43
20131014,-43
20131014,-43
20131015,-43
20131015,-43
20131015,-43
20131015,-43
20131015,-43
20131016,-43
20131016,-43
20131016,-43
20131016,-43
20131016,-43
20131017,-43
20131017,-43
20131017,-43
20131017,-43
20131018,-43
20131018,-43
20131018,-43
20131018,-43
20131018,-43
20131018,-43
20131019,-43
20131019,-43
20131019,-43
20131019,-43
20131019,-43
20131020,-43
20131020,-43
20131020,-43
20131020,-42
20131020,-42
20131021,-42
20131021,-42
20131021,-42
20131021,-42
20131021,-42
20131022,-42
20131022,-42
20131022,-42
20131022,-42
20131022,-42
20131023,-42
20131023,-42
20131023,-42
20131023,-42
20131023,-42
20131024,-42
20131024,-42
20131024,-42
20131024,-42
20131024,-42
20131025,-42
20131025,-42
20131025,-42
20131025,-43
20131025,-43
20131026,-43
20131026,-43
20131026,-43
20131026,-43
20131026,-43
20131027,-43
20131027,-43
20131027,-43
20131027,-42
20131027,-42
20131028,-42
20131028,-42
20131028,-43
20131028,-43
20131028,-43
20131029,-43
20131029,-43
20131029,-43
20131029,-43
20131029,-42
20131029,-42
20131030,-42
20131030,-42
20131030,-42
20131030,-42
20131030,-42
20131031,-42
20131031,-42
20131031,-42
20131031,-42
20131101,-42
20131101,-42
20131101,-42
20131101,-42
20131101,-42
20131102,-42
20131102,-42
20131102,-42
20131102,-42
20131102,-42
20131103,-42
20131103,-42
20131103,-42
20131103,-42
20131103,-42
20131104,-42
20131104,-42
20131104,-42
20131104,-42
20131105,-42
20131105,-42
20131105,-42
20131105,-31
20131105,-31
20131106,-31
20131106,-31
20131106,-31
20131106,-31
20131106,-31
20131107,-31
20131107,-31
20131107,-31
20131107,-31
20131107,-31
20131108,-31
20131108,-31
20131108,-31
20131108,-30
20131108,-31
20131109,-31
20131109,-31
20131109,-31
20131109,-31
20131109,-31
20131109,-31
20131110,-31
20131110,-31
20131110,-31
20131110,-31
20131111,-31
20131111,-31
20131111,-31
20131111,-31
20131111,-31
20131112,-31
20131112,-31
20131112,-31
20131112,-31
20131112,-31
20131113,-31
20131113,-31
20131113,-31
20131113,-31
20131113,-31
20131114,-31
20131114,-31
20131114,-31
20131114,-31
20131114,-31
20131115,-31
20131115,-31
20131115,-30
20131115,-30
20131116,-30
20131116,-30
20131116,-30
20131116,-30
20131117,-30
20131117,-30
20131117,-30
20131117,-30
20131117,-30
20131117,-30
20131118,-30
20131118,-30
20131118,-30
20131118,-30
20131119,-30
20131119,-30
20131119,-30
20131119,-31
20131119,-30
20131120,-30
20131120,-30
20131120,-30
20131120,-30
20131120,-31
20131120,-31
20131121,-31
20131121,-31
20131121,-31
20131121,-30
20131121,-30
20131122,-30
20131122,-30
20131122,-30
20131122,-29
20131122,-29
20131123,-29
20131123,-29
20131123,-30
20131123,-30
20131123,-30
20131124,-30
20131124,-30
20131124,-30
20131124,-30
20131124,-30
20131125,-30
20131125,-30
20131125,-30
20131125,-30
20131125,-30
20131126,-30
20131126,-30
20131126,-30
20131126,-30
20131126,-30
20131127,-30
20131127,-30
20131127,-30
20131127,-30
20131127,-30
20131128,-30
20131128,-30
20131128,-30
20131128,-30
20131128,-30
20131129,-30
20131129,-30
20131129,-30
20131129,-30
20131129,-30
20131130,-30
20131130,-30
20131130,-30
20131130,-30
20131130,-30
20131201,-30
20131201,-30
20131201,-30
20131201,-30
20131201,-30
20131202,-30
20131202,-30
20131202,-30
20131202,-30
20131202,-30
20131203,-30
20131203,-30
20131203,-30
20131203,-30
20131204,-30
20131204,-30
20131204,-30
20131204,-30
20131204,-30
20131204,-30
20131205,-30
20131205,-30
20131205,-30
20131205,-30
20131205,-30
20131206,-30
20131206,-30
20131206,-29
20131206,-29
20131206,-29
20131207,-29
20131207,-29
20131207,-29
20131207,-29
20131207,-29
20131207,-29
20131208,-29
20131208,-29
20131208,-29
20131208,-29
20131208,-29
20131209,-29
20131209,-29
20131209,-29
20131209,-29
20131209,-29
20131210,-29
20131210,-29
20131210,-29
20131210,-29
20131210,-29
20131211,-29
20131211,-29
20131211,-29
20131211,-29
20131211,-29
20131212,-29
20131212,-29
20131212,-29
20131212,-29
20131213,-29
20131213,-29
20131213,-29
20131213,-29
20131213,-29
20131214,-29
20131214,-29
20131214,-29
20131214,-29
20131214,-29
20131215,-29
20131215,-29
20131215,-29
20131215,-29
20131215,-29
20131216,-29
20131216,-29
20131216,-29
20131216,-29
20131217,-29
20131217,-29
20131217,-29
20131217,-29
20131217,-29
20131218,-29
20131218,-29
20131218,-30
20131218,-30
20131218,-30
20131219,-30
20131219,-30
20131219,-29
20131219,-30
20131220,-30
20131220,-30
20131220,-30
20131220,-31
20131220,-31
20131221,-31
20131221,-31
20131221,-33
20131221,-33
20131221,-33
20131222,-33
20131222,-33
20131222,-33
20131222,-33
20131223,-33
20131223,-33
20131223,-33
20131223,-33
20131223,-33
20131224,-33
20131224,-33
20131224,-33
20131224,-33
20131224,-33
20131225,-33
20131225,-33
20131225,-33
20131225,-33
20131225,-33
20131226,-33
20131226,-33
20131226,-33
20131226,-33
20131226,-33
20131227,-33
20131227,-33
20131227,-33
20131227,-33
20131227,-33
20131228,-33
20131228,-33
20131228,-33
20131228,-33
20131228,-33
20131229,-33
20131229,-33
20131229,-33
20131229,-34
20131229,-34
20131230,-34
20131230,-34
20131230,-34
20131230,-34
20131230,-34
20131231,-34
20131231,-34
20131231,-34
20131231,-34
20131231,-34
20140101,-34
20140101,-34
20140101,-34
20140101,-34
20140101,-34
20140102,-34
20140102,-34
20140102,-34
20140102,-34
20140102,-34
20140103,-34
20140103,-34
20140103,-35
20140103,-35
20140103,-35
20140104,-35
20140104,-35
20140104,-34
20140104,-34
20140104,-34
20140105,-34
20140105,-34
20140105,-34
20140105,-35
20140105,-35
20140106,-35
20140106,-35
20140106,-35
20140106,-35
20140106,-35
20140107,-35
20140107,-35
20140107,-35
20140107,-35
20140107,-35
20140108,-35
20140108,-35
20140108,-35
20140108,-35
20140108,-35
20140109,-35
20140109,-35
20140109,-35
20140109,-36
20140109,-36
20140110,-36
20140110,-36
20140110,-36
20140110,-35
20140110,-35
20140111,-35
20140111,-35
20140111,-35
20140111,-35
20140111,-35
20140112,-35
20140112,-35
20140112,-35
20140112,-34
20140112,-34
20140113,-34
20140113,-34
20140113,-33
20140113,-33
20140113,-33
20140114,-33
20140114,-33
20140114,-33
20140114,-33
20140114,-33
20140115,-33
20140115,-33
20140115,-33
20140115,-33
20140115,-33
20140116,-33
20140116,-33
20140116,-33
20140116,-33
20140116,-33
20140117,-33
20140117,-33
20140117,-33
20140117,-33
20140117,-33
20140118,-33
20140118,-33
20140118,-33
20140118,-33
20140118,-33
20140119,-33
20140119,-33
20140119,-33
20140119,-33
20140119,-33
20140120,-33
20140120,-33
20140120,-33
20140120,-33
20140120,-33
20140121,-33
20140121,-33
20140121,-33
20140121,-33
20140121,-33
20140122,-33
20140122,-33
20140122,-33
20140122,-33
20140122,-33
20140123,-33
20140123,-33
20140123,-33
20140123,-33
20140123,-33
20140124,-33
20140124,-33
20140124,-33
20140124,-37
20140124,-37
20140125,-37
20140125,-37
20140125,-37
20140125,-37
20140125,-37
20140126,-37
20140126,-37
20140126,-37
20140126,-37
20140126,-37
20140127,-37
20140127,-37
20140127,-37
20140127,-37
20140127,-37
20140128,-37
20140128,-37
20140128,-37
20140128,-37
20140128,-37
20140129,-37
20140129,-37
20140129,-37
20140129,-37
20140129,-37
20140130,-37
20140130,-37
20140130,-37
20140130,-37
20140130,-37
20140131,-37
20140131,-37
20140131,-37
20140131,-37
20140131,-37
20140201,-37
20140201,-37
20140201,-37
20140201,-37
20140201,-37
20140202,-37
20140202,-37
20140202,-37
20140202,-37
20140202,-37
20140203,-37
20140203,-37
20140203,-37
20140203,-38
20140203,-38
20140204,-38
20140204,-38
20140204,-38
20140204,-38
20140204,-38
20140205,-38
20140205,-38
20140205,-38
20140205,-38
20140205,-38
20140206,-38
20140206,-38
20140206,-38
20140206,-39
20140206,-39
20140207,-39
20140207,-39
20140207,-39
20140207,-39
20140207,-39
20140208,-39
20140208,-39
20140208,-39
20140208,-39
20140208,-39
20140209,-39
20140209,-39
20140209,-39
20140209,-39
20140209,-39
20140210,-39
20140210,-39
20140210,-39
20140210,-39
20140211,-39
20140211,-39
20140211,-39
20140211,-38
20140211,-38
20140212,-38
20140212,-38
20140212,-38
20140212,-38
20140212,-38
20140213,-38
20140213,-38
20140213,-38
20140213,-38
20140213,-38
20140214,-38
20140214,-38
20140214,-38
20140214,-38
20140214,-38
20140215,-38
20140215,-38
20140215,-38
20140215,-38
20140216,-38
20140216,-38
20140216,-38
20140216,-38
20140216,-38
20140217,-38
20140217,-38
20140217,-38
20140217,-38
20140217,-38
20140217,-38
20140218,-38
20140218,-38
20140218,-38
20140218,-38
20140218,-38
20140219,-38
20140219,-38
20140219,-38
20140220,-38
20140220,-38
20140220,-38
20140220,-38
20140220,-38
20140221,-38
20140221,-38
20140221,-38
20140221,-38
20140221,-38
20140222,-38
20140222,-38
20140222,-38
20140222,-37
20140222,-37
20140223,-37
20140223,-37
20140223,-37
20140223,-37
20140223,-37
20140224,-37
20140224,-37
20140224,-36
20140224,-36
20140224,-36
20140225,-36
20140225,-36
20140225,-36
20140225,-37
20140225,-37
20140226,-37
20140226,-37
20140226,-37
20140226,-37
20140226,-37
20140227,-37
20140227,-37
20140227,-37
20140227,-37
20140227,-37
20140228,-37
20140228,-37
20140228,-37
20140228,-37
20140228,-37
20140301,-37
20140301,-37
20140301,-37
20140301,-37
20140301,-37
20140302,-37
20140302,-37
20140302,-37
20140302,-37
20140302,-37
20140303,-37
20140303,-37
20140303,-37
20140304,-37
20140304,-37
20140304,-37
20140304,-37
20140304,-37
20140305,-37
20140305,-37
20140305,-37
20140306,-37
20140306,-37
20140306,-37
20140306,-37
20140306,-38
20140307,-38
20140307,-38
20140307,-38
20140307,-38
20140307,-38
20140308,-38
20140308,-38
20140308,-38
20140308,-38
20140308,-38
20140309,-38
20140309,-38
20140309,-38
20140309,-38
20140309,-38
20140310,-38
20140310,-38
20140310,-38
20140310,-38
20140310,-38
20140311,-38
20140311,-38
20140311,-38
20140311,-38
20140311,-38
20140312,-38
20140312,-38
20140312,-38
20140312,-38
20140312,-38
20140313,-38
20140313,-38
20140313,-38
20140313,-38
20140313,-38
20140314,-38
20140314,-38
20140314,-38
20140314,-38
20140314,-38
20140315,-38
20140315,-38
20140315,-38
20140315,-38
20140315,-38
20140316,-38
20140316,-38
20140316,-38
20140316,-38
20140316,-38
20140317,-38
20140317,-38
20140317,-38
20140317,-38
20140317,-38
20140318,-38
20140318,-38
20140318,-38
20140318,-38
20140318,-38
20140319,-38
20140319,-38
20140319,-38
20140319,-38
20140319,-38
20140320,-38
20140320,-38
20140320,-38
20140320,-38
20140320,-38
20140321,-38
20140321,-38
20140321,-38
20140321,-38
20140321,-38
20140322,-38
20140322,-38
20140322,-38
20140322,-38
20140322,-38
20140323,-38
20140323,-38
20140323,-38
20140323,-38
20140323,-38
20140324,-38
20140324,-38
20140324,-38
20140324,-38
20140324,-38
20140325,-38
20140325,-38
20140325,-38
20140325,-38
20140325,-38
20140326,-38
20140326,-38
20140326,-38
20140326,-38
20140327,-38
20140327,-38
20140327,-38
20140327,-38
20140327,-38
20140328,-38
20140328,-38
20140328,-38
20140328,-38
20140328,-38
20140329,-38
20140329,-38
20140329,-38
20140329,-38
20140329,-38
20140330,-38
20140330,-38
20140330,-38
20140330,-38
20140330,-38
20140331,-38
20140331,-38
20140331,-38
20140401,-38
20140401,-38
20140401,-38
20140401,-38
20140401,-38
20140402,-38
20140402,-38
20140402,-38
20140402,-37
20140402,-37
20140403,-37
20140403,-37
20140403,-37
20140403,-37
20140403,-37
20140404,-37
20140404,-37
20140404,-37
20140404,-37
20140404,-37
20140405,-37
20140405,-37
20140405,-37
20140405,-37
20140405,-37
20140406,-37
20140406,-37
20140406,-37
20140406,-37
20140406,-37
20140407,-37
20140407,-37
20140407,-37
20140407,-37
20140407,-37
20140408,-37
20140408,-37
20140408,-37
20140408,-37
20140408,-37
20140409,-37
20140409,-37
20140409,-48
20140409,-48
20140409,-48
20140410,-48
20140410,-48
20140410,-47
20140410,-47
20140410,-47
20140411,-47
20140411,-47
20140411,-47
20140411,-47
20140411,-47
20140412,-47
20140412,-47
20140412,-47
20140412,-47
20140412,-47
20140413,-47
20140413,-47
20140413,-47
20140413,-47
20140413,-47
20140414,-47
20140414,-47
20140414,-47
20140414,-47
20140414,-47
20140415,-47
20140415,-47
20140415,-47
20140415,-47
20140416,-47
20140416,-47
20140416,-47
20140416,-47
20140416,-47
20140417,-47
20140417,-47
20140417,-47
20140417,-45
20140417,-45
20140418,-45
20140418,-45
20140418,-45
20140418,-45
20140418,-45
20140419,-45
20140419,-45
20140419,-45
20140419,-45
20140419,-45
20140420,-45
20140420,-45
20140420,-45
20140421,-45
20140421,-45
20140421,-45
20140421,-45
20140421,-45
20140422,-45
20140422,-45
20140422,-45
20140422,-45
20140423,-45
20140423,-45
20140423,-45
20140423,-45
20140423,-45
20140423,-45
20140424,-45
20140424,-45
20140424,-44
20140424,-44
20140424,-44
20140425,-44
20140425,-44
20140425,-45
20140425,-45
20140425,-45
20140426,-45
20140426,-45
20140426,-44
20140426,-44
20140427,-44
20140427,-44
20140427,-44
20140427,-45
20140427,-45
20140428,-45
20140428,-45
20140428,-45
20140428,-45
20140429,-45
20140429,-45
20140429,-45
20140429,-45
20140430,-45
20140430,-45
20140430,-45
20140430,-45
20140430,-45
20140501,-45
20140501,-45
20140501,-45
20140501,-45
20140501,-45
20140502,-45
20140502,-45
20140502,-45
20140502,-45
20140503,-45
20140503,-45
20140503,-45
20140503,-45
20140503,-45
20140504,-45
20140504,-45
20140504,-45
20140504,-45
20140504,-45
20140505,-45
20140505,-45
20140505,-45
20140505,-45
20140506,-45
20140506,-45
20140506,-45
20140506,-45
20140506,-45
20140507,-45
20140507,-45
20140507,-45
20140507,-45
20140508,-45
20140508,-45
20140508,-44
20140508,-44
20140509,-44
20140509,-44
20140509,-44
20140509,-44
20140510,-44
20140510,-44
20140510,-45
20140510,-45
20140511,-45
20140511,-45
20140511,-45
20140511,-45
20140512,-45
20140512,-45
20140512,-45
20140512,-45
20140512,-45
20140513,-45
20140513,-45
20140513,-45
20140513,-45
20140513,-45
20140514,-45
20140514,-45
20140514,-45
20140514,-45
20140514,-45
20140515,-45
20140515,-45
20140515,-44
20140515,-44
20140516,-44
20140516,-44
20140516,-45
20140516,-45
20140516,-45
20140517,-45
20140517,-45
20140517,-45
20140517,-45
20140518,-45
20140518,-45
20140518,-45
20140518,-45
20140518,-45
20140519,-45
20140519,-45
20140519,-45
20140519,-45
20140520,-45
20140520,-45
20140520,-45
20140520,-45
20140520,-45
20140521,-45
20140521,-45
20140521,-45
20140521,-45
20140521,-45
20140521,-45
20140522,-45
20140522,-45
20140522,-45
20140522,-45
20140523,-45
20140523,-45
20140523,-44
20140523,-44
20140524,-44
20140524,-44
20140524,-45
20140524,-45
20140525,-45
20140525,-45
20140525,-45
20140525,-45
20140526,-45
20140526,-45
20140526,-45
20140526,-45
20140526,-45
20140527,-45
20140527,-45
20140527,-45
20140528,-45
20140528,-45
20140528,-45
20140528,-45
20140529,-45
20140529,-45
20140529,-45
20140529,-45
20140529,-45
20140530,-45
20140530,-45
20140530,-45
20140530,-45
20140531,-45
20140531,-45
20140531,-44
20140531,-44
20140601,-44
20140601,-44
20140601,-44
20140601,-44
20140601,-44
20140602,-44
20140602,-44
20140602,-44
20140602,-44
20140602,-44
20140603,-44
20140603,-44
20140603,-44
20140603,-44
20140603,-44
20140604,-44
20140604,-44
20140604,-45
20140604,-45
20140605,-45
20140605,-45
20140605,-44
20140605,-44
20140605,-44
20140605,-44
20140606,-44
