Date,Value
20141106,18100
20141107,18100
20141108,18300
20141109,18300
20141110,24300
20141111,26400
20141112,26400
20141113,26800
20141114,26800
20141115,31900
20141117,31900
20141118,35800
20141119,35800
20141122,35800
20141123,35800
20141124,35800
20141125,36000
20141126,36000
20141129,35900
20141130,35900
20141201,35900
20141202,35900
20141203,35900
20141204,35900
20141205,35900
20141206,35900
20141207,35900
20141209,35900
20141211,35900
20141212,35900
20141213,35900
20141214,35900
20141215,35900
20141216,35900
20141217,35900
20141218,35900
20141219,35900
20141220,35900
20141221,35900
20141223,35900
20141225,35900
20141228,35900
20141229,35900
20141231,35900
20150101,36000
20150107,39400
20150115,48200
20150116,48200
20150118,48300
20150122,48200
20150123,48200
20150125,47300
20150127,47300
20150128,47300
20150129,47300
20150130,57200
20150131,57200
20150201,57200
20150202,57200
20150204,57200
20150207,57200
20150209,57200
20150210,57200
20150211,57200
20150217,57200
20150219,57200
20150221,57200
20150225,57200
20150228,57200
20150301,57200
20150302,57200
20150303,57200
20150304,57200
20150306,57200
20150307,57200
20150308,57200
20150310,57200
20150311,57200
20150313,57300
20150314,57300
20150315,57300
20150316,57300
20150319,57300
20150320,57300
20150321,57300
20150323,57300
20150325,57300
20150326,57300
20150327,57300
20150327,57300
20150328,57300
20150329,57300
20150331,57300
20150401,57300
20150401,57300
20150402,57300
20150404,57300
20150405,57300
20150406,57300
20150407,57300
20150411,57300
20150412,57300
20150413,57300
20150414,57300
20150415,57300
20150416,57300
20150418,57300
20150419,57300
20150421,57300
20150422,57300
20150423,57300
20150424,57300
20150425,57300
20150426,57300
20150427,57300
20150427,57300
20150427,57300
20150427,57300
20150427,57300
20150427,57300
20150428,57300
20150429,57300
20150430,57300
20150501,57300
20150506,57300
20150507,57300
20150509,57300
20150511,57300
20150513,57300
20150516,57300
20150517,57300
20150522,57300
20150523,57300
20150525,57300
20150526,57300
20150527,57300
20150528,57300
20150529,57300
20150530,57300
20150531,57300
20150602,57300
20150603,57300
20150604,57300
20150605,57300
20150606,57300
20150607,57300
20150608,56300
20150609,56300
20150610,56300
20150611,56300
20150612,56300
20150613,56300
20150614,56300
20150615,56300
20150616,56300
20150618,56300
20150619,56300
20150620,56300
20150621,56300
20150628,56300
20150629,56300
20150702,56300
20150703,56300
20150709,56300
20150713,56300
20150714,56300
20150715,56300
20150716,56300
20150720,56300
20150727,56300
20150728,56300
20150731,56300
20150801,56300
20150804,56300
20150812,56400
20150813,56400
20150815,56400
20150816,56400
20150817,56400
20150820,56400
20150822,56400
20150826,56400
20150828,56400
20150830,56400
20150902,56400
20150904,56400
20150906,56400
20150907,56400
20150908,56400
20150909,56400
20150911,56400
20150914,56400
20150915,56400
20150919,56400
20150920,56400
20150921,56400
20150922,56400
20150928,56400
20150930,56400
20151010,56400
20151011,56400
20151012,56400
20151013,56400
20151014,56400
20151018,56400
20151019,56400
20151020,56400
20151023,56400
20151026,56400
20151110,56400
20151111,56400
20151113,56400
20151114,56400
20151117,56500
20151119,56500
20151121,56500
20151125,56500
20151127,56500
20151202,56500
20151205,56500
20151208,56500
20151221,56500
20151223,56500
20151224,56500
20151228,-
20151229,-
20151230,-
20151231,-
20160105,-
20160106,-
20160108,-
20160109,-
20160110,-
20160111,-
20160112,-
20160114,-
20160118,-
20160120,-
20160129,-
20160202,-
20160203,161
20160205,2920
20160211,6260
20160217,7560
20160314,3760
20160401,390
20160403,256
20160510,16
20160609,226
20160610,226
20160611,226
20160612,226
20160613,226
20160615,226
20160616,226
20160617,226
20160624,194
20160626,194
20160629,194
20160702,194
20160703,194
20160706,194
20160707,194
20160718,194
20160718,194
20160720,194
20160721,194
20160722,194
20160731,194
20160803,194
20160804,130
20160805,130
20160806,129
20160807,129
20160811,130
20160821,130
20160918,130
20160928,130
20161006,130
20161108,130
20161218,138
20161224,141
20170103,148
20170105,148
20170108,149
20170117,149
20170120,143
20170127,146
20170128,147
20170131,148
20170212,152
20170216,154
20170221,154
20170223,154
20170317,156
20170414,169
20170506,172
20170511,282
20170723,245
20170804,247
20170831,250
20171026,309
20180227,420
20180315,427
20180326,430
20180328,430
20180330,432
20180331,432
20180401,432
20180403,428
20180404,428
20180414,436
20180419,437
20180421,437
20180422,437
20180424,437
20180426,438
20180430,442
20180506,487
20180508,534
20180511,536
20180512,536
20180513,536
20180514,536
20180525,540
20180526,541
20180528,541
20180530,541
20180606,542
20180609,544
20180614,545
20180615,545
20180618,547
20180625,549
20180627,504
20180629,504
20180718,-
20180719,-
20180725,-
20180730,-
20180801,-
20180804,-
20180805,-
20180807,-
20180817,-
20180819,-
20180821,-
20180822,-
20180825,-
20180826,-
20180828,-
20180831,-
20180904,-
20180905,-
20180907,-
20180908,-
20180911,-
20180914,-
20180918,-
20180919,-
20180921,-
20180923,-
20180926,-
20180927,-
20180928,-
20180929,-
20181002,-
20181006,-
20181007,-
20181010,-
20181011,-
20181015,-
20181016,-
20181017,-
20181018,-
20181021,-
20181022,-
20181023,-
20181030,-
20181103,-
20181107,-
20181108,-
20181111,-
20181112,-
20181113,-
20181115,-
20181117,-
20181118,-
20181119,-
20181123,-
20181205,-
20181207,-
20181209,-
20181213,-
20181215,-
20181216,-
20181217,-
20181220,-
20181223,-
20181224,-
20181226,-
20190103,-
20190104,-
20190105,-
20190106,-
20190107,-
20190112,-
20190114,-
20190116,-
20190117,-
20190120,-
20190128,-
20190130,-
20190131,-
20190201,-
20190208,-
20190213,-
20190214,-
20190215,-
20190218,-
20190219,-
20190224,-
20190226,-
20190228,-
20190301,-
20190302,-
20190303,-
20190305,-
20190306,-
20190307,-
20190522,-
20190525,-
20190526,-
20190530,-
20190613,-
20190614,-
20190618,-
20190621,-
20190701,-
20190702,-
20190724,-
20190730,-
20190803,-
20190814,-
20190823,-
20190826,-
20190827,-
20190828,-
20190904,-
20190905,-
20190908,-
20190910,-
20190912,-
20190919,-
20190922,-
20190927,-
20190928,-
20190929,-
20190930,-
20191002,-
20191006,-
20191009,-
20191013,-
20191014,-
20191016,-
20191019,-
20191020,-
20191022,-
20191023,-
20191024,-
20191026,-
20191030,-
20191103,-
20191104,-
20191105,-
20191107,-
20191112,-
20191117,-
20191122,-
20191123,-
20191127,-
20191128,-
20191129,-
20191130,-
20191202,-
20191203,-
20191205,-
20191206,-
20191210,-
20191212,-
20191214,-
20191215,-
20191217,-
20191220,-
20191221,-
20191227,-
20191230,-
20191231,-
20200104,-
20200108,-
20200119,-
20200121,9840
20200122,9840
20200124,9890
20200127,900
20200128,9910
20200129,910
20200201,9920
20200205,9950
20200206,100
20200207,10100
20200208,10100
20200209,100
20200212,10100
20200214,10100
20200215,10100
20200216,10100
20200218,10100
20200219,10100
20200222,10100
20200224,10100
20200228,10200
20200229,10200
20200301,10200
20200304,200
20200306,10200
20200307,10200
20200309,10200
20200310,200
20200311,10200
20200312,200
20200314,10200
20200315,10200
20200317,200
20200318,10200
20200320,10200
20200321,10200
20200322,200
20200324,10200
20200328,10300
20200330,10300
20200331,300
20200402,10300
20200404,10300
20200405,10300
20200405,10300
20200407,10300
20200409,10300
20200411,10300
20200414,10300
20200415,10300
20200416,10200
20200418,10300
20200419,10300
20200420,10300
20200421,10300
20200422,10300
20200423,10300
20200424,10300
20200425,10300
20200427,10300
20200429,10300
20200430,10300
20200501,10300
20200503,10300
20200504,10300
20200507,10400
20200508,10400
20200509,400
20200510,10400
20200512,10400
20200514,10400
20200515,10400
20200516,10400
20200517,10400
20200518,10400
20200520,10500
20200521,10500
20200522,500
20200522,10500
20200523,500
20200525,500
20200527,10500
20200527,500
20200528,10500
20200529,500
20200530,10500
20200601,10500
20200603,500
20200606,10500
20200608,500
20200609,500
20200610,500
20200611,10500
20200611,500
20200615,9900
20200617,9900
20200622,1360
20200624,360
20200625,1360
20200626,1360
20200628,360
20200630,1360
20200702,1360
20200705,360
20200709,360
20200711,1360
20200712,1360
20200714,360
20200720,1360
20200729,1370
20200730,370
20200731,370
20200802,1370
20200806,1370
20200808,1370
20200810,1370
20200812,1370
20200813,1370
20200814,1420
20200816,1420
20200817,1370
20200818,370
20200820,370
20200823,1410
20200826,1400
20200827,400
20200828,400
20200901,1400
20200903,400
20200904,1400
20200905,400
20200906,1400
20200907,1400
20200908,1400
20200911,400
20200912,400
20200914,1400
20200915,400
20200917,1400
20200918,1410
20200921,1400
20200922,1410
20200922,410
20200923,1410
20200924,410
20200925,1410
20200926,1410
20201001,420
20201003,1420
20201004,420
20201005,430
20201006,430
20201007,1440
20201008,1440
20201009,1450
20201010,450
20201012,440
20201013,1450
20201014,450
20201015,450
20201016,1450
20201017,1450
20201018,1450
20201019,1450
20201020,1450
20201021,450
20201025,460
20201027,480
20201028,480
20201029,1480
20201102,1480
20201106,1490
20201107,1490
20201114,1550
20201115,1550
20201115,550
20201116,560
20201117,1550
20201118,1550
20201119,1560
20201120,560
20201122,570
20201124,1580
20201125,1580
20201127,1590
20201129,1590
20201130,1590
20201201,1590
20201202,1590
20201203,1590
20201204,1590
20201206,1590
20201207,1590
20201209,1540
20201210,1600
20201211,1600
20201214,1610
20201215,1620
20201216,620
20201217,1620
20201218,1620
20201219,1620
20201220,620
20201221,1620
20201222,1560
20201226,1620
20201227,1620
20201229,1570
20201230,1570
20201231,1620
20210101,1620
20210103,1620
20210105,1570
20210106,1620
20210107,1620
20210108,1620
20210109,1630
20210111,630
20210113,1570
20210114,1580
20210115,1580
20210117,1580
20210118,1580
20210119,1580
20210120,1580
20210122,1580
20210125,1500
20210126,1510
20210127,1510
20210128,1510
20210129,510
20210131,1510
20210205,1510
20210206,1510
20210207,510
20210208,1510
20210209,1520
20210210,1510
20210211,510
20210214,510
20210215,1510
20210216,1510
20210217,1510
20210219,1510
20210222,1510
20210223,1520
20210224,1520
20210225,520
20210228,1520
20210301,1520
20210302,1520
20210305,1520
20210306,530
20210307,530
20210308,520
20210309,1530
20210310,530
20210312,1530
20210313,1530
20210314,1530
20210315,1530
20210316,530
20210317,1530
20210319,530
20210320,1530
20210321,1530
20210322,530
20210323,530
20210325,1530
20210326,530
20210327,530
20210329,530
20210330,530
20210331,530
20210401,530
20210402,1530
20210404,530
20210405,530
20210406,530
20210408,1520
20210410,530
20210413,520
20210414,1530
20210415,530
20210416,1530
20210418,1530
20210420,530
20210421,530
20210422,530
20210423,1530
20210424,1530
20210425,1530
20210426,530
20210427,1530
20210430,1530
20210502,530
20210503,530
20210504,530
20210505,1530
20210506,530
20210507,530
20210508,530
20210509,530
20210510,530
20210511,1530
20210512,530
20210513,530
20210515,540
20210516,540
20210517,530
20210518,540
20210520,1540
20210521,540
20210522,1540
20210524,1540
20210525,1540
20210527,540
20210528,540
20210531,550
20210601,540
20210602,540
20210603,550
20210604,540
20210605,550
20210606,550
20210607,550
20210609,1540
20210610,550
20210612,1540
20210621,1560
20210622,560
20210625,570
20210626,570
20210627,1580
20210628,570
20210629,570
20210701,520
20210703,520
20210704,1520
20210705,530
20210706,530
20210707,520
20210708,520
20210709,1530
20210711,1530
20210713,540
20210714,1540
20210715,540
20210717,540
20210718,540
20210719,1540
20210720,1550
20210722,1550
20210724,1560
20210725,560
20210726,560
20210727,560
20210728,560
20210729,1560
20210730,1560
20210731,560
20210801,1560
20210802,1560
20210803,560
20210804,1560
20210806,1560
20210808,1570
20210810,1570
20210812,570
20210813,1570
20210814,570
20210815,570
20210818,570
20210820,570
20210821,570
20210822,570
20210824,1570
20210825,1570
20210826,570
20210827,570
20210829,570
20210830,570
20210831,1570
20210901,1570
20210903,580
20210905,1580
20210906,1580
20210907,580
20210908,1580
20210909,580
20210910,580
20210911,580
20210912,580
20210913,1580
20210914,1590
20210915,590
20210917,1590
20210918,590
20210920,590
20210921,1590
20210922,1590
20210923,1590
20210924,590
20210926,590
20210927,590
20210929,1590
20210930,1590
20211001,1590
20211002,1590
20211004,1590
20211005,1590
20211006,1590
20211007,590
20211008,1590
20211009,1590
20211010,590
20211011,1590
20211012,1590
20211013,1590
20211014,1590
20211015,1590
20211016,1590
20211017,600
20211018,1600
20211019,600
20211021,1600
20211024,600
20211027,1600
20211028,1600
20211029,600
20211030,600
20211031,600
20211101,600
20211104,600
20211105,1600
20211106,1600
20211107,600
20211109,1600
20211110,600
20211111,1600
20211112,600
20211113,1600
20211115,1600
20211117,1600
20211120,1600
20211121,1600
20211122,1600
20211123,1600
20211124,1600
20211127,1620
20211130,1620
20211201,620
20211202,1630
20211203,1630
20211204,630
20211205,1630
20211206,630
20211208,1630
20211209,1630
20211212,630
20211215,1630
20211216,1630
20211218,1640
20211219,1640
20211220,1640
20211223,640
20211225,1640
20211226,640
20211227,1640
20211228,1640
20211229,640
20211230,640
20220102,1640
20220103,1640
20220104,640
20220105,640
20220106,1640
20220109,1640
20220111,1640
20220112,1640
20220113,640
20220114,1640
20220115,1640
20220116,1640
20220117,1640
20220118,640
20220120,640
20220121,1640
20220123,640
20220124,640
20220126,640
20220127,1640
20220128,1640
20220129,1640
20220202,640
20220203,2240
20220205,2240
20220206,2240
20220209,2240
20220209,2240
20220210,2240
20220211,2240
20220212,2250
20220213,2250
20220214,2240
20220215,2240
20220216,240
20220217,2240
20220218,240
20220219,2250
20220220,2250
20220221,2250
20220222,250
20220223,250
20220225,2250
20220226,2240
20220227,240
20220228,2240
20220301,200
20220302,3200
20220304,3210
20220305,210
20220306,3210
20220307,3210
20220308,210
20220309,210
20220310,3220
20220311,220
20220312,3220
20220313,3220
20220314,3220
20220315,3220
20220316,3220
20220317,3230
20220318,3230
20220319,3230
20220320,3230
20220321,230
20220323,3230
20220324,3230
20220326,230
20220329,230
20220330,3230
20220331,230
20220401,3230
20220402,230
20220403,3230
20220404,3220
20220405,220
20220406,3220
20220407,220
20220408,3220
20220409,220
20220410,220
20220411,220
20220412,3220
20220413,3220
20220414,220
20220415,3230
20220416,3230
20220418,3230
20220419,250
20220420,250
20220421,240
20220422,240
20220423,3240
20220424,240
20220425,240
20220426,3240
20220427,240
20220429,240
20220430,3240
20220501,3240
20220502,240
20220503,3250
20220506,250
20220508,3250
20220509,250
20220511,3240
20220513,3240
20220515,3240
20220516,3240
20220517,3240
20220519,3240
20220520,3240
20220521,3240
20220522,240
20220523,3240
20220526,240
20220528,3240
20220529,3240
20220530,3240
20220531,3240
20220601,3240
20220602,240
20220603,240
20220604,240
20220605,240
20220606,3250
20220607,250
20220608,250
20220609,250
20220610,3250
20220611,3250
20220612,3250
20220613,3250
20220614,250
20220615,5550
20220616,5550
20220617,5550
20220618,5550
20220619,560
20220620,5560
20220621,560
20220622,560
20220623,5560
20220624,560
20220625,5560
20220626,560
20220627,560
20220628,560
20220630,560
20220701,5560
20220702,5600
20220703,5600
20220705,5610
20220706,650
20220709,5700
20220710,700
20220711,5700
20220712,710
20220713,5710
20220714,5740
20220715,5740
20220716,5770
20220717,5770
20220718,5770
20220719,5850
20220720,840
20220721,880
20220722,5880
20220723,910
20220724,5910
20220725,5910
20220726,940
20220728,5980
20220729,980
20220730,5980
20220801,980
20220802,990
20220803,5990
20220804,5990
20220805,990
20220806,990
20220807,990
20220808,990
20220809,990
20220810,5990
20220811,990
20220812,990
20220813,990
20220814,5990
20220815,5990
20220816,6000
20220817,000
20220818,5990
20220820,5990
20220821,5990
20220822,5970
20220823,990
20220824,5990
20220825,000
20220826,000
20220827,6000
20220828,6000
20220829,000
20220831,6000
20220901,6000
20220902,000
20220903,6010
20220904,010
20220905,6010
20220906,6010
20220907,6010
20220908,020
20220910,6020
20220911,020
20220912,010
20220913,6010
20220914,6010
20220915,6010
20220916,6010
20220918,6010
20220919,020
20220920,010
20220921,010
20220922,6010
20220923,010
20220924,020
20220925,020
20220926,020
20220927,020
20220928,6020
20220929,6020
20220930,020
20221001,6020
20221002,6020
20221003,020
20221004,6020
20221005,6020
20221006,6020
20221007,6020
20221008,030
20221009,6030
20221012,6030
20221013,6030
20221014,6030
20221016,6050
20221018,6060
20221019,6070
20221020,6070
20221021,070
20221022,6080
20221024,080
20221025,6080
20221026,6090
20221027,6080
20221028,090
20221029,6110
20221030,110
20221031,6110
20221101,100
20221102,6110
20221105,130
20221106,130
20221107,6130
20221108,6130
20221109,130
20221110,6140
20221111,140
20221113,6140
20221116,140
20221117,6140
20221119,140
20221120,6140
20221121,140
20221122,150
20221128,150
20221202,6560
20221203,6550
20221209,6560
20221210,6560
20221212,560
20221214,-
20221217,-
20221218,-
20221219,-
20221220,-
20221221,-
20221223,-
20221225,-
20221226,-
20221227,-
20221228,-
20221230,-
20221231,-
20230101,-
20230102,-
20230103,-
20230104,-
20230105,-
20230106,-
20230108,-
20230109,-
20230111,-
20230112,-
20230113,-
20230117,-
20230118,-
20230120,-
20230121,-
20230122,-
20230124,-
20230125,-
20230126,-
20230127,-
20230130,-
20230201,-
20230202,-
20230203,-
20230204,-
20230207,-
20230208,-
20230209,-
20230211,-
20230212,-
20230213,-
20230214,-
20230215,-
20230216,-
20230217,-
20230218,-
20230219,-
20230220,-
20230221,-
20230223,-
20230224,-
20230225,-
20230226,-
20230227,-
20230301,-
20230303,-
20230304,-
20230305,-
20230306,-
20230308,-
20230310,-
20230313,-
20230314,-
20230316,-
20230317,-
20230318,-
20230319,-
20230320,-
20230321,-
20230322,-
20230323,-
20230324,-
20230325,-
20230327,-
20230329,-
20230401,-
20230402,-
20230404,-
20230405,-
20230406,-
20230407,-
20230408,-
20230409,-
20230410,-
20230411,-
20230412,-
20230413,-
20230414,-
20230416,-
20230417,-
20230418,2630
20230419,2630
20230420,13400
20230421,13400
20230422,15600
20230423,15600
20230424,15600
20230425,15600
20230426,15600
20230427,15600
20230428,15600
20230429,700
20230430,700
20230501,15700
20230502,15700
20230504,15700
20230505,700
20230506,15800
20230507,15800
20230508,15800
20230509,15800
20230510,800
20230511,15800
20230512,800
20230513,800
20230515,15800
20230516,15800
20230517,15800
20230519,15900
20230520,15900
20230521,15900
20230522,15900
20230523,15900
20230525,900
20230527,900
20230528,15900
20230529,15900
20230530,15900
20230531,15900
20230601,15900
20230602,15900
20230603,15900
20230604,15900
20230605,15900
20230606,15900
20230608,15900
20230609,15900
20230610,15900
20230611,15900
20230612,15900
20230613,15900
20230615,15900
20230616,900
20230617,16000
20230618,16000
20230619,16000
20230620,16000
20230622,000
20230623,16000
20230624,16000
20230625,16000
20230628,16000
20230630,16000
20230701,17400
20230702,17400
20230703,500
20230705,17500
20230707,17600
20230708,17600
20230712,17700
20230714,17700
20230715,17800
20230716,17800
20230717,800
20230718,17800
20230719,800
20230721,17800
20230723,17800
20230724,17800
20230725,17900
20230726,900
20230727,17900
20230728,17900
20230729,17900
20230730,17900
20230801,18000
20230802,18000
20230803,18000
20230804,18000
20230805,000
20230807,18000
20230808,18000
20230810,18000
20230811,18000
20230812,000
20230813,18000
20230814,18000
20230815,18000
20230816,18000
20230817,18000
20230818,18000
20230819,18000
20230821,18000
20230822,18000
20230823,18000
20230824,18000
20230825,18000
20230826,18000
20230828,18000
20230829,18000
20230830,000
20230831,18000
20230901,18000
20230902,18000
20230903,18000
20230904,000
20230906,18000
20230907,18000
20230908,18000
20230909,18000
20230911,18000
20230912,18100
20230913,18100
20230914,100
20230915,18100
20230916,18100
20230917,18100
20230918,18100
20230919,18100
20230920,18100
20230921,18100
20230922,18100
20230923,18200
20230924,18200
20230925,18200
20230926,18200
20230927,18200
20230929,18300
20230930,400
20231001,18400
20231002,18400
20231003,18500
20231004,18500
20231005,18500
20231006,18500
20231007,18500
20231009,18500
20231010,18600
20231011,18600
20231012,18600
20231014,18700
20231015,700
20231016,18700
20231017,18700
20231018,18700
20231019,18700
20231020,700
20231021,18700
20231022,18700
20231023,18700
20231024,18700
20231026,18800
20231027,800
20231028,18800
20231030,18800
20231031,18800
20231102,18800
20231103,18800
20231104,18800
20231105,18800
20231106,18800
20231107,18800
20231109,18800
20231110,800
20231111,18800
20231112,18800
20231113,18800
20231114,18800
20231115,18800
20231116,18800
20231117,18800
20231118,800
20231119,18800
20231120,18800
20231121,18800
20231122,18800
20231124,18800
20231125,18800
20231126,18800
20231128,18900
20231129,18900
20231130,18900
20231201,18900
20231202,18900
20231203,18900
20231204,18900
20231206,18900
20231207,18900
20231208,18900
20231211,18900
20231212,900
20231213,18900
20231214,19000
20231215,19000
20231216,000
20231217,19000
20231218,19000
20231219,000
20231220,19000
20231222,19000
20231223,19000
20231224,19000
20231225,19000
20231226,000
20231228,18900
20231229,18900
20231230,18900
20231231,18900
20240101,18900
20240102,19000
20240104,19000
20240105,19000
20240106,19100
20240109,19200
20240110,19200
20240111,19200
20240112,19200
20240114,19200
20240115,19200
20240116,19300
20240117,300
20240118,19300
20240120,300
20240121,19300
20240122,19300
20240123,19400
20240124,400
20240126,19400
20240128,400
20240131,19500
20240201,19600
20240202,19600
20240203,19600
20240204,19600
20240205,19600
20240206,19600
20240207,19600
20240208,19600
20240211,19600
20240214,19600
20240215,19600
20240216,19600
20240218,19700
20240219,19700
20240220,19700
20240221,700
20240223,19700
20240226,19700
20240227,19700
20240229,19700
20240302,700
20240303,19700
20240304,19700
20240305,19800
20240306,19800
20240307,19800
20240308,800
20240309,19400
20240310,19400
20240311,400
20240312,19400
20240313,19400
20240314,19400
20240315,19500
20240317,19500
20240318,500
20240319,500
20240321,500
20240322,19500
20240323,500
20240324,19500
20240325,19500
20240328,19600
20240330,600
20240331,19700
20240401,19700
20240402,19700
20240403,19700
20240404,700
20240406,19700
20240408,700
20240409,19700
20240410,19700
20240411,700
20240413,800
20240414,19800
20240416,19800
20240417,19800
20240418,19800
20240419,19800
20240420,19800
20240422,800
20240423,19800
20240424,19800
20240425,19800
20240426,19800
20240427,900
20240428,19900
20240430,19900
20240502,900
