Date,Value
20130629,-41
20130629,-41
20130629,-41
20130629,-41
20130629,-41
20130630,-41
20130630,-41
20130630,-41
20130630,-41
20130630,-41
20130701,-41
20130701,-41
20130701,-41
20130701,-41
20130701,-40
20130702,-40
20130702,-40
20130702,-40
20130702,-41
20130702,-40
20130703,-40
20130703,-40
20130703,-40
20130703,-40
20130703,-42
20130704,-42
20130704,-42
20130704,-41
20130704,-41
20130705,-41
20130705,-39
20130705,-39
20130705,-39
20130705,-39
20130706,-39
20130706,-42
20130706,-42
20130706,-42
20130706,-42
20130707,-42
20130707,-39
20130707,-39
20130707,-39
20130707,-39
20130708,-39
20130708,-38
20130708,-38
20130708,-38
20130708,-38
20130709,-38
20130709,-38
20130709,-38
20130709,-38
20130709,-38
20130710,-38
20130710,-38
20130710,-38
20130710,-38
20130710,-38
20130710,-38
20130711,-38
20130711,-38
20130711,-38
20130711,-38
20130711,-39
20130712,-39
20130712,-39
20130712,-39
20130712,-39
20130712,-39
20130713,-39
20130713,-39
20130713,-39
20130713,-39
20130713,-39
20130714,-39
20130714,-39
20130714,-39
20130714,-38
20130714,-37
20130715,-37
20130715,-37
20130715,-37
20130715,-37
20130715,-37
20130716,-37
20130716,-37
20130716,-37
20130716,-37
20130716,-37
20130717,-37
20130717,-37
20130717,-37
20130717,-37
20130717,-37
20130718,-37
20130718,-37
20130718,-37
20130718,-37
20130718,-37
20130719,-37
20130719,-37
20130719,-37
20130719,-37
20130719,-37
20130720,-37
20130720,-37
20130720,-37
20130720,-37
20130720,-37
20130721,-37
20130721,-37
20130721,-37
20130721,-37
20130722,-38
20130722,-38
20130722,-38
20130722,-38
20130722,-38
20130722,-38
20130723,-38
20130723,-38
20130723,-38
20130723,-38
20130723,-37
20130724,-37
20130724,-37
20130724,-37
20130724,-37
20130724,-37
20130725,-37
20130725,-37
20130725,-38
20130725,-38
20130725,-38
20130725,-38
20130725,-37
20130726,-37
20130726,-37
20130726,-37
20130726,-37
20130726,-37
20130727,-37
20130727,-37
20130727,-37
20130727,-37
20130727,-37
20130728,-37
20130728,-37
20130728,-37
20130728,-37
20130728,-37
20130729,-37
20130729,-37
20130729,-37
20130729,-37
20130729,-37
20130730,-37
20130730,-37
20130730,-37
20130730,-37
20130730,-37
20130731,-37
20130731,-37
20130731,-37
20130731,-37
20130801,-37
20130801,-37
20130801,-37
20130801,-37
20130801,-37
20130801,-37
20130802,-37
20130802,-37
20130802,-37
20130802,-37
20130802,-37
20130802,-37
20130803,-37
20130803,-37
20130803,-37
20130803,-37
20130804,-37
20130804,-37
20130804,-37
20130804,-37
20130804,-37
20130804,-37
20130805,-37
20130805,-37
20130805,-37
20130805,-37
20130805,-37
20130806,-37
20130806,-37
20130806,-37
20130806,-37
20130806,-37
20130807,-37
20130807,-37
20130807,-37
20130807,-37
20130808,-37
20130808,-37
20130808,-37
20130808,-37
20130808,-37
20130808,-37
20130809,-37
20130809,-37
20130809,-37
20130809,-37
20130809,-37
20130810,-37
20130810,-37
20130810,-37
20130810,-37
20130810,-37
20130811,-37
20130811,-37
20130811,-37
20130811,-37
20130811,-37
20130812,-37
20130812,-37
20130812,-37
20130812,-37
20130812,-37
20130813,-37
20130813,-37
20130813,-37
20130813,-37
20130813,-37
20130814,-37
20130814,-37
20130814,-37
20130814,-37
20130814,-37
20130815,-37
20130815,-37
20130815,-37
20130815,-37
20130815,-37
20130816,-37
20130816,-37
20130816,-37
20130816,-37
20130816,-37
20130817,-37
20130817,-37
20130817,-37
20130817,-37
20130817,-37
20130818,-37
20130818,-37
20130818,-37
20130818,-37
20130818,-37
20130819,-37
20130819,-37
20130819,-37
20130819,-37
20130819,-37
20130820,-37
20130820,-37
20130820,-37
20130820,-37
20130820,-37
20130821,-37
20130821,-37
20130821,-37
20130821,-37
20130821,-37
20130822,-37
20130822,-37
20130822,-37
20130822,-37
20130822,-37
20130823,-37
20130823,-37
20130823,-37
20130823,-37
20130824,-37
20130824,-37
20130824,-37
20130824,-37
20130824,-37
20130825,-37
20130825,-37
20130825,-37
20130825,-37
20130825,-37
20130826,-37
20130826,-37
20130826,-37
20130826,-37
20130826,-37
20130827,-37
20130827,-37
20130827,-37
20130827,-37
20130827,-37
20130828,-37
20130828,-37
20130828,-37
20130828,-37
20130828,-37
20130829,-37
20130829,-37
20130829,-37
20130829,-37
20130829,-36
20130830,-36
20130830,-36
20130830,-36
20130830,-36
20130831,-36
20130831,-36
20130831,-36
20130831,-36
20130831,-36
20130831,-36
20130901,-36
20130901,-36
20130901,-36
20130901,-36
20130901,-36
20130902,-36
20130902,-36
20130902,-36
20130902,-36
20130902,-36
20130902,-36
20130902,-36
20130902,-36
20130903,-36
20130903,-36
20130903,-36
20130903,-37
20130904,-36
20130904,-36
20130904,-36
20130904,-36
20130904,-36
20130905,-36
20130905,-36
20130905,-36
20130905,-36
20130905,-36
20130906,-36
20130906,-36
20130906,-36
20130906,-36
20130906,-36
20130906,-36
20130907,-36
20130907,-36
20130907,-36
20130907,-36
20130908,-36
20130908,-36
20130908,-36
20130908,-36
20130908,-36
20130909,-36
20130909,-37
20130909,-37
20130909,-37
20130909,-37
20130910,-37
20130910,-37
20130910,-37
20130910,-37
20130910,-37
20130911,-37
20130911,-36
20130911,-36
20130911,-36
20130911,-36
20130911,-36
20130911,-36
20130911,-36
20130912,-36
20130912,-36
20130912,-36
20130912,-36
20130912,-36
20130912,-34
20130912,-34
20130913,-34
20130913,-36
20130913,-36
20130913,-36
20130913,-36
20130914,-37
20130914,-37
20130914,-37
20130914,-37
20130914,-37
20130914,-37
20130914,-37
20130914,-37
20130914,-37
20130914,-37
20130914,-37
20130915,-37
20130915,-37
20130915,-37
20130915,-37
20130915,-37
20130915,-37
20130916,-37
20130916,-37
20130916,-37
20130916,-37
20130916,-37
20130916,-37
20130917,-37
20130917,-37
20130917,-37
20130917,-37
20130918,-37
20130918,-37
20130918,-37
20130918,-39
20130918,-39
20130918,-39
20130918,-39
20130919,-39
20130919,-39
20130919,-39
20130919,-39
20130919,-39
20130920,-40
20130920,-40
20130920,-40
20130920,-40
20130920,-40
20130920,-40
20130920,-40
20130921,-40
20130921,-40
20130921,-40
20130921,-40
20130921,-40
20130921,-40
20130922,-40
20130922,-40
20130922,-40
20130922,-40
20130922,-40
20130923,-40
20130923,-40
20130923,-40
20130923,-40
20130924,-40
20130924,-40
20130924,-40
20130924,-40
20130924,-40
20130924,-40
20130925,-40
20130925,-40
20130925,-39
20130925,-38
20130925,-37
20130926,-37
20130926,-37
20130926,-37
20130926,-37
20130926,-37
20130927,-37
20130927,-37
20130927,-37
20130927,-36
20130927,-36
20130928,-36
20130928,-36
20130928,-36
20130928,-37
20130928,-37
20130929,-37
20130929,-37
20130929,-37
20130929,-37
20130929,-37
20130930,-37
20130930,-37
20130930,-37
20130930,-37
20130930,-37
20131001,-37
20131001,-37
20131001,-36
20131001,-36
20131001,-36
20131002,-36
20131002,-36
20131002,-36
20131002,-36
20131003,-36
20131003,-36
20131003,-36
20131003,-36
20131003,-35
20131004,-35
20131004,-35
20131004,-35
20131004,-35
20131004,-34
20131004,-34
20131005,-34
20131005,-34
20131005,-34
20131005,-36
20131005,-36
20131006,-36
20131006,-36
20131006,-36
20131006,-34
20131006,-34
20131007,-34
20131007,-34
20131007,-34
20131007,-35
20131008,-35
20131008,-35
20131008,-35
20131008,-35
20131008,-35
20131009,-35
20131009,-35
20131009,-35
20131009,-35
20131009,-36
20131009,-36
20131010,-36
20131010,-36
20131010,-36
20131010,-32
20131010,-34
20131010,-34
20131011,-34
20131011,-34
20131011,-34
20131011,-34
20131011,-34
20131012,-34
20131012,-34
20131012,-35
20131012,-36
20131012,-36
20131013,-36
20131013,-36
20131013,-36
20131013,-36
20131013,-36
20131014,-36
20131014,-36
20131014,-36
20131014,-36
20131014,-36
20131015,-36
20131015,-36
20131015,-36
20131015,-36
20131015,-36
20131016,-36
20131016,-36
20131016,-36
20131016,-36
20131016,-36
20131017,-36
20131017,-36
20131017,-36
20131017,-36
20131018,-36
20131018,-36
20131018,-36
20131018,-36
20131018,-36
20131018,-35
20131019,-35
20131019,-35
20131019,-35
20131019,-35
20131019,-35
20131020,-35
20131020,-35
20131020,-35
20131020,-36
20131020,-36
20131021,-36
20131021,-36
20131021,-36
20131021,-36
20131021,-36
20131022,-36
20131022,-36
20131022,-36
20131022,-36
20131022,-36
20131023,-36
20131023,-36
20131023,-36
20131023,-36
20131023,-36
20131024,-36
20131024,-36
20131024,-37
20131024,-35
20131024,-35
20131025,-35
20131025,-35
20131025,-35
20131025,-36
20131025,-36
20131026,-36
20131026,-36
20131026,-36
20131026,-36
20131026,-36
20131027,-36
20131027,-36
20131027,-36
20131027,-36
20131027,-36
20131028,-36
20131028,-36
20131028,-36
20131028,-36
20131028,-36
20131029,-36
20131029,-36
20131029,-36
20131029,-36
20131029,-36
20131029,-37
20131030,-37
20131030,-37
20131030,-37
20131030,-37
20131030,-37
20131031,-37
20131031,-37
20131031,-37
20131031,-37
20131101,-37
20131101,-37
20131101,-37
20131101,-37
20131101,-37
20131102,-37
20131102,-37
20131102,-37
20131102,-37
20131102,-37
20131103,-37
20131103,-37
20131103,-37
20131103,-37
20131103,-37
20131104,-37
20131104,-37
20131104,-37
20131104,-37
20131105,-37
20131105,-37
20131105,-37
20131105,-37
20131105,-37
20131106,-37
20131106,-37
20131106,-37
20131106,-37
20131106,-37
20131107,-37
20131107,-37
20131107,-37
20131107,-37
20131107,-38
20131108,-38
20131108,-38
20131108,-38
20131108,-37
20131108,-37
20131109,-37
20131109,-37
20131109,-37
20131109,-37
20131109,-37
20131109,-37
20131110,-37
20131110,-37
20131110,-37
20131110,-36
20131111,-36
20131111,-36
20131111,-36
20131111,-36
20131111,-36
20131112,-36
20131112,-36
20131112,-36
20131112,-36
20131112,-36
20131113,-36
20131113,-36
20131113,-36
20131113,-36
20131113,-36
20131114,-36
20131114,-36
20131114,-36
20131114,-36
20131114,-36
20131115,-36
20131115,-36
20131115,-36
20131115,-36
20131116,-36
20131116,-36
20131116,-36
20131116,-36
20131117,-36
20131117,-37
20131117,-37
20131117,-37
20131117,-37
20131117,-37
20131118,-37
20131118,-37
20131118,-37
20131118,-37
20131119,-37
20131119,-37
20131119,-37
20131119,-37
20131119,-37
20131120,-37
20131120,-37
20131120,-37
20131120,-37
20131120,-37
20131120,-37
20131121,-37
20131121,-37
20131121,-37
20131121,-36
20131121,-36
20131122,-36
20131122,-36
20131122,-36
20131122,-36
20131122,-36
20131123,-36
20131123,-36
20131123,-36
20131123,-36
20131123,-36
20131124,-36
20131124,-36
20131124,-36
20131124,-36
20131124,-36
20131125,-36
20131125,-36
20131125,-36
20131125,-36
20131125,-36
20131126,-36
20131126,-36
20131126,-36
20131126,-36
20131126,-36
20131127,-36
20131127,-36
20131127,-36
20131127,-36
20131127,-36
20131128,-36
20131128,-36
20131128,-36
20131128,-36
20131128,-36
20131129,-36
20131129,-36
20131129,-36
20131129,-37
20131129,-37
20131130,-37
20131130,-37
20131130,-37
20131130,-37
20131130,-37
20131201,-37
20131201,-37
20131201,-37
20131201,-37
20131201,-37
20131202,-37
20131202,-37
20131202,-37
20131202,-37
20131202,-37
20131203,-37
20131203,-37
20131203,-37
20131203,-37
20131204,-37
20131204,-37
20131204,-37
20131204,-37
20131204,-37
20131204,-37
20131205,-37
20131205,-37
20131205,-37
20131205,-37
20131205,-37
20131206,-37
20131206,-37
20131206,-37
20131206,-36
20131206,-36
20131207,-36
20131207,-36
20131207,-37
20131207,-37
20131207,-37
20131207,-37
20131208,-37
20131208,-37
20131208,-37
20131208,-37
20131208,-37
20131209,-37
20131209,-37
20131209,-37
20131209,-37
20131209,-37
20131210,-37
20131210,-37
20131210,-37
20131210,-37
20131210,-37
20131211,-37
20131211,-37
20131211,-37
20131211,-37
20131211,-37
20131212,-37
20131212,-37
20131212,-37
20131212,-37
20131213,-37
20131213,-37
20131213,-36
20131213,-36
20131213,-36
20131214,-36
20131214,-36
20131214,-36
20131214,-36
20131214,-36
20131215,-36
20131215,-36
20131215,-36
20131215,-36
20131215,-36
20131216,-36
20131216,-36
20131216,-36
20131216,-36
20131217,-36
20131217,-36
20131217,-36
20131217,-36
20131217,-36
20131218,-36
20131218,-36
20131218,-36
20131218,-36
20131218,-36
20131219,-36
20131219,-36
20131219,-36
20131219,-25
20131220,-25
20131220,-25
20131220,-26
20131220,-26
20131220,-26
20131221,-26
20131221,-26
20131221,-26
20131221,-26
20131221,-26
20131222,-26
20131222,-26
20131222,-26
20131222,-26
20131223,-26
20131223,-26
20131223,-26
20131223,-26
20131223,-26
20131224,-26
20131224,-26
20131224,-26
20131224,-26
20131224,-26
20131225,-26
20131225,-26
20131225,-26
20131225,-26
20131225,-26
20131226,-26
20131226,-26
20131226,-28
20131226,-28
20131226,-28
20131227,-28
20131227,-28
20131227,-27
20131227,-27
20131227,-27
20131228,-27
20131228,-27
20131228,-27
20131228,-27
20131228,-27
20131229,-27
20131229,-27
20131229,-27
20131229,-27
20131229,-27
20131230,-27
20131230,-27
20131230,-27
20131230,-27
20131230,-27
20131231,-27
20131231,-27
20131231,-27
20131231,-27
20131231,-27
20140101,-27
20140101,-27
20140101,-27
20140101,-27
20140101,-27
20140102,-27
20140102,-27
20140102,-27
20140102,-27
20140102,-27
20140103,-27
20140103,-27
20140103,-27
20140103,-27
20140103,-27
20140104,-27
20140104,-27
20140104,-27
20140104,-27
20140104,-27
20140105,-27
20140105,-27
20140105,-27
20140105,-27
20140105,-27
20140106,-27
20140106,-27
20140106,-27
20140106,-27
20140106,-27
20140107,-27
20140107,-27
20140107,-27
20140107,-27
20140107,-27
20140108,-27
20140108,-27
20140108,-26
20140108,-26
20140108,-26
20140109,-26
20140109,-26
20140109,-26
20140109,-26
20140109,-26
20140110,-26
20140110,-26
20140110,-26
20140110,-26
20140110,-26
20140111,-26
20140111,-26
20140111,-25
20140111,-25
20140111,-25
20140112,-25
20140112,-25
20140112,-26
20140112,-26
20140112,-26
20140113,-26
20140113,-26
20140113,-26
20140113,-26
20140113,-26
20140114,-26
20140114,-26
20140114,-26
20140114,-26
20140114,-26
20140115,-26
20140115,-26
20140115,-26
20140115,-26
20140115,-26
20140116,-26
20140116,-26
20140116,-26
20140116,-26
20140116,-26
20140117,-26
20140117,-26
20140117,-26
20140117,-26
20140117,-26
20140118,-26
20140118,-26
20140118,-26
20140118,-26
20140118,-26
20140119,-26
20140119,-26
20140119,-26
20140119,-26
20140119,-26
20140120,-26
20140120,-26
20140120,-26
20140120,-26
20140120,-26
20140121,-26
20140121,-26
20140121,-26
20140121,-26
20140121,-26
20140122,-26
20140122,-26
20140122,-26
20140122,-26
20140122,-26
20140123,-26
20140123,-26
20140123,-26
20140123,-26
20140123,-26
20140124,-26
20140124,-26
20140124,-26
20140124,-22
20140124,-22
20140125,-22
20140125,-22
20140125,-23
20140125,-23
20140125,-23
20140126,-23
20140126,-23
20140126,-23
20140126,-23
20140126,-23
20140127,-23
20140127,-23
20140127,-23
20140127,-23
20140127,-23
20140128,-23
20140128,-23
20140128,-23
20140128,-23
20140128,-23
20140129,-23
20140129,-23
20140129,-23
20140129,-23
20140129,-23
20140130,-23
20140130,-23
20140130,-23
20140130,-23
20140130,-23
20140131,-23
20140131,-23
20140131,-23
20140131,-23
20140131,-23
20140201,-23
20140201,-23
20140201,-23
20140201,-23
20140201,-23
20140202,-23
20140202,-23
20140202,-23
20140202,-23
20140202,-23
20140203,-23
20140203,-23
20140203,-23
20140203,-23
20140203,-23
20140204,-23
20140204,-23
20140204,-23
20140204,-23
20140204,-23
20140205,-23
20140205,-23
20140205,-23
20140205,-23
20140205,-23
20140206,-23
20140206,-23
20140206,-23
20140206,-23
20140206,-23
20140207,-23
20140207,-23
20140207,-23
20140207,-23
20140207,-23
20140208,-23
20140208,-23
20140208,-23
20140208,-23
20140208,-23
20140209,-23
20140209,-23
20140209,-23
20140209,-23
20140209,-23
20140210,-23
20140210,-23
20140210,-23
20140210,-23
20140211,-23
20140211,-23
20140211,-23
20140211,-24
20140211,-24
20140212,-24
20140212,-24
20140212,-24
20140212,-25
20140212,-25
20140213,-25
20140213,-25
20140213,-25
20140213,-25
20140213,-25
20140214,-25
20140214,-25
20140214,-25
20140214,-25
20140214,-25
20140215,-25
20140215,-25
20140215,-25
20140215,-25
20140216,-25
20140216,-25
20140216,-25
20140216,-25
20140216,-25
20140217,-25
20140217,-25
20140217,-25
20140217,-25
20140217,-25
20140217,-25
20140218,-25
20140218,-25
20140218,-25
20140218,-25
20140218,-25
20140219,-25
20140219,-25
20140219,-25
20140220,-25
20140220,-25
20140220,-25
20140220,-25
20140220,-25
20140221,-25
20140221,-25
20140221,-25
20140221,-25
20140221,-25
20140222,-25
20140222,-25
20140222,-25
20140222,-25
20140222,-25
20140223,-25
20140223,-25
20140223,-25
20140223,-25
20140223,-25
20140224,-25
20140224,-25
20140224,-25
20140224,-25
20140224,-25
20140225,-25
20140225,-25
20140225,-25
20140225,-25
20140225,-25
20140226,-25
20140226,-25
20140226,-25
20140226,-25
20140226,-25
20140227,-25
20140227,-25
20140227,-25
20140227,-25
20140227,-25
20140228,-25
20140228,-25
20140228,-25
20140228,-25
20140228,-25
20140301,-25
20140301,-25
20140301,-25
20140301,-25
20140301,-25
20140302,-25
20140302,-25
20140302,-25
20140302,-25
20140302,-25
20140303,-25
20140303,-25
20140303,-25
20140304,-25
20140304,-25
20140304,-25
20140304,-25
20140304,-25
20140305,-25
20140305,-25
20140305,-25
20140306,-25
20140306,-25
20140306,-25
20140306,-24
20140306,-24
20140307,-24
20140307,-24
20140307,-24
20140307,-24
20140307,-24
20140308,-24
20140308,-24
20140308,-24
20140308,-24
20140308,-24
20140309,-24
20140309,-24
20140309,-24
20140309,-24
20140309,-24
20140310,-24
20140310,-24
20140310,-24
20140310,-24
20140310,-24
20140311,-24
20140311,-24
20140311,-24
20140311,-24
20140311,-24
20140312,-24
20140312,-24
20140312,-24
20140312,-24
20140312,-24
20140313,-24
20140313,-24
20140313,-24
20140313,-24
20140313,-24
20140314,-24
20140314,-24
20140314,-24
20140314,-24
20140314,-24
20140315,-24
20140315,-24
20140315,-24
20140315,-24
20140315,-24
20140316,-24
20140316,-24
20140316,-24
20140316,-24
20140316,-24
20140317,-24
20140317,-24
20140317,-24
20140317,-24
20140317,-24
20140318,-24
20140318,-24
20140318,-24
20140318,-24
20140318,-24
20140319,-24
20140319,-24
20140319,-24
20140319,-24
20140319,-24
20140320,-24
20140320,-24
20140320,-24
20140320,-24
20140320,-24
20140321,-24
20140321,-24
20140321,-24
20140321,-24
20140321,-24
20140322,-24
20140322,-24
20140322,-24
20140322,-23
20140322,-23
20140323,-23
20140323,-23
20140323,-23
20140323,-23
20140323,-23
20140324,-23
20140324,-23
20140324,-23
20140324,-23
20140324,-23
20140325,-23
20140325,-23
20140325,-23
20140325,-23
20140325,-23
20140326,-23
20140326,-23
20140326,-23
20140326,-23
20140327,-23
20140327,-23
20140327,-23
20140327,-23
20140327,-23
20140328,-23
20140328,-23
20140328,-23
20140328,-23
20140328,-23
20140329,-23
20140329,-23
20140329,-23
20140329,-23
20140329,-23
20140330,-23
20140330,-23
20140330,-23
20140330,-23
20140330,-23
20140331,-23
20140331,-23
20140331,-23
20140401,-23
20140401,-23
20140401,-23
20140401,-23
20140401,-23
20140402,-23
20140402,-23
20140402,-23
20140402,-22
20140402,-22
20140403,-22
20140403,-22
20140403,-22
20140403,-23
20140403,-23
20140404,-23
20140404,-23
20140404,-23
20140404,-22
20140404,-22
20140405,-22
20140405,-22
20140405,-22
20140405,-21
20140405,-21
20140406,-21
20140406,-21
20140406,-21
20140406,-21
20140406,-21
20140407,-21
20140407,-21
20140407,-21
20140407,-21
20140407,-21
20140408,-21
20140408,-21
20140408,-21
20140408,-21
20140408,-21
20140409,-21
20140409,-21
20140409,-22
20140409,-22
20140409,-22
20140410,-22
20140410,-22
20140410,-22
20140410,-22
20140410,-22
20140411,-22
20140411,-22
20140411,-21
20140411,-21
20140411,-21
20140412,-21
20140412,-21
20140412,-21
20140412,-21
20140412,-21
20140413,-21
20140413,-21
20140413,-20
20140413,-20
20140413,-20
20140414,-20
20140414,-20
20140414,-20
20140414,-20
20140414,-20
20140415,-20
20140415,-20
20140415,-20
20140415,-20
20140416,-20
20140416,-20
20140416,-20
20140416,-20
20140416,-20
20140417,-20
20140417,-20
20140417,-19
20140417,-19
20140417,-19
20140418,-19
20140418,-19
20140418,-19
20140418,-19
20140418,-19
20140419,-19
20140419,-19
20140419,-19
20140419,-19
20140419,-19
20140420,-19
20140420,-19
20140420,-19
20140421,-19
20140421,-19
20140421,-19
20140421,-19
20140421,-19
20140422,-19
20140422,-19
20140422,-19
20140422,-19
20140423,-19
20140423,-19
20140423,-19
20140423,-19
20140423,-19
20140423,-19
20140424,-19
20140424,-19
20140424,-20
20140424,-20
20140424,-20
20140425,-20
20140425,-20
20140425,-19
20140425,-19
20140425,-19
20140426,-19
20140426,-19
20140426,-19
20140426,-19
20140427,-19
20140427,-19
20140427,-19
20140427,-19
20140427,-19
20140428,-19
20140428,-19
20140428,-19
20140428,-19
20140429,-19
20140429,-19
20140429,-19
20140429,-19
20140430,-19
20140430,-19
20140430,-19
20140430,-19
20140430,-19
20140501,-19
20140501,-19
20140501,-19
20140501,-19
20140501,-19
20140502,-19
20140502,-19
20140502,-19
20140502,-19
20140503,-19
20140503,-19
20140503,-19
20140503,-19
20140503,-19
20140504,-19
20140504,-19
20140504,-19
20140504,-19
20140504,-19
20140505,-19
20140505,-19
20140505,-20
20140505,-20
20140506,-20
20140506,-20
20140506,-20
20140506,-20
20140506,-20
20140507,-20
20140507,-20
20140507,-20
20140507,-20
20140508,-18
20140508,-18
20140508,-18
20140508,-18
20140509,-18
20140509,-22
20140509,-20
20140509,-20
20140510,-20
20140510,-20
20140510,-20
20140510,-20
20140511,-20
20140511,-20
20140511,-19
20140511,-19
20140512,-19
20140512,-19
20140512,-19
20140512,-19
20140512,-19
20140513,-19
20140513,-19
20140513,-19
20140513,-19
20140513,-19
20140514,-19
20140514,-19
20140514,-19
20140514,-19
20140514,-19
20140515,-19
20140515,-19
20140515,-19
20140515,-19
20140516,-19
20140516,-19
20140516,-19
20140516,-19
20140516,-19
20140517,-19
20140517,-19
20140517,-19
20140517,-19
20140518,-19
20140518,-19
20140518,-19
20140518,-19
20140518,-19
20140519,-19
20140519,-19
20140519,-19
20140519,-19
20140520,-19
20140520,-19
20140520,-19
20140520,-19
20140520,-19
20140521,-19
20140521,-19
20140521,-19
20140521,-20
20140521,-20
20140521,-20
20140522,-20
20140522,-20
20140522,-20
20140522,-20
20140523,-20
20140523,-20
20140523,-20
20140523,-20
20140524,-20
20140524,-20
20140524,-20
20140524,-20
20140525,-20
20140525,-20
20140525,-20
20140525,-20
20140526,-20
20140526,-20
20140526,-19
20140526,-19
20140526,-19
20140527,-19
20140527,-19
20140527,-19
20140528,-19
20140528,-19
20140528,-19
20140528,-19
20140529,-19
20140529,-19
20140529,-19
20140529,-19
20140529,-19
20140530,-19
20140530,-19
20140530,-19
20140530,-19
20140531,-19
20140531,-19
20140531,-19
20140531,-19
20140601,-19
20140601,-19
20140601,-19
20140601,-18
20140601,-18
20140602,-18
20140602,-18
20140602,-18
20140602,-18
20140602,-18
20140603,-18
20140603,-18
20140603,-19
20140603,-19
20140603,-19
20140604,-19
20140604,-19
20140604,-19
20140604,-19
20140605,-19
20140605,-19
20140605,-19
20140605,-19
20140605,-19
20140605,-19
20140606,-19
20140606,-19
20140606,-19
20140606,-19
20140607,-19
20140607,-19
20140607,-18
20140607,-18
20140608,-18
20140608,-18
20140608,-18
20140608,-18
20140608,-18
20140608,-18
20140609,-18
20140609,-18
20140609,-19
20140609,-19
20140610,-19
20140610,-19
20140610,-20
20140610,-20
20140611,-20
20140611,-20
20140611,-19
20140611,-19
20140611,-19
20140612,-19
20140612,-19
20140612,-19
20140612,-19
20140613,-19
20140613,-19
20140613,-19
20140613,-19
20140614,-19
20140614,-19
20140614,-19
20140614,-19
20140615,-19
20140615,-19
20140615,-19
20140615,-19
20140616,-19
20140616,-19
20140616,-19
20140616,-19
20140616,-19
20140617,-19
20140617,-19
20140617,-20
20140617,-20
20140617,-20
20140618,-20
20140618,-20
20140618,-20
20140618,-20
20140619,-20
20140619,-20
20140619,-20
20140619,-20
20140620,-20
20140620,-20
20140620,-20
20140620,-20
20140620,-20
20140621,-20
20140621,-20
20140621,-20
20140621,-20
20140622,-20
20140622,-20
20140622,-20
20140622,-20
20140623,-20
20140623,-20
20140623,-20
20140623,-20
20140624,-20
20140624,-20
20140624,-20
20140624,-20
20140624,-20
20140625,-20
20140625,-20
20140625,-20
20140625,-20
20140626,-20
20140626,-20
20140626,-20
20140626,-20
20140627,-20
20140627,-20
20140627,-20
20140627,-21
20140628,-21
20140628,-21
20140628,-21
20140628,-21
20140629,-21
20140629,-21
20140629,-21
20140629,-20
20140629,-20
20140630,-20
20140630,-20
20140630,-20
20140630,-20
20140701,-20
20140701,-20
