Date,Value
20130713,2.558
20130714,2.558
20130714,2.558
20130714,2.558
20130714,2.558
20130714,2.75
20130715,2.75
20130715,2.75
20130715,2.754
20130715,2.754
20130715,2.744
20130716,2.744
20130716,2.744
20130716,2.742
20130716,2.742
20130716,2.774
20130717,2.774
20130717,2.774
20130717,2.771
20130717,2.771
20130717,2.698
20130718,2.698
20130718,2.698
20130718,2.698
20130718,2.698
20130718,2.726
20130719,2.726
20130719,2.726
20130719,2.726
20130719,2.726
20130719,2.694
20130720,2.694
20130720,2.694
20130720,2.694
20130720,2.694
20130720,2.753
20130721,2.753
20130721,2.753
20130721,2.753
20130721,2.753
20130722,2.686
20130722,2.686
20130722,2.686
20130722,2.686
20130722,2.686
20130722,2.685
20130723,2.685
20130723,2.685
20130723,2.685
20130723,2.685
20130723,2.71
20130724,2.71
20130724,2.71
20130724,2.71
20130724,2.71
20130724,2.704
20130725,2.704
20130725,2.704
20130725,2.705
20130725,2.705
20130725,2.705
20130725,2.705
20130725,2.808
20130726,2.808
20130726,2.808
20130726,2.808
20130726,2.809
20130726,2.786
20130727,2.786
20130727,2.786
20130727,2.787
20130727,2.787
20130727,2.812
20130728,2.812
20130728,2.812
20130728,2.808
20130728,2.807
20130728,2.804
20130729,2.804
20130729,2.804
20130729,2.804
20130729,2.804
20130729,2.783
20130730,2.783
20130730,2.783
20130730,2.784
20130730,2.739
20130730,2.807
20130731,2.807
20130731,2.807
20130731,2.806
20130731,2.806
20130801,2.854
20130801,2.835
20130801,2.835
20130801,2.835
20130801,2.835
20130801,2.835
20130802,2.835
20130802,2.835
20130802,2.835
20130802,2.835
20130802,2.835
20130802,2.835
20130803,2.835
20130803,2.835
20130803,2.822
20130803,2.822
20130804,2.774
20130804,2.813
20130804,2.813
20130804,2.813
20130804,2.813
20130804,2.849
20130805,2.849
20130805,2.849
20130805,2.849
20130805,2.799
20130805,2.818
20130806,2.818
20130806,2.818
20130806,2.84
20130806,2.84
20130806,2.804
20130807,2.804
20130807,2.804
20130807,2.805
20130807,2.805
20130808,2.805
20130808,2.805
20130808,2.805
20130808,2.805
20130808,2.805
20130808,2.8
20130809,2.8
20130809,2.8
20130809,2.8
20130809,2.8
20130809,2.841
20130810,2.841
20130810,2.841
20130810,2.834
20130810,2.776
20130810,2.769
20130811,2.769
20130811,2.769
20130811,2.769
20130811,2.827
20130811,2.847
20130812,2.847
20130812,2.847
20130812,2.847
20130812,2.847
20130812,2.771
20130813,2.771
20130813,2.771
20130813,2.771
20130813,2.771
20130813,2.797
20130814,2.797
20130814,2.797
20130814,2.808
20130814,2.867
20130814,2.856
20130815,2.856
20130815,2.856
20130815,2.852
20130815,2.796
20130815,2.814
20130816,2.814
20130816,2.814
20130816,2.814
20130816,2.855
20130816,2.86
20130817,2.86
20130817,2.86
20130817,2.864
20130817,2.784
20130817,2.795
20130818,2.795
20130818,2.795
20130818,2.791
20130818,2.793
20130818,2.769
20130819,2.769
20130819,2.769
20130819,2.769
20130819,2.769
20130819,2.837
20130820,2.837
20130820,2.837
20130820,2.837
20130820,2.837
20130820,2.835
20130821,2.835
20130821,2.835
20130821,2.838
20130821,2.785
20130821,2.783
20130822,2.783
20130822,2.783
20130822,2.784
20130822,2.872
20130822,2.869
20130823,2.869
20130823,2.869
20130823,2.869
20130823,2.869
20130824,2.869
20130824,2.869
20130824,2.868
20130824,2.784
20130824,2.775
20130825,2.775
20130825,2.775
20130825,2.778
20130825,2.777
20130825,2.79
20130826,2.79
20130826,2.79
20130826,2.79
20130826,2.79
20130826,2.784
20130827,2.784
20130827,2.784
20130827,2.785
20130827,2.785
20130827,2.806
20130828,2.806
20130828,2.806
20130828,2.805
20130828,2.805
20130828,2.976
20130829,2.976
20130829,2.976
20130829,2.976
20130829,2.976
20130829,2.898
20130830,2.898
20130830,2.898
20130830,2.899
20130830,2.899
20130831,2.898
20130831,2.898
20130831,2.898
20130831,2.897
20130831,2.897
20130831,2.89
20130901,2.89
20130901,2.89
20130901,2.89
20130901,2.89
20130901,2.882
20130902,2.882
20130902,2.882
20130902,2.882
20130902,2.882
20130902,2.882
20130902,2.882
20130902,2.882
20130902,2.882
20130903,2.882
20130903,2.882
20130903,2.882
20130903,2.883
20130904,2.946
20130904,2.946
20130904,2.946
20130904,2.945
20130904,2.945
20130905,2.99
20130905,2.99
20130905,2.99
20130905,2.99
20130905,2.99
20130906,2.944
20130906,2.988
20130906,2.988
20130906,2.986
20130906,2.986
20130906,2.957
20130907,2.957
20130907,2.957
20130907,2.957
20130907,2.957
20130908,2.956
20130908,2.956
20130908,2.956
20130908,2.956
20130908,2.956
20130909,2.956
20130909,2.956
20130909,2.957
20130909,2.957
20130909,2.957
20130910,2.958
20130910,2.958
20130910,2.958
20130910,2.958
20130910,2.958
20130911,2.957
20130911,3.08
20130911,3.08
20130911,3.079
20130911,3.079
20130911,3.079
20130911,3.079
20130911,3.079
20130912,3.049
20130912,3.05
20130912,3.05
20130912,3.049
20130912,3.049
20130912,3.08
20130912,3.08
20130913,3.081
20130913,2.932
20130913,2.932
20130913,2.932
20130913,2.936
20130914,2.936
20130914,2.936
20130914,2.936
20130914,2.936
20130914,2.936
20130914,2.936
20130914,2.924
20130914,2.924
20130914,3.133
20130914,3.133
20130914,3.133
20130915,3.133
20130915,3.133
20130915,3.133
20130915,3.226
20130915,3.235
20130915,3.235
20130916,3.235
20130916,3.235
20130916,3.235
20130916,3.14
20130916,3.21
20130916,3.21
20130917,3.21
20130917,3.21
20130917,3.21
20130917,3.217
20130918,3.217
20130918,3.217
20130918,3.217
20130918,3.195
20130918,3.195
20130918,3.195
20130918,3.199
20130919,3.199
20130919,3.199
20130919,3.199
20130919,3.265
20130919,3.268
20130920,3.268
20130920,3.268
20130920,3.268
20130920,3.269
20130920,3.269
20130920,3.269
20130920,3.233
20130921,3.233
20130921,3.233
20130921,3.233
20130921,3.236
20130921,3.277
20130921,3.277
20130922,3.277
20130922,3.277
20130922,3.28
20130922,3.255
20130922,3.255
20130923,3.255
20130923,3.255
20130923,3.255
20130923,3.254
20130924,3.254
20130924,3.254
20130924,3.254
20130924,3.253
20130924,3.255
20130924,3.255
20130925,3.255
20130925,3.255
20130925,3.256
20130925,3.275
20130925,3.275
20130926,3.275
20130926,3.275
20130926,3.255
20130926,3.255
20130926,3.255
20130927,3.255
20130927,3.255
20130927,3.258
20130927,3.283
20130927,3.283
20130928,3.283
20130928,3.283
20130928,3.28
20130928,3.262
20130928,3.262
20130929,3.262
20130929,3.262
20130929,3.262
20130929,3.266
20130929,3.266
20130930,3.266
20130930,3.266
20130930,3.287
20130930,3.27
20130930,3.27
20131001,3.27
20131001,3.27
20131001,3.269
20131001,3.269
20131001,3.269
20131002,3.269
20131002,3.269
20131002,3.27
20131002,3.284
20131003,3.284
20131003,3.284
20131003,3.284
20131003,3.284
20131003,3.365
20131004,3.365
20131004,3.365
20131004,3.365
20131004,3.364
20131004,3.391
20131004,3.391
20131005,3.391
20131005,3.391
20131005,3.393
20131005,3.365
20131005,3.365
20131006,3.365
20131006,3.365
20131006,3.362
20131006,3.379
20131006,3.379
20131007,3.379
20131007,3.379
20131007,3.375
20131007,3.362
20131008,3.362
20131008,3.362
20131008,3.362
20131008,3.362
20131008,3.366
20131009,3.366
20131009,3.366
20131009,3.366
20131009,3.365
20131009,3.395
20131009,3.395
20131010,3.395
20131010,3.395
20131010,3.397
20131010,3.437
20131010,3.433
20131010,3.433
20131011,3.433
20131011,3.433
20131011,3.431
20131011,3.436
20131011,3.436
20131012,3.436
20131012,3.436
20131012,3.371
20131012,3.329
20131012,3.329
20131013,3.329
20131013,3.329
20131013,3.32
20131013,3.322
20131013,3.322
20131014,3.322
20131014,3.322
20131014,3.322
20131014,3.324
20131014,3.324
20131015,3.324
20131015,3.324
20131015,3.415
20131015,3.388
20131015,3.388
20131016,3.388
20131016,3.388
20131016,3.327
20131016,3.328
20131016,3.328
20131017,3.328
20131017,3.328
20131017,3.327
20131017,3.354
20131018,3.354
20131018,3.354
20131018,3.354
20131018,3.363
20131018,3.363
20131018,3.363
20131019,3.363
20131019,3.363
20131019,3.421
20131019,3.428
20131019,3.428
20131020,3.428
20131020,3.428
20131020,3.365
20131020,3.314
20131020,3.314
20131021,3.314
20131021,3.314
20131021,3.376
20131021,3.409
20131021,3.409
20131022,3.409
20131022,3.409
20131022,3.322
20131022,3.322
20131022,3.322
20131023,3.322
20131023,3.322
20131023,3.323
20131023,3.324
20131023,3.324
20131024,3.324
20131024,3.324
20131024,3.322
20131024,3.345
20131024,3.345
20131025,3.345
20131025,3.345
20131025,3.346
20131025,3.332
20131025,3.332
20131026,3.332
20131026,3.332
20131026,3.331
20131026,3.333
20131026,3.333
20131027,3.333
20131027,3.333
20131027,3.336
20131027,3.327
20131027,3.327
20131028,3.327
20131028,3.327
20131028,3.331
20131028,3.331
20131028,3.331
20131029,3.331
20131029,3.331
20131029,3.331
20131029,3.331
20131029,3.338
20131029,3.338
20131030,3.338
20131030,3.338
20131030,3.339
20131030,3.324
20131030,3.324
20131031,3.324
20131031,3.324
20131031,3.324
20131031,3.323
20131101,3.323
20131101,3.323
20131101,3.323
20131101,3.323
20131101,3.323
20131102,3.323
20131102,3.323
20131102,3.321
20131102,3.321
20131102,3.321
20131103,3.321
20131103,3.321
20131103,3.322
20131103,3.325
20131103,3.325
20131104,3.325
20131104,3.325
20131104,3.324
20131104,3.323
20131105,3.323
20131105,3.323
20131105,3.323
20131105,3.389
20131105,3.391
20131106,3.391
20131106,3.391
20131106,3.391
20131106,3.391
20131106,3.391
20131107,3.391
20131107,3.391
20131107,3.391
20131107,3.326
20131107,3.281
20131108,3.281
20131108,3.281
20131108,3.281
20131108,3.375
20131108,3.354
20131109,3.354
20131109,3.354
20131109,3.354
20131109,3.354
20131109,3.355
20131109,3.355
20131110,3.355
20131110,3.355
20131110,3.292
20131110,3.306
20131111,3.306
20131111,3.306
20131111,3.306
20131111,3.306
20131111,3.306
20131112,3.306
20131112,3.306
20131112,3.306
20131112,3.37
20131112,3.397
20131113,3.397
20131113,3.397
20131113,3.397
20131113,3.397
20131113,3.31
20131114,3.31
20131114,3.31
20131114,3.31
20131114,3.31
20131114,3.312
20131115,3.312
20131115,3.312
20131115,3.312
20131115,3.312
20131116,3.312
20131116,3.312
20131116,3.312
20131116,3.31
20131117,3.309
20131117,3.309
20131117,3.309
20131117,3.309
20131117,3.308
20131117,3.308
20131118,3.308
20131118,3.308
20131118,3.31
20131118,3.304
20131119,3.304
20131119,3.304
20131119,3.304
20131119,3.305
20131119,3.317
20131120,3.317
20131120,3.317
20131120,3.317
20131120,3.309
20131120,3.325
20131120,3.325
20131121,3.325
20131121,3.325
20131121,3.337
20131121,3.425
20131121,3.425
20131122,3.425
20131122,3.425
20131122,3.474
20131122,3.503
20131122,3.503
20131123,3.503
20131123,3.503
20131123,3.499
20131123,3.501
20131123,3.501
20131124,3.501
20131124,3.501
20131124,3.415
20131124,3.422
20131124,3.422
20131125,3.422
20131125,3.422
20131125,3.42
20131125,3.42
20131125,3.42
20131126,3.42
20131126,3.42
20131126,3.424
20131126,3.427
20131126,3.427
20131127,3.427
20131127,3.427
20131127,3.421
20131127,3.421
20131127,3.421
20131128,3.421
20131128,3.421
20131128,3.423
20131128,3.424
20131128,3.424
20131129,3.424
20131129,3.424
20131129,3.421
20131129,3.332
20131129,3.332
20131130,3.332
20131130,3.332
20131130,3.333
20131130,3.333
20131130,3.333
20131201,3.333
20131201,3.333
20131201,3.333
20131201,3.333
20131201,3.333
20131202,3.333
20131202,3.333
20131202,3.376
20131202,3.376
20131202,3.376
20131203,3.376
20131203,3.376
20131203,3.374
20131203,3.375
20131204,3.375
20131204,3.375
20131204,3.375
20131204,3.377
20131204,3.392
20131204,3.392
20131205,3.392
20131205,3.392
20131205,3.392
20131205,3.397
20131205,3.397
20131206,3.397
20131206,3.397
20131206,3.394
20131206,3.525
20131206,3.525
20131207,3.525
20131207,3.525
20131207,3.528
20131207,3.53
20131207,3.53
20131207,3.53
20131208,3.53
20131208,3.53
20131208,3.53
20131208,3.534
20131208,3.534
20131209,3.534
20131209,3.534
20131209,3.534
20131209,3.537
20131209,3.537
20131210,3.537
20131210,3.537
20131210,3.538
20131210,3.536
20131210,3.536
20131211,3.536
20131211,3.536
20131211,3.537
20131211,3.54
20131211,3.54
20131212,3.54
20131212,3.54
20131212,3.536
20131212,3.537
20131213,3.537
20131213,3.537
20131213,3.538
20131213,3.542
20131213,3.542
20131214,3.542
20131214,3.542
20131214,3.542
20131214,3.548
20131214,3.548
20131215,3.548
20131215,3.548
20131215,3.548
20131215,3.548
20131215,3.548
20131216,3.548
20131216,3.548
20131216,3.549
20131216,3.549
20131217,3.549
20131217,3.549
20131217,3.546
20131217,3.546
20131217,3.546
20131218,3.546
20131218,3.546
20131218,3.549
20131218,3.549
20131218,3.549
20131219,3.549
20131219,3.549
20131219,3.548
20131219,4.548
20131220,4.548
20131220,4.548
20131220,4.547
20131220,4.546
20131220,4.546
20131221,4.546
20131221,4.546
20131221,4.542
20131221,4.539
20131221,4.539
20131222,4.539
20131222,4.539
20131222,4.538
20131222,4.538
20131223,4.538
20131223,4.538
20131223,4.538
20131223,4.541
20131223,4.541
20131224,4.541
20131224,4.541
20131224,4.54
20131224,4.546
20131224,4.546
20131225,4.546
20131225,4.546
20131225,4.549
20131225,4.546
20131225,4.546
20131226,4.546
20131226,4.546
20131226,4.545
20131226,4.51
20131226,4.51
20131227,4.51
20131227,4.51
20131227,4.558
20131227,4.558
20131227,4.558
20131228,4.558
20131228,4.558
20131228,4.558
20131228,4.558
20131228,4.558
20131229,4.558
20131229,4.558
20131229,4.56
20131229,4.56
20131229,4.56
20131230,4.56
20131230,4.56
20131230,4.563
20131230,4.563
20131230,4.563
20131231,4.563
20131231,4.563
20131231,4.567
20131231,4.567
20131231,4.567
20140101,4.567
20140101,4.567
20140101,4.571
20140101,4.571
20140101,4.571
20140102,4.571
20140102,4.571
20140102,4.573
20140102,4.573
20140102,4.573
20140103,4.573
20140103,4.573
20140103,4.574
20140103,4.578
20140103,4.578
20140104,4.578
20140104,4.578
20140104,4.58
20140104,4.587
20140104,4.587
20140105,4.587
20140105,4.587
20140105,4.588
20140105,4.415
20140105,4.415
20140106,4.415
20140106,4.415
20140106,4.411
20140106,4.403
20140106,4.403
20140107,4.403
20140107,4.403
20140107,4.42
20140107,4.42
20140107,4.42
20140108,4.42
20140108,4.42
20140108,4.421
20140108,4.421
20140108,4.421
20140109,4.421
20140109,4.421
20140109,4.421
20140109,4.423
20140109,4.423
20140110,4.423
20140110,4.423
20140110,4.425
20140110,4.426
20140110,4.426
20140111,4.426
20140111,4.426
20140111,4.452
20140111,4.451
20140111,4.451
20140112,4.451
20140112,4.451
20140112,4.455
20140112,4.452
20140112,4.452
20140113,4.452
20140113,4.452
20140113,4.453
20140113,4.452
20140113,4.452
20140114,4.452
20140114,4.452
20140114,4.456
20140114,4.451
20140114,4.451
20140115,4.451
20140115,4.451
20140115,4.451
20140115,4.457
20140115,4.457
20140116,4.457
20140116,4.457
20140116,4.465
20140116,4.458
20140116,4.458
20140117,4.458
20140117,4.458
20140117,4.46
20140117,4.46
20140117,4.46
20140118,4.46
20140118,4.46
20140118,4.464
20140118,4.467
20140118,4.467
20140119,4.467
20140119,4.467
20140119,4.467
20140119,4.467
20140119,4.467
20140120,4.467
20140120,4.467
20140120,4.467
20140120,4.484
20140120,4.484
20140121,4.484
20140121,4.484
20140121,4.484
20140121,4.495
20140121,4.495
20140122,4.495
20140122,4.495
20140122,4.495
20140122,4.495
20140122,4.495
20140123,4.495
20140123,4.495
20140123,4.495
20140123,4.494
20140123,4.494
20140124,4.494
20140124,4.494
20140124,4.494
20140124,4.838
20140124,4.838
20140125,4.838
20140125,4.838
20140125,4.839
20140125,4.842
20140125,4.842
20140126,4.842
20140126,4.842
20140126,4.841
20140126,4.841
20140126,4.841
20140127,4.841
20140127,4.841
20140127,4.838
20140127,4.838
20140127,4.838
20140128,4.838
20140128,4.838
20140128,4.837
20140128,4.837
20140128,4.837
20140129,4.837
20140129,4.837
20140129,4.837
20140129,4.837
20140129,4.837
20140130,4.837
20140130,4.837
20140130,4.837
20140130,4.842
20140130,4.842
20140131,4.842
20140131,4.842
20140131,4.839
20140131,4.835
20140131,4.835
20140201,4.835
20140201,4.835
20140201,4.811
20140201,4.81
20140201,4.81
20140202,4.81
20140202,4.81
20140202,4.81
20140202,4.818
20140202,4.818
20140203,4.818
20140203,4.818
20140203,4.818
20140203,4.809
20140203,4.809
20140204,4.809
20140204,4.809
20140204,4.807
20140204,4.808
20140204,4.808
20140205,4.808
20140205,4.808
20140205,4.807
20140205,4.804
20140205,4.804
20140206,4.804
20140206,4.804
20140206,4.804
20140206,4.805
20140206,4.805
20140207,4.805
20140207,4.805
20140207,4.809
20140207,4.808
20140207,4.808
20140208,4.808
20140208,4.808
20140208,4.812
20140208,4.812
20140208,4.812
20140209,4.812
20140209,4.812
20140209,4.801
20140209,4.795
20140209,4.795
20140210,4.795
20140210,4.795
20140210,4.793
20140210,4.793
20140211,4.793
20140211,4.793
20140211,4.765
20140211,4.764
20140211,4.764
20140212,4.764
20140212,4.764
20140212,4.764
20140212,4.764
20140212,4.764
20140213,4.764
20140213,4.764
20140213,4.764
20140213,4.775
20140213,4.775
20140214,4.775
20140214,4.775
20140214,4.748
20140214,4.748
20140214,4.748
20140215,4.748
20140215,4.748
20140215,4.748
20140215,4.748
20140216,4.748
20140216,4.748
20140216,4.748
20140216,4.714
20140216,4.711
20140217,4.711
20140217,4.711
20140217,4.711
20140217,4.711
20140217,4.716
20140217,4.716
20140218,4.716
20140218,4.716
20140218,4.716
20140218,4.721
20140218,4.721
20140219,4.721
20140219,4.721
20140219,4.721
20140220,4.721
20140220,4.721
20140220,4.717
20140220,4.715
20140220,4.715
20140221,4.715
20140221,4.715
20140221,4.716
20140221,4.716
20140221,4.716
20140222,4.716
20140222,4.716
20140222,4.715
20140222,4.715
20140222,4.715
20140223,4.715
20140223,4.715
20140223,4.703
20140223,4.693
20140223,4.693
20140224,4.693
20140224,4.693
20140224,4.692
20140224,4.692
20140224,4.692
20140225,4.692
20140225,4.692
20140225,4.689
20140225,4.689
20140225,4.689
20140226,4.689
20140226,4.689
20140226,4.689
20140226,4.684
20140226,4.684
20140227,4.684
20140227,4.684
20140227,4.684
20140227,4.683
20140227,4.683
20140228,4.683
20140228,4.683
20140228,4.685
20140228,4.688
20140228,4.688
20140301,4.688
20140301,4.688
20140301,4.684
20140301,4.679
20140301,4.679
20140302,4.679
20140302,4.679
20140302,4.679
20140302,4.675
20140302,4.675
20140303,4.675
20140303,4.675
20140303,4.674
20140304,4.674
20140304,4.674
20140304,4.677
20140304,4.672
20140304,4.672
20140305,4.672
20140305,4.672
20140305,4.672
20140306,4.672
20140306,4.672
20140306,4.672
20140306,4.755
20140306,4.755
20140307,4.755
20140307,4.755
20140307,4.754
20140307,4.752
20140307,4.752
20140308,4.752
20140308,4.752
20140308,4.751
20140308,4.78
20140308,4.78
20140309,4.78
20140309,4.78
20140309,4.778
20140309,4.745
20140309,4.745
20140310,4.745
20140310,4.745
20140310,4.746
20140310,4.746
20140310,4.746
20140311,4.746
20140311,4.746
20140311,4.745
20140311,4.749
20140311,4.749
20140312,4.749
20140312,4.749
20140312,4.747
20140312,4.783
20140312,4.783
20140313,4.783
20140313,4.783
20140313,4.787
20140313,4.746
20140313,4.746
20140314,4.746
20140314,4.746
20140314,4.742
20140314,4.741
20140314,4.741
20140315,4.741
20140315,4.741
20140315,4.74
20140315,4.743
20140315,4.743
20140316,4.743
20140316,4.743
20140316,4.741
20140316,4.762
20140316,4.762
20140317,4.762
20140317,4.762
20140317,4.765
20140317,4.781
20140317,4.781
20140318,4.781
20140318,4.781
20140318,4.78
20140318,4.781
20140318,4.781
20140319,4.781
20140319,4.781
20140319,4.776
20140319,4.748
20140319,4.748
20140320,4.748
20140320,4.748
20140320,4.748
20140320,4.775
20140320,4.775
20140321,4.775
20140321,4.775
20140321,4.772
20140321,4.741
20140321,4.741
20140322,4.741
20140322,4.741
20140322,4.741
20140322,4.773
20140322,4.773
20140323,4.773
20140323,4.773
20140323,4.764
20140323,4.748
20140323,4.748
20140324,4.748
20140324,4.748
20140324,4.749
20140324,4.765
20140324,4.765
20140325,4.765
20140325,4.765
20140325,4.763
20140325,4.735
20140325,4.735
20140326,4.735
20140326,4.735
20140326,4.732
20140326,4.731
20140327,4.731
20140327,4.731
20140327,4.731
20140327,4.731
20140327,4.757
20140328,4.757
20140328,4.757
20140328,4.759
20140328,4.759
20140328,4.759
20140329,4.759
20140329,4.759
20140329,4.756
20140329,4.726
20140329,4.726
20140330,4.726
20140330,4.726
20140330,4.733
20140330,4.761
20140330,4.761
20140331,4.761
20140331,4.761
20140331,4.758
20140401,4.758
20140401,4.758
20140401,4.756
20140401,4.753
20140401,4.753
20140402,4.753
20140402,4.753
20140402,4.752
20140402,4.816
20140402,4.816
20140403,4.816
20140403,4.816
20140403,4.816
20140403,4.731
20140403,4.731
20140404,4.731
20140404,4.731
20140404,4.728
20140404,4.813
20140404,4.813
20140405,4.813
20140405,4.813
20140405,4.814
20140405,4.845
20140405,4.845
20140406,4.845
20140406,4.845
20140406,4.845
20140406,4.868
20140406,4.868
20140407,4.868
20140407,4.868
20140407,4.845
20140407,4.845
20140407,4.845
20140408,4.845
20140408,4.845
20140408,4.845
20140408,4.855
20140408,4.855
20140409,4.855
20140409,4.855
20140409,4.874
20140409,4.876
20140409,4.876
20140410,4.876
20140410,4.876
20140410,4.872
20140410,4.879
20140410,4.879
20140411,4.879
20140411,4.879
20140411,4.875
20140411,4.89
20140411,4.89
20140412,4.89
20140412,4.89
20140412,4.888
20140412,4.887
20140412,4.887
20140413,4.887
20140413,4.887
20140413,4.886
20140413,4.886
20140413,4.886
20140414,4.886
20140414,4.886
20140414,4.893
20140414,4.893
20140414,4.893
20140415,4.893
20140415,4.893
20140415,4.895
20140415,4.892
20140416,4.892
20140416,4.892
20140416,4.886
20140416,4.886
20140416,4.886
20140417,4.886
20140417,4.886
20140417,5.093
20140417,5.065
20140417,5.065
20140418,5.065
20140418,5.065
20140418,5.067
20140418,5.07
20140418,5.07
20140419,5.07
20140419,5.07
20140419,5.081
20140419,5.081
20140419,5.081
20140420,5.081
20140420,5.081
20140420,5.081
20140421,5.081
20140421,5.081
20140421,5.081
20140421,5.081
20140421,5.081
20140422,5.081
20140422,5.081
20140422,5.083
20140422,5.074
20140423,5.074
20140423,5.074
20140423,5.074
20140423,5.068
20140423,5.068
20140423,5.068
20140424,5.068
20140424,5.068
20140424,5.06
20140424,5.06
20140424,5.06
20140425,5.06
20140425,5.06
20140425,5.096
20140425,5.096
20140425,5.096
20140426,5.096
20140426,5.096
20140426,5.06
20140426,5.06
20140427,5.06
20140427,5.06
20140427,5.06
20140427,5.063
20140427,5.063
20140428,5.063
20140428,5.063
20140428,5.08
20140428,5.083
20140429,5.083
20140429,5.083
20140429,5.063
20140429,5.068
20140430,5.068
20140430,5.068
20140430,5.068
20140430,5.067
20140430,5.065
20140501,5.065
20140501,5.065
20140501,5.065
20140501,5.066
20140501,5.066
20140502,5.066
20140502,5.066
20140502,5.063
20140502,5.063
20140503,5.063
20140503,5.063
20140503,5.063
20140503,5.066
20140503,5.066
20140504,5.066
20140504,5.066
20140504,5.066
20140504,5.066
20140504,5.066
20140505,5.066
20140505,5.066
20140505,5.062
