Date,Value
20140317,10171
20140318,10061
20140319,10061
20140320,10061
20140321,10061
20140322,10061
20140323,9787
20140324,9787
20140325,9787
20140326,9787
20140327,9787
20140328,9787
20140329,9787
20140330,9787
20140331,9787
20140401,9787
20140402,9963
20140403,9963
20140404,9963
20140405,9963
20140406,9963
20140407,9963
20140408,9963
20140409,10460
20140410,10460
20140411,10460
20140412,10460
20140413,10460
20140414,10460
20140415,10460
20140416,10492
20140417,10492
20140418,10492
20140419,10492
20140421,10492
20140422,11394
20140423,11394
20140424,11394
20140425,11394
20140426,11394
20140427,11394
20140428,11394
20140429,11394
20140430,11394
20140501,11394
20140502,11394
20140503,11394
20140505,11394
20140506,11394
20140912,8166
20140914,8166
20140915,8166
20140916,8166
20140919,8166
20140919,8166
20140920,18486
20140922,18486
20140926,18486
20140928,18486
20140929,17355
20141005,17355
20141005,17355
20141005,17355
20141007,17355
20141008,15393
20141010,15393
20141011,15393
20141012,15393
20141013,15393
20141014,15393
20141015,15393
20141016,15941
20141017,15941
20141018,15941
20141019,15941
20141020,15941
20141023,15941
20141024,16796
20141025,16796
20141026,16796
20141027,16796
20141028,16796
20141029,16796
20141030,16796
20141031,16796
20141105,21747
20141106,21747
20141107,21747
20141108,21747
20141109,23271
20141110,23271
20141111,23271
20141112,23271
20141113,23271
20141114,23271
20141115,23271
20141116,22822
20141117,22822
20141118,22822
20141119,22822
20141120,22822
20141121,22822
20141122,22822
20141123,22744
20141124,22744
20141125,22744
20141126,22744
20141127,22744
20141128,22744
20141129,22744
20141130,22744
20141201,22744
20141202,22744
20141203,22744
20141204,22744
20141205,22744
20141206,28198
20141207,28198
20141208,28198
20141210,28237
20141211,28237
20141212,28237
20141213,28237
20141214,28237
20141215,28237
20141216,28237
20141217,28237
20141218,33112
20141219,33112
20141220,33112
20141221,33112
20141222,33112
20141223,33112
20141224,33112
20141225,33128
20141226,33128
20141227,33128
20141228,33128
20141229,33128
20141230,33128
20141231,33128
20150101,28051
20150102,28051
20150104,28051
20150106,28051
20150107,28051
20150110,24101
20150111,24101
20150112,24101
20150113,24101
20150114,24101
20150115,24101
20150116,24101
20150117,24101
20150118,29344
20150119,29344
20150120,29344
20150121,29344
20150122,29344
20150123,29344
20150125,33509
20150126,33509
20150127,33509
20150128,33509
20150129,33509
20150130,33509
20150131,33509
20150201,92183
20150202,92183
20150204,92183
20150205,92183
20150206,92183
20150207,92183
20150208,117965
20150209,117965
20150210,117965
20150211,117965
20150212,117965
20150213,117965
20150214,117965
20150215,117965
20150217,98879
20150218,98879
20150219,98879
20150220,98879
20150221,98879
20150222,98879
20150223,98879
20150225,98879
20150226,88926
20150227,88926
20150228,88926
20150301,88926
20150302,88926
20150303,88926
20150304,88926
20150305,88926
20150306,88926
20150307,88926
20150308,88926
20150309,88926
20150310,88926
20150311,88926
20150312,87866
20150313,87866
20150314,87866
20150315,87866
20150316,87866
20150318,87866
20150319,87866
20150320,95549
20150321,95549
20150323,95549
20150324,95549
20150325,95549
20150326,95549
20150327,101103
20150327,101103
20150328,101103
20150329,101103
20150331,101103
20150401,101103
20150401,101103
20150404,101103
20150405,101103
20150406,101103
20150407,101103
20150408,101103
20150409,101103
20150411,95311
20150412,95311
20150413,95311
20150414,95311
20150415,95311
20150416,95311
20150417,95311
20150418,95311
20150419,95311
20150421,95311
20150422,95311
20150423,95311
20150424,95311
20150425,95311
20150426,106601
20150427,106601
20150427,106601
20150427,106601
20150427,106601
20150427,106601
20150427,106601
20150428,106601
20150429,106601
20150430,106601
20150501,106601
20150502,106601
20150503,106601
20150504,106601
20150505,106601
20150506,106601
20150507,106601
20150508,106601
20150509,106601
20150510,86578
20150511,86578
20150512,86578
20150513,86578
20150514,86578
20150515,86578
20150516,86578
20150517,86578
20150522,86578
20150523,86578
20150524,86578
20150525,86578
20150526,86578
20150527,86578
20150528,86578
20150529,86578
20150530,86578
20150531,86578
20150601,86578
20150602,86578
20150603,86578
20150604,86578
20150605,86578
20150606,86578
20150607,86578
20150608,86578
20150609,86578
20150610,86578
20150611,86578
20150612,86578
20150613,86578
20150614,86578
20150615,86578
20150616,86578
20150617,86578
20150618,86578
20150619,86578
20150620,86578
20150621,86578
20150622,86578
20150623,86578
20150624,86578
20150625,86578
20150626,86578
20150627,86578
20150628,86578
20150629,86578
20150630,86578
20150701,86578
20150702,86578
20150703,86578
20150704,86578
20150705,86578
20150706,86578
20150707,86578
20150708,86578
20150709,86578
20150710,86578
20150711,86578
20150712,86578
20150713,86578
20150714,86578
20150715,86578
20150716,86578
20150717,86578
20150718,86578
20150719,86578
20150720,86578
20150721,86578
20150722,86578
20150723,86578
20150725,86578
20150726,86578
20150727,86578
20150728,86578
20150729,86578
20150730,86578
20150731,86578
20150801,86578
20150802,86578
20150803,86578
20150804,86578
20150811,86578
20150812,86578
20150813,86578
20150815,86578
20150816,86578
20150817,86578
20150818,86578
20150819,86578
20150820,86578
20150821,86578
20150822,86578
20150825,86578
20150826,86578
20150827,86578
20150828,86578
20150829,86578
20150830,86578
20150831,86578
20150901,86578
20150902,86578
20150903,86578
20150904,86578
20150905,86578
20150906,86578
20150907,86578
20150908,86578
20150909,86578
20150910,86578
20150911,86578
20150912,86578
20150913,86578
20150914,86578
20150915,86578
20150916,86578
20150917,86578
20150918,86578
20150919,86578
20150920,86578
20150921,86578
20150922,86578
20150924,86578
20150925,86578
20150926,86578
20150927,86578
20150928,86578
20150929,86578
20150930,86578
20151001,86578
20151002,86578
20151003,86578
20151004,86578
20151007,86578
20151008,86578
20151009,86578
20151010,86578
20151011,86578
20151012,86578
20151013,86578
20151014,86578
20151015,86578
20151016,86578
20151017,86578
20151018,86578
20151019,86578
20151020,86578
20151021,86578
20151023,86578
20151024,86578
20151025,86578
20151026,86578
20151027,86578
20151028,86578
20151030,86578
20151031,86578
20151102,86578
20151103,86578
20151104,86578
20151105,86578
20151106,86578
20151107,86578
20151108,86578
20151109,86578
20151110,86578
20151111,86578
20151112,86578
20151113,86578
20151114,86578
20151115,86578
20151116,86578
20151117,86578
20151118,86578
20151119,86578
20151120,86578
20151121,86578
20151122,86578
20151123,86578
20151124,86578
20151125,86578
20151127,86578
20151128,86578
20151129,86578
20151130,86578
20151201,86578
20151202,86578
20151203,86578
20151204,86578
20151205,86578
20151206,86578
20151207,86578
20151208,86578
20151209,86578
20151211,86578
20151213,86578
20151215,152168
20151216,152168
20151217,152169
20151218,152169
20151219,152169
20151220,152169
20151221,152169
20151223,173428
20151224,173428
20151225,173428
20151226,173428
20151228,173428
20151229,173428
20151230,173428
20151231,173428
20160105,173428
20160106,173428
20160107,173428
20160108,173428
20160109,173428
20160110,173428
20160111,173428
20160112,173428
20160114,173428
20160118,173428
20160119,173428
20160120,173428
20160121,173428
20160122,173428
20160123,173428
20160124,173428
20160126,173428
20160127,173428
20160127,173428
20160128,173428
20160129,173428
20160202,173428
20160203,173428
20160204,173428
20160205,173428
20160206,173428
20160208,173428
20160209,173428
20160210,173428
20160211,173428
20160212,173428
20160213,173428
20160215,173428
20160217,173428
20160314,173428
20160401,173428
20160403,173428
20160416,173428
20160417,173428
20160419,173428
20160420,173428
20160503,173428
20160505,173428
20160509,173428
20160510,173428
20160511,173428
20160514,173428
20160517,173428
20160522,173428
20160523,173428
20160524,173428
20160525,173428
20160525,173428
20160526,173428
20160527,173428
20160601,173428
20160602,173428
20160605,173428
20160606,173428
20160607,173428
20160608,173428
20160609,173428
20160610,173428
20160611,173428
20160612,173428
20160613,173428
20160615,173428
20160616,173428
20160617,173428
20160622,173428
20160623,173428
20160624,173428
20160625,173428
20160626,173428
20160629,173428
20160703,173428
20160704,173428
20160705,173428
20160706,173428
20160707,173428
20160716,173428
20170209,173428
