Date,Value
20140221,-29
20140221,-29
20140222,-29
20140222,-29
20140222,-29
20140222,-29
20140222,-29
20140223,-29
20140223,-29
20140223,-29
20140223,-29
20140223,-29
20140224,-29
20140224,-29
20140224,-29
20140224,-29
20140224,-29
20140225,-29
20140225,-29
20140225,-29
20140225,-30
20140225,-30
20140226,-30
20140226,-30
20140226,-30
20140226,-30
20140226,-30
20140227,-30
20140227,-30
20140227,-30
20140227,-30
20140227,-30
20140228,-30
20140228,-30
20140228,-30
20140228,-30
20140228,-30
20140301,-30
20140301,-30
20140301,-30
20140301,-30
20140301,-30
20140302,-30
20140302,-30
20140302,-30
20140302,-30
20140302,-28
20140303,-28
20140303,-28
20140303,-28
20140304,-28
20140304,-28
20140304,-28
20140304,-28
20140304,-28
20140305,-28
20140305,-28
20140305,-28
20140306,-28
20140306,-28
20140306,-28
20140306,-28
20140307,-28
20140307,-28
20140307,-28
20140307,-28
20140307,-28
20140307,-28
20140308,-28
20140308,-28
20140308,-28
20140308,-28
20140308,-28
20140309,-28
20140309,-28
20140309,-28
20140309,-28
20140309,-28
20140310,-28
20140310,-28
20140310,-28
20140310,-28
20140310,-28
20140311,-28
20140311,-28
20140311,-28
20140311,-29
20140311,-29
20140312,-29
20140312,-29
20140312,-29
20140312,-29
20140312,-28
20140313,-28
20140313,-28
20140313,-28
20140313,-28
20140313,-28
20140314,-28
20140314,-28
20140314,-28
20140314,-28
20140314,-28
20140315,-28
20140315,-28
20140315,-28
20140315,-28
20140315,-28
20140316,-28
20140316,-28
20140316,-28
20140316,-28
20140316,-28
20140317,-28
20140317,-28
20140317,-28
20140317,-28
20140317,-28
20140318,-28
20140318,-28
20140318,-28
20140318,-28
20140318,-28
20140319,-28
20140319,-28
20140319,-28
20140319,-28
20140319,-28
20140320,-28
20140320,-28
20140320,-28
20140320,-28
20140320,-28
20140321,-28
20140321,-28
20140321,-28
20140321,-28
20140321,-28
20140322,-28
20140322,-28
20140322,-28
20140322,-28
20140322,-29
20140323,-29
20140323,-29
20140323,-29
20140323,-29
20140323,-29
20140324,-29
20140324,-29
20140324,-29
20140324,-29
20140324,-29
20140325,-29
20140325,-29
20140325,-29
20140325,-29
20140325,-29
20140326,-29
20140326,-29
20140326,-29
20140326,-29
20140327,-29
20140327,-29
20140327,-29
20140327,-29
20140327,-29
20140328,-29
20140328,-29
20140328,-29
20140328,-29
20140328,-29
20140329,-29
20140329,-29
20140329,-29
20140329,-29
20140329,-29
20140330,-29
20140330,-29
20140330,-28
20140330,-28
20140330,-28
20140331,-28
20140331,-28
20140331,-29
20140401,-29
20140401,-29
20140401,-29
20140401,-29
20140401,-29
20140402,-29
20140402,-29
20140402,-29
20140402,-29
20140402,-29
20140403,-29
20140403,-29
20140403,-29
20140403,-30
20140403,-30
20140404,-30
20140404,-30
20140404,-30
20140404,-29
20140404,-29
20140405,-29
20140405,-29
20140405,-29
20140405,-29
20140405,-29
20140406,-29
20140406,-29
20140406,-29
20140406,-29
20140406,-29
20140407,-29
20140407,-29
20140407,-29
20140407,-29
20140407,-29
20140408,-29
20140408,-29
20140408,-29
20140408,-29
20140408,-29
20140409,-29
20140409,-29
20140409,-29
20140409,-28
20140409,-28
20140410,-28
20140410,-28
20140410,-28
20140410,-28
20140411,-28
20140411,-28
20140411,-28
20140411,-29
20140411,-29
20140411,-29
20140412,-29
20140412,-29
20140412,-29
20140412,-29
20140412,-29
20140413,-29
20140413,-29
20140413,-28
20140413,-28
20140413,-28
20140414,-28
20140414,-28
20140414,-28
20140414,-28
20140414,-28
20140415,-28
20140415,-28
20140415,-28
20140415,-28
20140416,-28
20140416,-28
20140416,-28
20140416,-28
20140416,-28
20140417,-28
20140417,-28
20140417,-28
20140417,-28
20140417,-28
20140418,-28
20140418,-28
20140418,-28
20140418,-28
20140418,-28
20140419,-28
20140419,-28
20140419,-28
20140419,-28
20140419,-28
20140420,-28
20140420,-28
20140420,-28
20140421,-28
20140421,-28
20140421,-28
20140421,-28
20140421,-28
20140422,-28
20140422,-28
20140422,-28
20140422,-28
20140423,-28
20140423,-28
20140423,-28
20140423,-27
20140423,-27
20140423,-27
20140424,-27
20140424,-27
20140424,-27
20140424,-28
20140424,-29
20140425,-29
20140425,-29
20140425,-29
20140425,-29
20140425,-29
20140426,-29
20140426,-29
20140426,-29
20140426,-29
20140427,-29
20140427,-29
20140427,-29
20140427,-29
20140427,-29
20140428,-29
20140428,-29
20140428,-29
20140428,-29
20140429,-29
20140429,-29
20140429,-29
20140429,-29
20140430,-29
20140430,-29
20140430,-29
20140430,-29
20140430,-29
20140501,-29
20140501,-29
20140501,-29
20140501,-29
20140501,-29
20140502,-29
20140502,-29
20140502,-29
20140502,-30
20140503,-30
20140503,-30
20140503,-30
20140503,-30
20140503,-30
20140504,-30
20140504,-30
20140504,-29
20140504,-29
20140504,-29
20140505,-29
20140505,-29
20140505,-30
20140505,-30
20140506,-30
20140506,-30
20140506,-30
20140506,-29
20140506,-29
20140507,-29
20140507,-29
20140507,-29
20140507,-29
20140508,-30
20140508,-30
20140508,-30
20140508,-30
20140509,-30
20140509,-30
20140509,-30
20140509,-30
20140510,-30
20140510,-30
20140510,-30
20140510,-30
20140511,-30
20140511,-30
20140511,-29
20140511,-29
20140512,-29
20140512,-29
20140512,-29
20140512,-29
20140512,-29
20140513,-29
20140513,-29
20140513,-29
20140513,-29
20140513,-29
20140514,-29
20140514,-29
20140514,-29
20140514,-29
20140514,-29
20140515,-29
20140515,-29
20140515,-29
20140515,-29
20140516,-26
20140516,-26
20140516,-26
20140516,-26
20140516,-29
20140517,-29
20140517,-29
20140517,-30
20140517,-30
20140518,-30
20140518,-30
20140518,-30
20140518,-29
20140518,-29
20140519,-29
20140519,-29
20140519,-29
20140519,-29
20140520,-29
20140520,-29
20140520,-29
20140520,-30
20140520,-30
20140521,-30
20140521,-30
20140521,-30
20140521,-29
20140521,-29
20140521,-29
20140522,-29
20140522,-29
20140522,-29
20140522,-29
20140523,-29
20140523,-29
20140523,-30
20140523,-30
20140524,-30
20140524,-30
20140524,-30
20140524,-30
20140525,-30
20140525,-30
20140525,-29
20140525,-29
20140526,-29
20140526,-29
20140526,-29
20140526,-29
20140526,-29
20140527,-29
20140527,-29
20140527,-29
20140528,-29
20140528,-29
20140528,-29
20140528,-29
20140529,-29
20140529,-29
20140529,-28
20140530,-28
20140530,-28
20140530,-28
20140530,-28
20140530,-28
20140531,-28
20140531,-28
20140531,-30
20140531,-30
20140601,-30
20140601,-31
20140601,-31
20140601,-27
20140601,-27
20140602,-27
20140602,-28
20140602,-28
20140602,-28
20140602,-28
20140603,-28
20140603,-28
20140603,-28
20140603,-31
20140604,-30
20140604,-30
20140604,-30
20140604,-29
20140604,-29
20140605,-29
20140605,-29
20140605,-30
20140605,-30
20140605,-30
20140605,-30
20140606,-30
20140606,-30
20140606,-30
20140606,-30
20140607,-30
20140607,-30
20140607,-30
20140607,-30
20140608,-30
20140608,-30
20140608,-30
20140608,-30
20140608,-30
20140608,-30
20140609,-30
20140609,-30
20140609,-29
20140609,-29
20140610,-29
20140610,-29
20140610,-29
20140610,-29
20140611,-29
20140611,-29
20140611,-30
20140611,-26
20140611,-26
20140612,-26
20140612,-26
20140612,-26
20140613,-26
20140613,-26
20140613,-26
20140613,-29
20140614,-28
20140614,-28
20140614,-28
20140614,-28
20140615,-28
20140615,-28
20140615,-28
20140615,-29
20140616,-29
20140616,-29
20140616,-29
20140616,-28
20140616,-28
20140617,-28
20140617,-28
20140617,-28
20140617,-28
20140617,-30
20140618,-30
20140618,-30
20140618,-30
20140618,-30
20140619,-30
20140619,-30
20140619,-30
20140619,-30
20140620,-30
20140620,-30
20140620,-30
20140620,-29
20140620,-28
20140621,-28
20140621,-28
20140621,-28
20140621,-28
20140622,-28
20140622,-28
20140622,-28
20140622,-28
20140623,-28
20140623,-28
20140623,-28
20140623,-28
20140624,-28
20140624,-28
20140624,-28
20140624,-28
20140624,-28
20140625,-28
20140625,-28
20140625,-28
20140625,-28
20140626,-28
20140626,-28
20140626,-28
20140627,-28
20140627,-28
20140627,-28
20140627,-28
20140628,-28
20140628,-29
20140628,-29
20140628,-29
20140629,-29
20140629,-29
20140629,-29
20140629,-29
20140629,-28
20140630,-28
20140630,-29
20140630,-29
20140630,-29
20140701,-29
20140701,-29
20140701,-29
20140701,-29
20140702,-29
20140702,-29
20140702,-29
20140702,-29
20140703,-29
20140703,-29
20140703,-29
20140703,-29
20140703,-29
20140704,-29
20140704,-28
20140704,-28
20140704,-28
20140705,-28
20140705,-28
20140705,-28
20140705,-28
20140706,-28
20140706,-28
20140706,-28
20140706,-28
20140706,-28
20140707,-28
20140707,-28
20140707,-28
20140707,-28
20140708,-28
20140708,-28
20140708,-28
20140708,-28
20140709,-28
20140709,-28
20140709,-28
20140709,-28
20140710,-28
20140710,-28
20140710,-28
20140711,-28
20140711,-28
20140711,-28
20140711,-28
20140712,-28
20140712,-28
20140712,-28
20140712,-28
20140712,-28
20140713,-29
20140713,-29
20140713,-29
20140713,-29
20140713,-29
20140714,-29
20140714,-29
20140714,-29
20140714,-29
20140715,-28
20140715,-28
20140715,-28
20140715,-28
20140715,-28
20140716,-28
20140716,-28
20140716,-28
20140716,-28
20140717,-28
20140717,-28
20140717,-28
20140717,-28
20140718,-28
20140718,-28
20140718,-28
20140718,-28
20140719,-28
20140719,-28
20140719,-26
20140719,-26
20140719,-26
20140720,-26
20140720,-26
20140720,-26
20140720,-26
20140721,-26
20140721,-26
20140721,-26
20140721,-26
20140722,-26
20140722,-26
20140722,-26
20140722,-26
20140722,-26
20140723,-26
20140723,-26
20140723,-26
20140723,-26
20140724,-26
20140724,-26
20140724,-26
20140725,-26
20140725,-26
20140725,-26
20140725,-26
20140726,-26
20140726,-30
20140726,-30
20140726,-30
20140726,-30
20140727,-30
20140727,-30
20140727,-30
20140727,-30
20140727,-26
20140727,-26
20140728,-26
20140728,-26
20140728,-26
20140728,-26
20140729,-26
20140729,-26
20140729,-26
20140729,-26
20140729,-26
20140730,-26
20140730,-30
20140730,-30
20140730,-30
20140731,-30
20140731,-30
20140731,-31
20140731,-31
20140801,-31
20140801,-31
20140801,-31
20140801,-31
20140801,-31
20140802,-31
20140802,-31
20140802,-31
20140802,-31
20140802,-31
20140803,-31
20140803,-31
20140803,-31
20140803,-31
20140804,-31
20140804,-31
20140804,-31
20140804,-31
20140804,-31
20140805,-31
20140805,-31
20140805,-31
20140806,-32
20140806,-32
20140806,-32
20140806,-32
20140807,-32
20140807,-32
20140807,-32
20140807,-32
20140807,-32
20140808,-31
20140808,-30
20140808,-30
20140808,-30
20140809,-31
20140809,-31
20140809,-31
20140809,-31
20140810,-31
20140810,-31
20140810,-30
20140810,-31
20140810,-31
20140811,-31
20140811,-31
20140811,-31
20140811,-31
20140812,-30
20140812,-30
20140812,-30
20140812,-29
20140812,-29
20140813,-29
20140813,-29
20140813,-29
20140813,-29
20140814,-29
20140814,-29
20140814,-30
20140814,-30
20140815,-30
20140815,-30
20140815,-30
20140815,-30
20140816,-30
20140816,-30
20140816,-30
20140816,-30
20140816,-30
20140817,-30
20140817,-30
20140817,-29
20140817,-29
20140818,-29
20140818,-29
20140818,-30
20140818,-30
20140819,-29
20140819,-30
20140819,-30
20140819,-26
20140819,-26
20140820,-26
20140820,-26
20140820,-26
20140820,-26
20140821,-26
20140821,-26
20140821,-26
20140821,-26
20140822,-26
20140822,-26
20140822,-26
20140822,-26
20140823,-26
20140823,-25
20140823,-32
20140823,-33
20140823,-33
20140824,-33
20140824,-33
20140824,-31
20140824,-31
20140824,-31
20140825,-28
20140825,-31
20140825,-31
20140825,-31
20140825,-31
20140825,-31
20140826,-31
20140826,-31
20140826,-31
20140826,-31
20140827,-31
20140827,-31
20140827,-31
20140827,-32
20140828,-32
20140828,-32
20140828,-32
20140828,-31
20140829,-31
20140829,-31
20140829,-31
20140830,-31
20140830,-31
20140830,-30
20140830,-30
20140831,-30
20140831,-30
20140831,-31
20140831,-31
20140831,-31
20140901,-31
20140901,-31
20140901,-30
20140901,-32
20140902,-32
20140902,-32
20140902,-32
20140902,-32
20140902,-32
20140903,-32
20140903,-32
20140903,-32
20140903,-32
20140903,-32
20140904,-32
20140904,-32
20140904,-32
20140904,-32
20140905,-28
20140905,-28
20140905,-28
20140905,-28
20140905,-28
20140905,-31
20140906,-31
20140906,-31
20140906,-31
20140906,-31
20140906,-32
20140907,-32
20140907,-32
20140907,-32
20140907,-32
20140908,-31
20140908,-31
20140908,-31
20140908,-31
20140908,-32
20140908,-32
20140909,-32
20140909,-32
20140909,-32
20140909,-31
20140909,-33
20140910,-33
20140910,-33
20140910,-33
20140910,-32
20140911,-32
20140911,-31
20140911,-31
20140911,-35
20140911,-35
20140912,-35
20140912,-35
20140912,-33
20140912,-34
20140913,-34
20140913,-34
20140913,-34
20140913,-33
20140913,-27
20140914,-27
20140914,-27
20140914,-27
20140914,-28
20140915,-28
20140915,-29
20140915,-29
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140915,-30
20140916,-30
20140916,-30
20140916,-30
20140916,-30
20140916,-30
20140917,-30
20140917,-30
20140917,-30
20140917,-30
20140918,-30
20140918,-30
20140918,-30
20140918,-30
20140919,-30
20140919,-30
20140919,-32
20140919,-33
20140920,-33
20140920,-33
20140920,-35
20140920,-34
20140921,-35
20140921,-35
20140921,-35
20140921,-35
20140922,-35
20140922,-35
20140922,-35
20140922,-35
20140922,-35
20140923,-35
20140923,-35
20140923,-35
20140923,-35
20140924,-35
20140924,-35
20140924,-35
20140924,-35
20140925,-35
20140925,-35
20140925,-35
20140925,-35
20140926,-35
20140926,-35
20140926,-35
20140926,-35
20140926,-35
20140926,-35
20140926,-35
20140927,-35
20140927,-35
20140927,-35
20140927,-35
20140928,-35
20140928,-35
20140928,-35
20140928,-35
20140929,-35
20140929,-35
20140929,-35
20140929,-35
20140930,-35
20140930,-35
20140930,-35
20140930,-35
20140930,-35
20140930,-35
20141001,-35
20141001,-35
20141001,-35
20141001,-35
20141001,-35
20141002,-35
20141002,-35
20141002,-35
20141002,-35
20141003,-35
20141003,-35
20141003,-34
20141003,-34
20141004,-34
20141004,-34
20141004,-34
20141004,-34
20141005,-34
20141005,-34
20141005,-34
20141005,-34
20141006,-34
20141006,-34
20141006,-34
20141006,-34
20141007,-34
20141007,-35
20141007,-35
20141007,-35
20141008,-35
20141008,-35
20141008,-35
20141009,-35
20141009,-35
20141009,-35
20141010,-35
20141010,-35
20141010,-34
20141010,-34
20141011,-36
20141011,-24
20141011,-24
20141011,-24
20141011,-24
20141012,-24
20141012,-16
20141012,-16
20141012,-16
20141012,-16
20141013,-16
20141013,-16
20141013,-15
20141013,-15
20141014,-15
20141014,-15
20141014,-15
20141014,-15
20141014,-15
20141015,-15
20141015,-15
20141015,-15
20141015,-15
20141016,-14
20141016,-14
20141016,-14
20141017,-14
20141017,-14
20141017,-14
20141017,-14
20141018,-15
20141018,-15
20141018,-15
20141018,-15
20141018,-15
20141019,-15
20141019,-15
20141019,-15
20141019,-15
20141019,-15
20141019,-15
20141020,-15
20141020,-15
20141020,-15
20141020,-15
20141021,-15
20141021,-15
20141021,-15
20141021,-15
20141022,-15
20141022,-15
20141022,-15
20141022,-15
20141022,-15
20141023,-15
20141023,-15
20141023,-15
20141023,-15
20141023,-15
20141023,-15
20141023,-17
20141023,-16
20141023,-18
20141023,-16
20141024,-18
20141024,-18
20141024,-18
20141024,-18
20141024,-18
20141024,-18
20141024,-18
20141025,-18
20141025,-18
20141025,-18
20141025,-18
20141025,-17
20141026,-17
20141026,-17
20141026,-17
20141026,-17
20141026,-18
20141027,-18
20141027,-18
20141027,-18
20141027,-18
20141027,-17
20141028,-17
20141028,-17
20141028,-17
20141028,-17
20141029,-17
20141029,-17
20141029,-17
20141029,-17
20141029,-17
20141030,-17
20141030,-17
20141030,-17
20141030,-17
20141030,-17
20141031,-17
20141031,-17
20141031,-17
20141031,-16
20141101,-16
20141101,-16
20141101,-16
20141101,-16
20141101,-16
20141101,-16
20141102,-16
20141102,-16
20141102,-16
20141102,-16
20141102,-16
20141103,-16
20141103,-16
20141103,-16
20141103,-16
20141103,-16
20141103,-16
20141104,-16
20141104,-16
20141104,-16
20141104,-16
20141105,-16
20141105,-16
20141105,-17
20141105,-17
20141106,-17
20141106,-17
20141106,-16
20141106,-16
20141106,-16
20141107,-16
20141107,-16
20141107,-16
20141107,-16
20141107,-15
20141108,-15
