Date,Value
20160904,787000
20160909,769000
20160911,757000
20160925,644000
20160928,579000
20161006,470000
20161026,511000
20161030,517000
20161106,633000
20161108,640000
20161117,730000
20161123,760000
20161127,740000
20161203,734000
20161204,734000
20161205,735000
20161207,730000
20161211,747000
20161211,747000
20161216,741000
20161217,707000
20161218,696000
20161222,600000
20161224,595000
20161225,592000
20161227,590000
20161228,589000
20161229,586000
20161230,581000
20161231,578000
20170101,582000
20170103,581000
20170105,580000
20170106,579000
20170107,579000
20170108,580000
20170110,580000
20170110,579000
20170112,580000
20170114,582000
20170115,581000
20170115,581000
20170116,580000
20170117,582000
20170118,581000
20170119,580000
20170121,580000
20170122,579000
20170123,578000
20170124,577000
20170127,575000
20170209,555000
20170211,555000
20170222,554000
20170302,551000
20170303,552000
20170310,553000
20170311,553000
20170312,554000
20170317,555000
20170318,553000
20170319,556000
20170321,553000
20170321,556000
20170322,553000
20170323,552000
20170326,554000
20170416,511000
20170418,525000
20170619,376000
20170723,65000
20170922,62100
20171014,65400
20171016,64000
20171019,63900
20180210,78200
20180216,78100
20180302,56600
20180303,55800
20180320,55000
20180321,55400
20180323,152000
20180324,55200
20180325,55500
20180326,55500
20180327,56100
20180328,56500
20180329,57300
20180330,57400
20180331,56900
20180401,56700
20180429,56800
20180430,56400
20180530,57300
20180531,50700
20180605,53500
20180606,53700
20180610,60100
20180611,59100
20180612,60900
20180613,54400
20180614,52800
20180615,57500
20180616,59300
20180617,56300
20180619,55900
20180620,51300
20180805,48100
20180806,47600
20180816,54200
20180822,57800
20180829,57200
20180831,57600
20180903,56100
20181009,66400
20181010,931000
20181017,59500
20181018,63400
20181020,86000
20181021,98600
20181022,95800
20181023,90100
20181024,91900
20181025,61200
20181030,85000
20181031,77700
20181104,87900
20181108,75600
20181112,52600
20190113,65900
20190114,65900
20190306,86800
20190314,75100
20190316,75500
20190319,74400
20190321,74200
20190323,73600
20190326,71300
20190328,74600
20190330,67200
20190331,66900
20190402,68900
20190404,63800
20190406,63100
20190411,62800
20190420,65700
20190421,71400
20190423,68900
20190425,66400
20190508,74000
20190510,75600
20190515,78200
20190519,78300
20190520,79100
