Date,Value
20140312,5.227
20140313,5.227
20140313,5.227
20140313,5.228
20140313,5.222
20140313,5.223
20140314,5.223
20140314,5.223
20140314,5.221
20140314,5.225
20140314,5.222
20140315,5.222
20140315,5.222
20140315,5.222
20140315,5.222
20140315,5.223
20140316,5.223
20140316,5.223
20140316,5.224
20140316,5.234
20140316,5.234
20140317,5.234
20140317,5.234
20140317,5.235
20140317,5.235
20140317,5.232
20140318,5.232
20140318,5.232
20140318,5.231
20140318,5.231
20140318,5.23
20140319,5.23
20140319,5.23
20140319,5.23
20140319,5.232
20140319,5.232
20140320,5.232
20140320,5.232
20140320,5.231
20140320,5.231
20140320,5.231
20140321,5.231
20140321,5.231
20140321,5.231
20140321,5.229
20140321,5.229
20140322,5.229
20140322,5.229
20140322,5.229
20140322,5.23
20140322,5.2
20140323,5.2
20140323,5.2
20140323,5.2
20140323,5.203
20140323,5.203
20140324,5.203
20140324,5.203
20140324,5.203
20140324,5.205
20140324,5.205
20140325,5.205
20140325,5.205
20140325,5.204
20140325,5.204
20140325,5.202
20140326,5.202
20140326,5.202
20140326,5.202
20140326,5.207
20140327,5.207
20140327,5.207
20140327,5.205
20140327,5.205
20140327,5.205
20140328,5.205
20140328,5.205
20140328,5.206
20140328,5.206
20140328,5.205
20140329,5.205
20140329,5.205
20140329,5.205
20140329,5.204
20140329,5.204
20140330,5.204
20140330,5.204
20140330,5.21
20140330,5.21
20140330,5.21
20140331,5.21
20140331,5.21
20140331,5.204
20140401,5.204
20140401,5.204
20140401,5.203
20140401,5.213
20140401,5.211
20140402,5.211
20140402,5.211
20140402,5.211
20140402,5.201
20140402,5.201
20140403,5.201
20140403,5.201
20140403,5.2
20140403,5.032
20140403,5.033
20140404,5.033
20140404,5.033
20140404,5.033
20140404,5.202
20140404,5.204
20140405,5.204
20140405,5.204
20140405,5.205
20140405,5.205
20140405,5.206
20140406,5.206
20140406,5.206
20140406,5.206
20140406,5.21
20140406,5.21
20140407,5.21
20140407,5.21
20140407,5.21
20140407,5.212
20140407,5.212
20140408,5.212
20140408,5.212
20140408,5.212
20140408,5.215
20140408,5.215
20140409,5.215
20140409,5.215
20140409,5.214
20140409,5.216
20140409,5.232
20140410,5.232
20140410,5.232
20140410,5.233
20140410,5.221
20140411,5.221
20140411,5.221
20140411,5.221
20140411,5.221
20140411,5.219
20140411,5.221
20140412,5.221
20140412,5.221
20140412,5.22
20140412,5.22
20140412,5.22
20140413,5.22
20140413,5.22
20140413,5.219
20140413,5.223
20140413,5.223
20140414,5.223
20140414,5.223
20140414,5.223
20140414,5.223
20140414,5.222
20140415,5.222
20140415,5.222
20140415,5.222
20140415,5.222
20140416,5.222
20140416,5.222
20140416,5.222
20140416,5.222
20140416,5.228
20140417,5.228
20140417,5.228
20140417,5.227
20140417,5.228
20140417,5.232
20140418,5.232
20140418,5.232
20140418,5.232
20140418,5.232
20140418,5.232
20140419,5.232
20140419,5.232
20140419,5.232
20140419,5.232
20140419,5.235
20140420,5.235
20140420,5.235
20140420,5.235
20140421,5.235
20140421,5.235
20140421,5.234
20140421,5.234
20140421,5.244
20140422,5.244
20140422,5.244
20140422,5.243
20140422,5.243
20140423,5.238
20140423,5.242
20140423,5.242
20140423,5.241
20140423,5.241
20140423,5.241
20140424,5.241
20140424,5.241
20140424,5.241
20140424,5.241
20140424,5.241
20140425,5.241
20140425,5.241
20140425,5.242
20140425,5.243
20140425,5.245
20140426,5.245
20140426,5.245
20140426,5.244
20140426,5.244
20140427,5.244
20140427,5.244
20140427,5.244
20140427,5.244
20140427,5.244
20140428,5.244
20140428,5.244
20140428,5.244
20140428,5.244
20140429,5.244
20140429,5.244
20140429,5.244
20140429,5.244
20140430,5.256
20140430,5.256
20140430,5.256
20140430,5.255
20140430,5.255
20140501,5.257
20140501,5.257
20140501,5.257
20140501,5.258
20140501,5.259
20140502,5.258
20140502,5.258
20140502,5.258
20140502,5.13
20140503,5.13
20140503,5.13
20140503,5.13
20140503,5.131
20140503,5.261
20140504,5.261
20140504,5.261
20140504,5.254
20140504,5.254
20140504,5.254
20140505,5.254
20140505,5.254
20140505,5.132
20140505,5.132
20140506,5.133
20140506,5.133
20140506,5.133
20140506,5.255
20140506,5.255
20140507,5.255
20140507,5.091
20140507,5.091
20140507,5.091
20140508,5.091
20140508,5.091
20140508,5.181
20140508,5.186
20140509,5.186
20140509,5.186
20140509,5.186
20140509,5.186
20140510,5.186
20140510,5.186
20140510,5.158
20140510,5.158
20140511,5.158
20140511,5.158
20140511,5.136
20140511,5.136
20140512,5.136
20140512,5.137
20140512,5.137
20140512,5.24
20140512,5.24
20140513,5.24
20140513,5.24
20140513,5.237
20140513,5.237
20140513,5.237
20140514,5.237
20140514,5.238
20140514,5.238
20140514,5.237
20140514,5.237
20140515,5.237
20140515,5.237
20140515,5.236
20140515,5.236
20140516,5.351
20140516,5.351
20140516,5.351
20140516,5.351
20140516,5.129
20140517,5.129
20140517,5.129
20140517,5.244
20140517,5.244
20140518,5.244
20140518,5.244
20140518,5.244
20140518,5.244
20140518,5.244
20140519,5.244
20140519,5.244
20140519,5.244
20140519,5.244
20140520,5.244
20140520,5.241
20140520,5.241
20140520,5.241
20140520,5.241
20140521,5.234
20140521,5.232
20140521,5.232
20140521,5.236
20140521,5.284
20140521,5.066
20140522,5.066
20140522,5.066
20140522,5.065
20140522,5.066
20140523,5.066
20140523,5.066
20140523,5.066
20140523,5.066
20140524,5.066
20140524,5.066
20140524,5.066
20140524,5.066
20140525,5.066
20140525,5.066
20140525,5.065
20140525,5.065
20140526,5.065
20140526,5.065
20140526,5.067
20140526,5.243
20140526,5.243
20140527,5.243
20140527,5.242
20140527,5.242
20140528,5.242
20140528,5.242
20140528,5.249
20140528,5.249
20140529,5.249
20140529,5.241
20140529,5.244
20140530,5.246
20140530,5.246
20140530,5.246
20140530,5.257
20140530,5.257
20140531,5.257
20140531,5.257
20140531,5.051
20140531,5.047
20140601,5.048
20140601,5.02
20140601,5.02
20140601,5.232
20140601,5.232
20140602,5.232
20140602,5.232
20140602,5.232
20140602,5.232
20140602,5.232
20140603,5.232
20140603,5.232
20140603,5.232
20140603,5.019
20140604,5.047
20140604,5.047
20140604,5.047
20140604,5.063
20140604,5.063
20140605,5.063
20140605,5.063
20140605,5.018
20140605,5.004
20140605,5.003
20140605,5.003
20140606,5.003
20140606,5.003
20140606,5.016
20140606,5.008
20140607,5.008
20140607,5.008
20140607,5
20140607,4.997
20140608,4.997
20140608,4.997
20140608,4.997
20140608,4.997
20140608,4.992
20140608,4.992
20140609,4.992
20140609,4.992
20140609,4.992
20140609,4.992
20140610,4.992
20140610,4.992
20140610,4.992
20140610,4.992
20140611,4.992
20140611,4.992
20140611,4.992
20140611,5.298
20140611,5.301
20140612,5.301
20140612,5.301
20140612,5.301
20140613,5.301
20140613,5.301
20140613,5.301
20140613,5.082
20140614,5.232
20140614,5.232
20140614,5.242
20140614,5.242
20140615,5.242
20140615,5.242
20140615,5.233
20140615,5.075
20140616,5.076
20140616,5.076
20140616,5.076
20140616,5.076
20140616,5.076
20140617,5.076
20140617,5.076
20140617,5.076
20140617,5.131
20140617,5.069
20140618,5.069
20140618,5.069
20140618,5.069
20140618,5.069
20140619,5.069
20140619,5.069
20140619,5.065
20140619,5.06
20140620,5.06
20140620,5.06
20140620,5.06
20140620,5.096
20140620,5.267
20140621,5.267
20140621,5.267
20140621,5.258
20140621,5.258
20140622,5.258
20140622,5.258
20140622,5.267
20140622,5.267
20140623,5.261
20140623,5.261
20140623,5.25
20140623,5.25
20140624,5.25
20140624,5.25
20140624,5.245
20140624,5.245
20140624,5.245
20140625,5.245
20140625,5.245
20140625,5.245
20140625,5.245
20140626,5.245
20140626,5.245
20140626,5.245
20140627,5.245
20140627,5.245
20140627,5.245
20140627,5.233
20140628,5.078
20140628,5.075
20140628,5.074
20140628,5.072
20140629,5.072
20140629,5.072
20140629,5.072
20140629,5.071
20140629,5.088
20140630,5.088
20140630,5.088
20140630,5.045
20140630,5.045
20140701,5.045
20140701,5.045
20140701,5.088
20140701,5.088
20140702,5.088
20140702,5.088
20140702,5.087
20140702,5.087
20140703,5.087
20140703,5.133
20140703,5.133
20140703,5.133
20140703,5.133
20140704,5.133
20140704,5.133
20140704,5.202
20140704,5.202
20140705,5.202
20140705,5.202
20140705,5.202
20140705,5.202
20140706,5.202
20140706,5.202
20140706,5.202
20140706,5.205
20140706,5.205
20140707,5.205
20140707,5.205
20140707,5.205
20140707,5.205
20140708,5.205
20140708,5.205
20140708,5.205
20140708,5.205
20140709,5.205
20140709,5.205
20140709,5.209
20140709,5.209
20140710,5.209
20140710,5.208
20140710,5.208
20140711,5.208
20140711,5.205
20140711,5.22
20140711,5.22
20140712,5.22
20140712,5.248
20140712,5.151
20140712,5.151
20140712,5.151
20140713,5.151
20140713,5.151
20140713,5.151
20140713,5.159
20140713,5.159
20140714,5.159
20140714,5.159
20140714,5.033
20140714,5.033
20140715,5.033
20140715,5.033
20140715,5.021
20140715,5.044
20140715,5.044
20140716,5.044
20140716,5.044
20140716,5.165
20140716,5.165
20140717,5.165
20140717,5.165
20140717,5.164
20140717,5.164
20140718,5.164
20140718,5.164
20140718,5.164
20140718,5.164
20140719,5.077
20140719,5.075
20140719,5.31
20140719,5.31
20140719,5.31
20140720,5.31
20140720,5.31
20140720,5.31
20140720,5.31
20140721,5.31
20140721,5.306
20140721,5.307
20140721,5.203
20140722,5.203
20140722,5.201
20140722,5.201
20140722,5.2
20140722,5.2
20140723,5.303
20140723,5.303
20140723,5.303
20140723,5.303
20140724,5.303
20140724,5.245
20140724,5.245
20140725,5.245
20140725,5.245
20140725,5.271
20140725,5.271
20140726,5.271
20140726,4.939
20140726,4.939
20140726,4.925
20140726,4.903
20140727,4.9
20140727,4.9
20140727,4.9
20140727,4.9
20140727,5.182
20140727,5.109
20140728,5.109
20140728,5.109
20140728,5.109
20140728,5.109
20140729,5.109
20140729,5.141
20140729,5.141
20140729,5.141
20140729,5.141
20140730,5.141
20140730,4.821
20140730,4.821
20140730,4.821
20140731,4.821
20140731,4.821
20140731,4.829
20140731,4.829
20140801,4.829
20140801,4.829
20140801,4.829
20140801,4.829
20140801,4.829
20140802,4.829
20140802,4.829
20140802,4.829
20140802,4.828
20140802,4.828
20140803,4.828
20140803,4.828
20140803,4.828
20140803,4.828
20140804,4.828
20140804,4.828
20140804,4.828
20140804,4.828
20140804,4.828
20140805,4.828
20140805,4.828
20140805,4.828
20140806,4.828
20140806,4.828
20140806,4.828
20140806,4.828
20140807,4.828
20140807,4.828
20140807,4.83
20140807,4.83
20140807,4.83
20140808,4.83
20140808,4.951
20140808,4.951
20140808,4.951
20140809,4.951
20140809,4.951
20140809,4.946
20140809,4.946
20140810,4.946
20140810,4.946
20140810,5.1
20140810,4.988
20140810,4.988
20140811,4.988
20140811,4.988
20140811,4.988
20140811,4.988
20140812,4.988
20140812,4.988
20140812,4.988
20140812,4.988
20140812,4.988
20140813,4.988
20140813,4.988
20140813,4.984
20140813,4.984
20140814,4.984
20140814,4.984
20140814,4.982
20140814,4.982
20140815,4.982
20140815,4.982
20140815,4.988
20140815,4.988
20140816,4.988
20140816,4.988
20140816,4.988
20140816,4.988
20140816,4.988
20140817,4.988
20140817,4.988
20140817,4.985
20140817,4.985
20140818,4.985
20140818,4.989
20140818,4.989
20140818,4.989
20140819,5.108
20140819,5.129
20140819,5.131
20140819,5.326
20140819,5.326
20140820,5.326
20140820,5.326
20140820,5.317
20140820,5.317
20140821,5.317
20140821,5.317
20140821,5.317
20140821,5.317
20140822,5.317
20140822,5.317
20140822,5.326
20140822,5.326
20140823,5.326
20140823,5.326
20140823,4.982
20140823,4.982
20140823,4.982
20140824,4.982
20140824,4.982
20140824,5.151
20140824,5.151
20140824,5.151
20140825,5.18
20140825,5.007
20140825,5.007
20140825,5.007
20140825,5.026
20140825,5.022
20140826,5.022
20140826,5.022
20140826,5.022
20140826,5.115
20140827,5.115
20140827,5.115
20140827,5.115
20140827,5.115
20140828,5.115
20140828,5.115
20140828,5.115
20140828,5.115
20140829,5.115
20140829,5.115
20140829,5.115
20140830,5.115
20140830,5.115
20140830,5.115
20140830,5.115
20140831,5.115
20140831,5.115
20140831,5.115
20140831,5.115
20140831,5.123
20140901,5.123
20140901,5.123
20140901,5.124
20140901,4.987
20140902,4.988
20140902,4.988
20140902,4.988
20140902,4.988
20140902,4.988
20140903,4.988
20140903,4.988
20140903,4.988
20140903,4.998
20140903,4.998
20140904,4.998
20140904,4.998
20140904,4.992
20140904,4.992
20140905,5.397
20140905,5.397
20140905,5.397
20140905,5.397
20140905,5.374
20140905,4.974
20140906,4.974
20140906,4.974
20140906,4.974
20140906,4.995
20140906,4.991
20140907,4.991
20140907,4.991
20140907,4.99
20140907,4.99
20140908,5.113
20140908,5.113
20140908,5.113
20140908,5.12
20140908,5.119
20140908,5.092
20140909,5.092
20140909,5.092
20140909,5.086
20140909,5.114
20140909,4.994
20140910,4.994
20140910,4.994
20140910,4.994
20140910,4.994
20140911,5.053
20140911,5.172
20140911,5.172
20140911,5.173
20140911,5.173
20140912,5.173
20140912,5.173
20140912,5.173
20140912,5.199
20140913,5.085
20140913,5.096
20140913,5.096
20140913,5.076
20140913,5.424
20140914,5.424
20140914,5.424
20140914,5.641
20140914,5.898
20140915,5.906
20140915,5.906
20140915,5.906
20140915,5.906
20140915,5.905
20140915,5.547
