Date,Value
20150122,11128
20150123,11128
20150126,11193
20150127,11193
20150128,11193
20150129,11193
20150130,11193
20150131,11193
20150201,11193
20150204,10549
20150205,10549
20150206,10549
20150207,10549
20150209,10549
20150210,10549
20150212,9015
20150213,9015
20150214,9015
20150215,9015
20150217,9015
20150218,9015
20150219,8898
20150220,8898
20150222,8898
20150303,9038
20150304,9038
20150307,9316
20150310,9316
20150313,9316
20150320,9454
20150406,8901
20150419,8901
20150424,9722
20150426,9722
20150426,9722
20150427,9722
20150501,9722
20150505,9562
20150514,9562
20150525,9562
20150530,9562
20150602,9562
20150603,9562
20150605,9562
20150606,9562
20150608,9562
20150609,9562
20150614,9562
20150622,7378
20150625,7378
20150701,7378
20150714,7378
20150719,7378
20150723,7378
20150816,7378
20150817,7378
20150819,7378
20150820,7378
20150822,7378
20150827,7378
20150830,7378
20150901,7378
20150903,7378
20150904,7378
20150906,7378
20150907,7378
20150908,7378
20150909,7378
20150910,7378
20150916,7378
20150917,7378
20150918,7378
20150919,7378
20150924,7378
20150929,7378
20151005,7378
20151011,7378
20151015,7378
20151018,7378
20151021,7378
20151023,7378
20151024,7378
20151025,7378
20151027,7378
20151028,7378
20151102,7378
20151107,7378
20151108,7378
20151115,7378
20151120,7378
20151121,7378
20151124,7378
20151124,7378
20151127,7378
20151206,7378
20151213,7378
20151214,7378
20160106,7378
20160125,7378
20160208,7378
20160216,7378
20160217,7378
20160314,7378
20160325,7378
20160527,7378
20160605,7378
20160608,7378
20160612,7378
20160616,7378
20160623,7378
20160624,7378
20160629,7378
20160704,7378
20160704,7378
20160705,7378
20160706,7378
20160707,7378
20170127,7851
