Date,Value
20150320,60000
20150406,60000
20150419,60000
20150424,60000
20150426,60000
20150427,60000
20150501,60000
20150505,60000
20150514,60000
20150525,60000
20150530,60100
20150602,60100
20150603,60100
20150605,60100
20150606,60100
20150608,59200
20150609,59200
20150622,59200
20150723,59300
20150817,59300
20150820,59300
20150822,59400
20150901,59400
20150903,59400
20150904,59400
20150906,59400
20150907,59400
20150908,59400
20150909,59400
20150917,59500
20150918,59500
20150919,59500
20150929,60300
20151011,60500
20151015,60500
20151023,60500
20151024,60500
20151115,60500
20151124,60500
20160208,7720
20160325,605
20160612,39800
20160624,46500
20160629,46500
20160704,46500
20160704,46600
20160707,46600
20160709,46600
20160709,46600
20160714,46600
20160714,46600
20160715,46600
20160804,46600
20161030,46600
20170101,47300
20170108,47400
20170110,47400
20170114,47400
20170115,47400
20170115,47400
20170117,47400
20170222,47700
20170321,47800
20170323,47800
20170619,51600
20180331,-
20180430,-
20180903,69
20181009,69
20181017,69
20181021,69
20181023,69
20181024,69
20181030,70
20181031,70
20181104,70
20181112,70
20190113,72
20190114,72
20190316,72
20190319,72
20190323,72
20190328,72
20190330,72
20190404,72
20190423,72
20190425,72
20190515,72
20190527,73
20190608,73
20190615,73
20190623,73
20190625,73
20190814,73
20190816,73
20190818,73
20190819,73
20190825,73
20190830,73
20190909,73
20190911,73
20190913,73
20190925,73
20190927,74
20190929,74
20191011,75
20191016,75
20191018,75
20191021,75
20191022,75
20191028,75
20191115,76
20191120,76
20191127,76
20191129,77
20191204,77
20191210,77
20191214,77
20191217,77
20191221,77
20191229,77
20200102,77
20200118,78
20200119,78
20200123,13100
20200207,13300
20200215,300
20200219,13300
20200220,13300
20200223,300
20200301,13400
20200305,400
20200308,13400
20200309,400
20200311,13400
20200315,400
20200317,13400
20200319,13400
20200321,13400
20200322,13400
20200324,13400
20200328,13500
20200329,13500
20200331,13500
20200402,13500
20200405,500
20200412,13600
20200419,13800
20200426,13900
20200503,13900
20200510,14000
20200517,000
20200527,100
20200531,14100
20200621,4150
20200626,4160
20200628,210
20200701,4160
20200717,180
20200729,280
20200731,4280
20200803,4280
20200809,4280
20200810,280
20200814,290
20200816,330
20200819,4290
20200831,4320
20200904,270
20200907,4270
20200913,4280
20200918,4290
20200927,4330
20201005,4400
20201007,4360
20201011,4340
20201012,340
20201018,350
20201021,360
20201023,4360
20201028,4390
20201030,4390
20201108,4410
20201115,4500
20201120,510
20201123,4520
20201125,4530
20201127,4540
20201128,4590
20201201,4600
20201203,4550
20201206,550
20201208,4490
20201210,560
20201212,4580
20201213,4580
20201215,4570
20201219,4580
20201220,580
20201222,510
20201226,580
20201227,580
20201229,510
20201231,580
20210102,4580
20210103,4580
20210105,4510
20210108,4580
20210110,4590
20210112,4520
20210116,530
20210119,4530
20210121,4530
20210123,4350
20210126,4390
20210128,4380
20210131,4390
20210202,4390
20210204,4390
20210206,4390
20210207,4390
20210209,390
20210211,4390
20210218,410
20210220,4410
20210221,410
20210223,4420
20210225,4420
20210227,4420
20210228,4420
20210301,4420
20210302,4420
20210305,4430
20210306,430
20210307,4430
20210309,440
20210311,440
20210313,440
20210316,440
20210317,440
20210318,4440
20210319,4440
20210320,4440
20210322,4440
20210325,440
20210327,4440
20210328,440
20210330,450
20210401,4450
20210406,450
20210410,410
20210411,410
20210413,410
20210415,420
20210417,420
20210418,4420
20210424,420
20210425,4420
20210427,420
20210501,420
20210502,4420
20210504,4420
20210506,420
20210509,420
20210513,440
20210514,440
20210515,450
20210516,450
20210518,460
20210520,450
20210522,460
20210523,4460
20210525,460
20210527,460
20210529,4460
20210601,470
20210603,460
20210605,4470
20210606,470
20210608,470
20210622,480
20210626,4490
20210701,670
20210703,670
20210704,4670
20210710,680
20210711,690
20210713,690
20210715,4700
20210717,4700
20210718,700
20210722,710
20210724,710
20210725,710
20210727,4710
20210729,4720
20210731,720
20210803,4720
20210805,720
20210807,4720
20210814,720
20210819,4720
20210821,4720
20210822,4720
20210826,730
20210828,730
20210829,4730
20210902,4730
20210904,730
20210905,4730
20210907,730
20210909,4740
20210911,4740
20210912,4740
20210914,740
20210916,750
20210921,4750
20210923,4750
20210925,750
20210928,4750
20210930,750
20211002,4750
20211005,4750
20211007,4750
20211010,4760
20211012,4760
20211014,760
20211019,4760
20211021,4760
20211023,760
20211030,770
20211102,4770
20211104,4770
20211109,4770
20211113,770
20211114,770
20211116,4770
20211118,4770
20211121,4780
20211123,4780
20211127,790
20211128,4790
20211130,790
20211202,4800
20211204,4800
20211205,4800
20211207,4800
20211211,800
20211212,4800
20211218,4800
20211221,4810
20211223,4820
20211228,4830
20211230,4830
20220101,4830
20220106,830
20220108,830
20220109,4830
20220112,4830
20220114,4820
20220115,4830
20220116,830
20220117,830
20220119,4830
20220120,4830
20220121,4830
20220122,4830
20220123,4830
20220124,4830
20220125,4830
20220127,4840
20220128,4840
20220131,4840
20220203,5450
20220204,5450
20220205,5440
20220206,5450
20220208,5450
20220210,5460
20220211,5460
20220212,5460
20220213,5460
20220215,5460
20220216,5460
20220217,5460
20220218,5460
20220219,5460
20220220,460
20220226,5460
20220227,5460
20220301,6280
20220303,6280
20220306,280
20220308,6290
20220310,300
20220312,6310
20220313,310
20220315,6300
20220317,6330
20220319,6330
20220320,330
20220322,5890
20220324,6320
20220326,6330
20220327,6330
20220329,330
20220402,330
20220403,330
20220407,330
20220410,6330
20220412,320
20220414,6330
20220416,6330
20220417,6330
20220419,6350
20220423,6350
20220426,6350
20220430,6350
20220503,6360
20220508,6360
20220510,370
20220515,6370
20220519,6370
20220521,6370
20220522,370
20220524,6370
20220526,380
20220528,380
20220529,380
20220531,380
20220602,6380
20220604,6380
20220605,6380
20220607,6400
20220609,6400
20220614,6410
20220616,690
20220618,7690
20220621,7720
20220623,7720
20220625,720
20220626,7720
20220628,7720
20220630,720
20220702,750
20220703,7750
20220705,7840
20220707,7530
20220710,7910
20220712,7920
20220714,7950
20220716,970
20220717,970
20220719,030
20220721,060
20220723,080
20220724,080
20220726,8100
20220728,130
20220730,130
20220731,130
20220802,140
20220804,8120
20220806,8120
20220807,120
20220809,8130
20220811,8130
20220814,130
20220816,140
20220818,130
20220821,8130
20220823,8130
20220825,8140
20220828,140
20220830,140
20220901,140
20220903,150
20220906,8150
20220910,8160
20220913,8160
20220915,8160
20220917,8160
20220918,160
20220920,8170
20220922,8170
20220924,8170
20220925,8170
20220927,8200
20220929,8230
20221001,8230
20221002,230
20221004,8260
20221006,8270
20221008,280
20221009,280
20221013,8280
20221015,200
20221016,8200
20221018,200
20221020,8210
20221022,8210
20221025,200
20221027,8200
20221029,8220
20221030,8220
20221101,220
20221103,220
20221106,250
20221108,8250
20221110,8250
20221112,8340
20221113,8340
20221115,8340
20221117,360
20221120,410
20221122,8510
20221203,10400
20221204,4460
20221210,200
20221215,6110
20221218,380
20221220,270
20221224,150
20221227,410
20221229,3420
20221231,3420
20230101,3420
20230102,420
20230103,960
20230105,960
20230108,6960
20230110,6900
20230112,6880
20230119,980
20230121,6980
20230122,6980
20230124,6980
20230204,20200
20230205,20200
20230207,500
20230211,500
20230212,43500
20230214,43500
20230216,43600
20230218,500
20230220,43500
20230221,43500
20230223,43500
20230224,43500
20230225,500
20230226,43500
20230227,500
20230228,43500
20230302,43500
20230305,43500
20230306,43500
20230307,43500
20230308,43500
20230310,43500
20230311,43500
20230313,500
20230314,43500
20230315,43500
20230317,500
20230318,43500
20230319,43500
20230321,43500
20230322,43500
20230323,43500
20230324,43500
20230325,600
20230326,43600
20230327,43600
20230328,43500
20230329,43500
20230330,43500
20230331,43500
20230401,43500
20230402,43500
20230403,43500
20230405,43500
20230406,43500
20230407,500
20230408,43500
20230410,500
20230411,43500
20230412,500
20230413,43500
20230415,43500
20230416,43500
20230419,43500
20230420,54000
20230421,54000
20230423,56200
20230425,56200
20230426,56200
20230427,56200
20230428,56200
20230430,-
20230501,-
20230502,-
20230503,-
20230506,55500
20230507,55500
20230508,55600
20230510,56400
20230511,56400
20230512,56400
20230513,-
20230514,-
20230515,-
20230516,-
20230517,-
20230518,-
20230519,-
20230520,-
20230521,-
20230522,-
20230523,-
20230524,-
20230526,-
20230528,-
20230529,-
20230530,-
20230531,-
20230601,-
20230602,-
20230603,-
20230604,-
20230605,-
20230606,-
20230608,-
20230609,-
20230610,-
20230611,-
20230612,-
20230613,-
20230614,-
20230617,-
20230618,-
20230622,-
20230624,-
20230625,-
20230627,-
20230629,-
20230630,-
20230701,-
20230704,-
20230705,-
20230706,-
20230709,-
20230710,-
20230712,-
20230713,-
20230714,-
20230715,-
20230716,-
20230717,-
20230719,-
20230722,-
20230724,-
20230725,-
20230726,-
20230727,-
20230728,-
20230729,-
20230730,-
20230731,-
20230801,-
20230802,-
20230803,-
20230804,-
20230805,-
20230806,-
20230807,-
20230808,-
20230809,-
20230812,-
20230813,-
20230815,-
20230817,-
20230819,-
20230820,-
20230821,-
20230822,-
20230823,-
20230824,-
20230825,-
20230826,-
20230827,-
20230829,-
20230831,-
20230901,-
20230902,-
20230904,-
20230905,-
20230906,-
20230907,-
20230908,-
20230909,-
20230910,-
20230911,-
20230912,-
20230913,-
20230917,-
20230921,-
20230924,-
20230925,-
20230926,-
20230927,-
20230928,-
20230930,-
20231001,-
20231003,-
20231004,-
20231005,-
20231006,-
20231007,-
20231008,-
20231009,-
20231010,-
20231011,-
20231012,-
20231013,-
20231014,-
20231015,-
20231016,-
20231017,-
20231021,-
20231022,-
20231024,-
20231026,-
20231027,-
20231028,-
20231029,-
20231030,-
20231031,-
20231101,-
20231102,-
20231103,-
20231104,-
20231105,-
20231106,-
20231107,-
20231108,-
20231110,-
20231112,-
20231113,-
20231114,-
20231115,-
20231116,-
20231118,-
20231119,-
20231120,-
20231121,-
20231123,-
20231125,-
20231126,-
20231127,-
20231128,-
20231129,-
20231130,-
20231201,-
20231202,-
20231203,-
20231204,-
20231205,-
20231207,-
20231212,-
20231213,-
20231215,-
20231216,-
20231217,-
20231219,-
20231220,-
20231221,54400
20231222,54400
20231224,62100
20231225,62100
20231226,62400
20231227,62400
20231229,62500
20231230,62500
20231231,62500
20240101,62500
20240102,62700
20240103,62700
20240104,62700
20240105,62700
20240106,62700
20240107,62700
20240108,700
20240110,62800
20240111,62800
20240112,62800
20240114,62800
20240115,62800
20240116,62900
20240117,900
20240118,62900
20240120,000
20240121,000
20240124,63000
20240125,63000
20240126,63000
20240129,63000
20240130,63100
20240131,63100
20240201,63200
20240202,63200
20240203,63200
20240204,63200
20240206,63200
20240208,200
20240209,63200
20240210,63200
20240211,63300
20240213,63300
20240214,300
20240215,63300
20240216,63300
20240217,63300
20240218,63300
20240220,300
20240222,63400
20240226,63400
20240227,63400
20240229,63400
20240301,63400
20240302,63400
20240303,63400
20240304,63400
20240305,63400
20240306,63400
20240307,63400
20240308,400
20240309,61500
20240310,61500
20240311,61500
20240312,61600
20240314,600
20240315,61600
20240316,600
20240317,61600
20240319,600
20240320,61600
20240321,61600
20240324,61700
20240326,61700
20240327,61700
20240328,61700
20240330,800
20240331,61800
20240404,61900
20240406,61900
20240407,61900
20240409,61900
20240421,62000
20240423,62000
20240427,62100
20240428,62100
