Date,Value
20121011,-98
20121011,-92
20121011,-92
20121011,-92
20121011,-92
20121011,-92
20121011,-92
20121011,-92
20121012,-91
20121012,-91
20121012,-92
20121012,-92
20121012,-92
20121012,-92
20121012,-92
20121012,-92
20121012,-92
20121013,-92
20121013,-92
20121013,-92
20121013,-92
20121013,-92
20121013,-92
20121013,-92
20121013,-92
20121013,-92
20121014,-93
20121014,-93
20121014,-93
20121014,-93
20121014,-93
20121014,-93
20121014,-93
20121014,-93
20121014,-93
20121015,-93
20121015,-93
20121015,-93
20121015,-93
20121015,-93
20121015,-93
20121016,-93
20121016,-93
20121016,-93
20121016,-93
20121016,-93
20121016,-93
20121016,-93
20121016,-93
20121017,-93
20121017,-93
20121017,-93
20121017,-93
20121017,-93
20121017,-93
20121017,-93
20121017,-93
20121017,-93
20121018,-93
20121018,-94
20121018,-94
20121018,-94
20121018,-95
20121018,-95
20121018,-95
20121018,-95
20121018,-95
20121019,-95
20121019,-95
20121019,-95
20121019,-96
20121019,-96
20121019,-96
20121019,-96
20121019,-96
20121019,-96
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121020,-95
20121021,-95
20121021,-95
20121021,-95
20121021,-95
20121021,-95
20121021,-96
20121021,-96
20121021,-96
20121021,-96
20121022,-96
20121022,-96
20121022,-96
20121022,-96
20121022,-94
20121022,-94
20121022,-94
20121022,-94
20121022,-94
20121023,-94
20121023,-94
20121023,-94
20121023,-94
20121023,-95
20121023,-95
20121023,-95
20121023,-95
20121023,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121024,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121025,-95
20121026,-94
20121026,-94
20121026,-94
20121026,-94
20121026,-94
20121026,-94
20121026,-94
20121026,-94
20121026,-94
20121027,-94
20121027,-94
20121027,-93
20121027,-93
20121027,-93
20121027,-93
20121027,-93
20121027,-93
20121027,-93
20121028,-92
20121028,-93
20121028,-93
20121028,-95
20121028,-95
20121028,-95
20121028,-95
20121028,-95
20121028,-95
20121029,-95
20121029,-95
20121029,-94
20121029,-93
20121029,-93
20121029,-93
20121029,-93
20121029,-93
20121029,-93
20121030,-93
20121030,-93
20121030,-93
20121030,-93
20121030,-93
20121030,-93
20121030,-93
20121030,-93
20121030,-93
20121031,-93
20121031,-93
20121031,-93
20121031,-95
20121031,-95
20121031,-95
20121031,-95
20121031,-95
20121031,-95
20121101,-94
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121102,-93
20121102,-93
20121102,-93
20121102,-93
20121102,-93
20121102,-93
20121102,-93
20121102,-93
20121102,-93
20121103,-93
20121103,-93
20121103,-93
20121103,-93
20121103,-93
20121103,-93
20121103,-93
20121103,-93
20121103,-93
20121104,-93
20121104,-92
20121104,-92
20121104,-92
20121104,-92
20121104,-92
20121104,-92
20121104,-92
20121104,-92
20121105,-92
20121105,-92
20121105,-91
20121105,-92
20121105,-92
20121105,-92
20121105,-92
20121105,-92
20121105,-92
20121106,-93
20121106,-93
20121106,-92
20121106,-92
20121106,-92
20121106,-92
20121106,-92
20121106,-92
20121106,-92
20121107,-93
20121107,-93
20121107,-93
20121107,-93
20121107,-93
20121107,-93
20121107,-93
20121107,-93
20121107,-93
20121108,-93
20121108,-91
20121108,-91
20121108,-91
20121108,-91
20121108,-91
20121108,-91
20121108,-91
20121108,-91
20121109,-92
20121109,-91
20121109,-91
20121109,-91
20121109,-91
20121109,-91
20121109,-91
20121109,-91
20121109,-91
20121110,-91
20121110,-92
20121110,-85
20121110,-85
20121110,-86
20121110,-86
20121110,-86
20121110,-86
20121110,-86
20121111,-86
20121111,-86
20121111,-86
20121111,-86
20121111,-86
20121111,-86
20121111,-86
20121111,-87
20121112,-87
20121112,-89
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121113,-89
20121113,-90
20121113,-90
20121113,-91
20121113,-91
20121113,-91
20121113,-91
20121113,-91
20121113,-91
20121114,-94
20121114,-93
20121114,-93
20121114,-93
20121114,-93
20121114,-93
20121114,-93
20121114,-93
20121114,-94
20121115,-94
20121115,-94
20121115,-94
20121115,-94
20121115,-94
20121115,-94
20121115,-94
20121115,-94
20121115,-95
20121116,-95
20121116,-95
20121116,-95
20121116,-95
20121116,-95
20121116,-95
20121116,-95
20121116,-95
20121116,-95
20121117,-95
20121117,-95
20121117,-94
20121117,-93
20121117,-93
20121117,-93
20121117,-93
20121117,-93
20121117,-93
20121118,-93
20121118,-93
20121118,-93
20121118,-93
20121118,-93
20121118,-93
20121118,-93
20121118,-93
20121118,-93
20121119,-93
20121119,-95
20121119,-95
20121119,-95
20121119,-95
20121119,-95
20121119,-95
20121119,-95
20121120,-95
20121120,-95
20121120,-95
20121120,-95
20121120,-95
20121120,-95
20121121,-95
20121121,-95
20121121,-95
20121121,-95
20121121,-95
20121121,-95
20121121,-95
20121121,-95
20121121,-95
20121122,-95
20121122,-95
20121122,-95
20121122,-95
20121122,-95
20121122,-95
20121122,-95
20121122,-95
20121122,-95
20121123,-95
20121123,-95
20121123,-95
20121123,-94
20121123,-94
20121123,-94
20121123,-94
20121123,-94
20121123,-94
20121124,-94
20121124,-94
20121124,-94
20121124,-94
20121124,-94
20121124,-94
20121124,-94
20121124,-94
20121124,-94
20121125,-94
20121125,-94
20121125,-94
20121125,-94
20121125,-94
20121125,-94
20121125,-94
20121125,-94
20121125,-94
20121126,-94
20121126,-94
20121126,-94
20121126,-94
20121126,-94
20121126,-94
20121126,-94
20121126,-94
20121126,-94
20121127,-94
20121127,-94
20121127,-94
20121127,-94
20121127,-94
20121127,-94
20121127,-94
20121127,-94
20121128,-94
20121128,-94
20121128,-93
20121128,-93
20121128,-93
20121128,-93
20121128,-93
20121128,-93
20121128,-93
20121129,-93
20121129,-93
20121129,-93
20121129,-94
20121129,-95
20121129,-96
20121129,-96
20121129,-96
20121129,-96
20121130,-96
20121130,-96
20121130,-94
20121130,-94
20121130,-94
20121130,-94
20121130,-94
20121130,-94
20121130,-94
20121201,-94
20121201,-94
20121201,-94
20121201,-94
20121201,-94
20121201,-94
20121201,-94
20121201,-94
20121201,-94
20121202,-94
20121202,-94
20121202,-94
20121202,-94
20121202,-94
20121202,-94
20121202,-94
20121202,-94
20121203,-94
20121203,-94
20121203,-94
20121203,-94
20121203,-94
20121203,-94
20121203,-94
20121204,-94
20121204,-94
20121204,-94
20121204,-94
20121204,-94
20121204,-94
20121204,-94
20121204,-94
20121204,-94
20121205,-94
20121205,-95
20121205,-95
20121205,-95
20121205,-96
20121205,-96
20121205,-96
20121205,-96
20121205,-96
20121206,-96
20121206,-96
20121206,-96
20121206,-96
20121206,-96
20121206,-96
20121206,-96
20121206,-96
20121207,-95
20121207,-95
20121207,-95
20121207,-95
20121207,-95
20121207,-95
20121207,-95
20121207,-95
20121208,-95
20121208,-95
20121208,-95
20121208,-95
20121208,-95
20121208,-95
20121208,-95
20121208,-95
20121209,-95
20121209,-95
20121209,-94
20121209,-94
20121209,-94
20121209,-94
20121209,-94
20121209,-94
20121210,-95
20121210,-96
20121210,-96
20121210,-96
20121210,-96
20121210,-96
20121210,-96
20121210,-96
20121211,-96
20121211,-96
20121211,-96
20121211,-96
20121211,-96
20121211,-96
20121211,-96
20121211,-96
20121212,-96
20121212,-97
20121212,-96
20121212,-96
20121212,-96
20121212,-96
20121212,-96
20121212,-96
20121213,-96
20121213,-96
20121213,-96
20121213,-96
20121213,-96
20121213,-96
20121213,-96
20121213,-96
20121214,-96
20121214,-96
20121214,-96
20121214,-96
20121214,-96
20121214,-96
20121214,-96
20121214,-96
20121215,-96
20121215,-96
20121215,-96
20121215,-96
20121215,-96
20121215,-96
20121215,-96
20121215,-96
20121216,-96
20121216,-96
20121216,-96
20121217,-96
20121217,-96
20121217,-96
20121218,-96
20121218,-96
20121218,-96
20121218,-96
20121218,-96
20121218,-96
20121218,-96
20121218,-96
20121219,-96
20121219,-96
20121219,-95
20121219,-95
20121219,-95
20121219,-95
20121219,-95
20121219,-95
20121220,-95
20121220,-93
20121220,-93
20121220,-93
20121220,-93
20121220,-93
20121220,-93
20121220,-93
20121221,-93
20121221,-93
20121221,-94
20121221,-94
20121221,-94
20121221,-94
20121221,-94
20121221,-95
20121222,-96
20121222,-96
20121222,-96
20121222,-96
20121222,-96
20121222,-96
20121222,-96
20121222,-96
20121223,-96
20121223,-96
20121223,-96
20121223,-96
20121223,-96
20121223,-96
20121223,-96
20121223,-96
20121224,-96
20121224,-96
20121224,-96
20121224,-96
20121224,-96
20121224,-96
20121224,-96
20121224,-96
20121225,-97
20121225,-97
20121225,-96
20121225,-96
20121225,-96
20121225,-96
20121225,-96
20121225,-96
20121226,-96
20121226,-95
20121226,-95
20121226,-95
20121226,-95
20121226,-95
20121226,-95
20121226,-95
20121227,-95
20121227,-94
20121227,-94
20121227,-94
20121227,-94
20121227,-94
20121227,-94
20121227,-94
20121227,-94
20121228,-94
20121228,-94
20121228,-94
20121228,-94
20121228,-94
20121228,-94
20121228,-94
20121228,-94
20121229,-94
20121229,-94
20121229,-94
20121229,-94
20121229,-94
20121229,-94
20121229,-94
20121229,-94
20121230,-94
20121230,-94
20121230,-94
20121230,-95
20121230,-95
20121230,-95
20121230,-95
20121230,-95
20121231,-95
20121231,-95
20121231,-95
20121231,-95
20121231,-95
20121231,-95
20121231,-95
20121231,-95
20130101,-96
20130101,-96
20130101,-96
20130101,-96
20130101,-96
20130101,-96
20130101,-96
20130101,-96
20130102,-96
20130102,-96
20130102,-96
20130102,-96
20130102,-96
20130102,-96
20130102,-96
20130102,-96
20130103,-96
20130103,-96
20130103,-95
20130103,-95
20130103,-95
20130103,-95
20130103,-95
20130103,-95
20130104,-95
20130104,-96
20130104,-97
20130104,-96
20130104,-96
20130104,-96
20130104,-96
20130104,-96
20130105,-96
20130105,-96
20130105,-96
20130105,-96
20130105,-96
20130105,-96
20130105,-96
20130105,-96
20130106,-96
20130106,-96
20130106,-96
20130106,-96
20130106,-96
20130106,-96
20130106,-96
20130106,-96
20130107,-96
20130107,-96
20130107,-96
20130107,-96
20130107,-96
20130107,-96
20130107,-96
20130107,-96
20130108,-96
20130108,-96
20130108,-96
20130108,-96
20130108,-96
20130108,-96
20130108,-96
20130108,-96
20130109,-96
20130109,-96
20130109,-96
20130109,-96
20130109,-96
20130109,-96
20130109,-96
20130109,-96
20130110,-96
20130110,-96
20130110,-96
20130110,-96
20130110,-96
20130110,-96
20130110,-96
20130110,-96
20130111,-96
20130111,-95
20130111,-95
20130111,-95
20130111,-95
20130111,-95
20130111,-95
20130111,-95
20130112,-95
20130112,-94
20130112,-97
20130112,-95
20130112,-95
20130112,-95
20130112,-95
20130112,-95
20130113,-95
20130113,-96
20130113,-97
20130113,-97
20130113,-97
20130113,-97
20130113,-97
20130113,-97
20130114,-97
20130114,-97
20130114,-96
20130114,-96
20130114,-96
20130114,-96
20130114,-96
20130114,-96
20130115,-96
20130115,-96
20130115,-96
20130115,-96
20130115,-96
20130115,-96
20130115,-96
20130115,-96
20130116,-96
20130116,-96
20130116,-95
20130116,-95
20130116,-95
20130116,-95
20130116,-95
20130116,-95
20130117,-95
20130117,-95
20130117,-95
20130117,-95
20130117,-95
20130117,-95
20130117,-95
20130117,-95
20130118,-95
20130118,-95
20130118,-96
20130118,-96
20130118,-96
20130118,-96
20130118,-96
20130118,-96
20130119,-96
20130119,-96
20130119,-96
20130119,-96
20130119,-96
20130119,-96
20130119,-96
20130119,-96
20130120,-96
20130120,-96
20130120,-96
20130120,-96
20130120,-96
20130120,-96
20130120,-96
20130120,-96
20130121,-96
20130121,-96
20130121,-95
20130121,-95
20130121,-95
20130121,-95
20130121,-95
20130121,-95
20130122,-95
20130122,-95
20130122,-95
20130122,-95
20130122,-95
20130122,-95
20130122,-95
20130122,-95
20130123,-95
20130123,-95
20130123,-96
20130123,-96
20130123,-96
20130123,-96
20130123,-96
20130123,-96
20130124,-96
20130124,-96
20130124,-96
20130124,-96
20130124,-96
20130124,-96
20130124,-96
20130125,-96
20130125,-96
20130125,-96
20130125,-96
20130125,-96
20130125,-96
20130125,-96
20130125,-96
20130126,-96
20130126,-95
20130126,-95
20130126,-95
20130126,-95
20130126,-95
20130126,-95
20130126,-95
20130127,-95
20130127,-95
20130127,-95
20130127,-95
20130127,-95
20130127,-95
20130127,-95
20130127,-95
20130128,-94
20130128,-94
20130128,-94
20130128,-94
20130128,-94
20130128,-94
20130128,-94
20130128,-94
20130129,-94
20130129,-94
20130129,-94
20130129,-94
20130129,-94
20130129,-94
20130129,-94
20130129,-94
20130130,-94
20130130,-94
20130130,-94
20130130,-94
20130130,-94
20130130,-94
20130130,-94
20130130,-94
20130131,-94
20130131,-94
20130131,-94
20130131,-94
20130131,-94
20130131,-94
20130131,-94
20130131,-94
20130201,-94
20130201,-94
20130201,-94
20130201,-94
20130201,-94
20130201,-94
20130201,-94
20130201,-94
20130202,-94
20130202,-94
20130202,-95
20130202,-95
20130202,-95
20130202,-95
20130202,-95
20130202,-95
20130203,-95
20130203,-95
20130203,-95
20130203,-95
20130203,-95
20130203,-95
20130203,-95
20130203,-95
20130204,-95
20130204,-95
20130204,-95
20130204,-95
20130204,-95
20130204,-95
20130204,-95
20130204,-95
20130205,-95
20130205,-95
20130205,-94
20130205,-94
20130205,-94
20130205,-94
20130205,-94
20130205,-94
20130206,-94
20130206,-94
20130206,-94
20130206,-94
20130206,-94
20130206,-94
20130206,-94
20130206,-94
20130207,-94
20130207,-94
20130207,-94
20130207,-94
20130207,-94
20130207,-94
20130207,-94
20130207,-94
20130208,-94
20130208,-94
20130208,-94
20130208,-94
20130208,-94
20130208,-94
20130208,-94
20130208,-94
20130209,-94
20130209,-94
20130209,-94
20130209,-94
20130209,-94
20130209,-94
20130209,-94
20130209,-94
20130210,-94
20130210,-94
20130210,-94
20130210,-94
20130210,-94
20130210,-94
20130210,-94
20130210,-94
20130211,-94
20130211,-94
20130211,-95
20130211,-95
20130211,-95
20130211,-95
20130211,-95
20130211,-95
20130212,-95
20130212,-96
20130212,-95
20130212,-95
20130212,-95
20130212,-95
20130212,-95
20130212,-95
20130213,-95
20130213,-95
20130213,-96
20130213,-96
20130213,-96
20130213,-96
20130213,-96
20130213,-96
20130214,-96
20130214,-96
20130214,-96
20130214,-96
20130214,-96
20130214,-96
20130214,-96
20130215,-96
20130215,-96
20130215,-96
20130215,-96
20130215,-96
20130215,-96
20130215,-96
20130215,-96
20130216,-96
20130216,-96
20130216,-92
20130216,-92
20130216,-92
20130216,-92
20130216,-92
20130216,-92
20130217,-92
20130217,-92
20130217,-92
20130217,-93
20130217,-93
20130217,-93
20130217,-93
20130217,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-93
20130218,-93
20130219,-93
20130219,-93
20130219,-93
20130219,-93
20130219,-93
20130219,-93
20130219,-93
20130219,-93
20130220,-93
20130220,-93
20130220,-93
20130220,-93
20130220,-93
20130220,-93
20130220,-93
20130220,-93
20130221,-93
20130221,-93
20130221,-92
20130221,-92
20130221,-92
20130221,-92
20130221,-92
20130221,-92
20130222,-92
20130222,-93
20130222,-93
20130222,-93
20130222,-93
20130222,-93
20130222,-93
20130222,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130223,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130224,-93
20130225,-93
20130225,-93
20130225,-93
20130225,-92
20130225,-92
20130225,-92
20130225,-92
20130225,-92
20130226,-92
20130226,-92
20130226,-92
20130226,-92
20130226,-92
20130226,-92
20130226,-92
20130226,-92
20130227,-92
20130227,-92
20130227,-92
20130227,-92
20130227,-92
20130227,-92
20130227,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130228,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130301,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-92
20130302,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-92
20130303,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130304,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130305,-92
20130306,-92
20130306,-93
20130306,-93
20130306,-93
20130306,-93
20130306,-93
20130306,-93
20130306,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-93
20130307,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-93
20130308,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130309,-93
20130310,-93
20130310,-85
20130310,-86
20130310,-86
20130310,-86
20130310,-86
20130310,-86
20130310,-86
20130311,-86
20130311,-86
20130311,-86
20130311,-86
20130311,-86
20130311,-86
20130311,-86
20130311,-86
20130311,-86
20130311,-86
20130312,-85
20130312,-87
20130312,-87
20130312,-87
20130312,-96
20130312,-96
20130312,-96
20130312,-92
20130312,-92
20130312,-92
20130312,-92
20130313,-92
20130313,-92
20130313,-92
20130313,-92
20130313,-92
20130313,-92
20130313,-92
20130313,-92
20130313,-92
20130314,-92
20130314,-92
20130314,-92
20130314,-92
20130314,-92
20130314,-92
20130314,-92
20130315,-92
20130315,-92
20130315,-92
20130315,-92
20130316,-92
20130316,-92
20130316,-92
20130316,-92
20130316,-92
20130316,-92
20130316,-92
20130316,-92
20130317,-92
20130317,-92
20130317,-92
20130317,-92
20130317,-92
20130317,-92
20130317,-92
20130317,-92
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130319,-92
20130319,-91
20130319,-91
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130319,-90
20130320,-90
20130320,-90
20130320,-88
20130320,-88
20130320,-88
20130320,-88
20130320,-88
20130320,-88
20130320,-88
20130320,-88
20130320,-88
20130320,-88
20130320,-88
20130320,-89
20130320,-89
20130320,-89
20130321,-88
20130321,-90
20130321,-90
20130321,-90
20130321,-90
20130321,-88
20130321,-88
20130321,-88
20130322,-88
20130322,-88
20130322,-88
20130322,-88
20130322,-89
20130322,-89
20130322,-89
20130322,-89
20130322,-90
20130322,-90
20130322,-90
20130322,-90
20130322,-90
20130323,-91
20130323,-91
20130323,-91
20130323,-91
20130323,-91
20130323,-91
20130323,-91
20130323,-91
20130323,-91
20130324,-90
20130324,-90
20130324,-90
20130324,-90
20130324,-90
20130324,-90
20130324,-87
20130324,-87
20130324,-87
20130324,-87
20130325,-87
20130325,-87
20130325,-87
20130325,-87
20130325,-87
20130325,-87
20130325,-87
20130325,-87
20130325,-87
20130325,-87
20130325,-87
20130325,-87
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130326,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-86
20130327,-88
20130328,-88
20130328,-88
20130328,-88
20130328,-88
20130328,-88
20130328,-88
20130328,-88
20130328,-88
20130328,-88
20130328,-85
20130328,-85
20130328,-85
20130328,-88
20130328,-88
20130328,-88
20130329,-88
20130329,-88
20130329,-88
20130329,-88
20130329,-88
20130329,-88
20130329,-88
20130329,-87
20130329,-87
20130330,-87
20130330,-87
20130330,-87
20130330,-87
20130330,-87
20130330,-87
20130330,-87
20130330,-88
20130330,-90
20130331,-90
20130331,-90
20130331,-90
20130331,-90
20130331,-90
20130331,-90
20130331,-90
20130331,-90
20130331,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-86
20130401,-89
20130402,-90
20130402,-90
20130402,-90
20130402,-90
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-91
20130402,-92
20130402,-92
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130403,-88
20130404,-90
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130404,-91
20130405,-91
20130405,-91
20130405,-91
20130405,-91
20130405,-91
20130405,-92
20130405,-92
20130405,-90
20130405,-91
20130405,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130406,-91
20130407,-91
20130407,-91
20130407,-91
20130407,-91
20130407,-80
20130407,-80
20130407,-80
20130407,-80
20130407,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130409,-80
20130409,-80
20130409,-80
20130409,-80
20130409,-80
20130409,-80
20130409,-79
20130409,-79
20130409,-79
20130410,-74
20130410,-74
20130410,-74
20130410,-74
20130410,-73
20130410,-73
20130410,-75
20130410,-75
20130410,-70
20130411,-70
20130411,-70
20130411,-70
20130411,-70
20130411,-70
20130411,-70
20130411,-70
20130411,-76
20130411,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130414,-76
20130414,-76
20130414,-76
20130414,-74
20130414,-74
20130414,-74
20130414,-71
20130414,-71
20130414,-67
20130415,-67
20130415,-66
20130415,-66
20130415,-66
20130415,-66
20130415,-66
20130415,-66
20130415,-67
20130415,-68
20130415,-76
20130416,-76
20130416,-76
20130416,-76
20130416,-76
20130416,-76
20130416,-75
20130416,-75
20130416,-68
20130416,-68
20130417,-68
20130417,-68
20130417,-68
20130417,-68
20130417,-68
20130417,-71
20130417,-69
20130417,-70
20130417,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-68
20130419,-62
20130419,-62
20130419,-62
20130420,-62
20130420,-62
20130420,-62
20130420,-62
20130420,-62
20130420,-62
20130420,-62
20130420,-62
20130420,-50
20130421,-50
20130421,-50
20130421,-50
20130421,-50
20130421,-51
20130421,-50
20130421,-50
20130421,-49
20130421,-49
20130422,-49
20130422,-49
20130422,-49
20130422,-49
20130422,-49
20130422,-49
20130422,-49
20130422,-48
20130423,-48
20130423,-49
20130423,-49
20130423,-49
20130423,-49
20130423,-49
20130423,-49
20130423,-48
20130423,-48
20130423,-48
20130424,-48
20130424,-48
20130424,-48
20130424,-48
20130424,-48
20130424,-48
20130424,-53
20130424,-53
20130424,-53
20130425,-53
20130425,-53
20130425,-53
20130425,-53
20130425,-54
20130425,-46
20130425,-47
20130425,-47
20130425,-47
20130426,-47
20130426,-47
20130426,-47
20130426,-47
20130426,-46
20130426,-46
20130426,-46
20130426,-46
20130427,-46
20130427,-46
20130427,-48
20130427,-48
20130427,-48
20130427,-46
20130427,-47
20130427,-46
20130427,-46
20130428,-46
20130428,-46
20130428,-46
20130428,-46
20130428,-46
20130428,-46
20130428,-46
20130428,-46
20130428,-46
20130428,-46
20130429,-46
20130429,-46
20130429,-46
20130429,-46
20130429,-46
20130429,-46
20130429,-47
20130429,-45
20130429,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-46
20130430,-46
20130430,-46
20130430,-46
20130430,-46
20130501,-46
20130501,-46
20130501,-46
20130501,-46
20130501,-46
20130501,-46
20130501,-46
20130501,-46
20130501,-46
20130502,-46
20130502,-46
20130502,-46
20130502,-46
20130502,-46
20130502,-46
20130502,-46
20130502,-46
20130502,-46
20130503,-46
20130503,-46
20130503,-46
20130503,-46
20130503,-46
20130503,-45
20130503,-45
20130503,-45
20130503,-45
20130504,-45
20130504,-45
20130504,-45
20130504,-45
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130506,-46
20130506,-47
20130506,-47
20130506,-47
20130506,-47
20130506,-47
20130506,-47
20130506,-45
20130506,-45
20130506,-44
20130507,-44
20130507,-44
20130507,-44
20130507,-44
20130507,-43
20130507,-45
20130507,-45
20130507,-45
20130507,-45
20130508,-45
20130508,-45
20130508,-45
20130508,-45
20130508,-46
20130508,-46
20130508,-46
20130508,-46
20130508,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-45
