Date,Value
20121212,3.645
20121212,3.645
20121212,3.645
20121212,3.645
20121212,3.645
20121212,3.645
20121213,3.647
20121213,3.647
20121213,3.647
20121213,3.647
20121213,3.647
20121213,3.647
20121213,3.647
20121213,3.647
20121214,3.64
20121214,3.639
20121214,3.639
20121214,3.639
20121214,3.639
20121214,3.639
20121214,3.639
20121214,3.639
20121215,3.639
20121215,3.639
20121215,3.639
20121215,3.639
20121215,3.639
20121215,3.639
20121215,3.639
20121215,3.639
20121216,3.639
20121216,3.639
20121216,3.648
20121217,3.648
20121217,3.648
20121217,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121218,3.643
20121219,3.643
20121219,3.646
20121219,3.646
20121219,3.646
20121219,3.646
20121219,3.646
20121219,3.646
20121219,3.646
20121220,3.645
20121220,3.718
20121220,3.718
20121220,3.718
20121220,3.718
20121220,3.718
20121220,3.718
20121220,3.718
20121221,3.718
20121221,3.719
20121221,3.699
20121221,3.699
20121221,3.699
20121221,3.699
20121221,3.699
20121221,3.699
20121222,3.625
20121222,3.625
20121222,3.625
20121222,3.625
20121222,3.625
20121222,3.625
20121222,3.625
20121222,3.625
20121223,3.662
20121223,3.662
20121223,3.662
20121223,3.662
20121223,3.662
20121223,3.662
20121223,3.662
20121223,3.662
20121224,3.662
20121224,3.656
20121224,3.656
20121224,3.656
20121224,3.656
20121224,3.656
20121224,3.656
20121224,3.656
20121225,3.631
20121225,3.631
20121225,3.652
20121225,3.638
20121225,3.638
20121225,3.638
20121225,3.638
20121225,3.638
20121226,3.638
20121226,3.669
20121226,3.669
20121226,3.669
20121226,3.669
20121226,3.669
20121226,3.669
20121226,3.669
20121227,3.669
20121227,3.652
20121227,3.653
20121227,3.653
20121227,3.653
20121227,3.653
20121227,3.653
20121227,3.653
20121227,3.653
20121228,3.653
20121228,3.653
20121228,3.645
20121228,3.645
20121228,3.645
20121228,3.645
20121228,3.645
20121228,3.645
20121229,3.64
20121229,3.64
20121229,3.64
20121229,3.64
20121229,3.64
20121229,3.64
20121229,3.64
20121229,3.64
20121230,3.64
20121230,3.639
20121230,3.639
20121230,3.627
20121230,3.627
20121230,3.627
20121230,3.627
20121230,3.627
20121231,3.627
20121231,3.626
20121231,3.626
20121231,3.626
20121231,3.626
20121231,3.626
20121231,3.626
20121231,3.626
20130101,3.626
20130101,3.626
20130101,3.626
20130101,3.626
20130101,3.626
20130101,3.626
20130101,3.626
20130101,3.626
20130102,3.626
20130102,3.626
20130102,3.626
20130102,3.626
20130102,3.626
20130102,3.626
20130102,3.626
20130102,3.626
20130103,3.626
20130103,3.626
20130103,3.626
20130103,3.624
20130103,3.624
20130103,3.624
20130103,3.624
20130103,3.624
20130104,3.624
20130104,3.624
20130104,3.614
20130104,3.659
20130104,3.659
20130104,3.659
20130104,3.659
20130104,3.659
20130105,3.66
20130105,3.66
20130105,3.661
20130105,3.661
20130105,3.661
20130105,3.661
20130105,3.661
20130105,3.661
20130106,3.661
20130106,3.661
20130106,3.661
20130106,3.661
20130106,3.661
20130106,3.661
20130106,3.661
20130106,3.661
20130107,3.661
20130107,3.655
20130107,3.608
20130107,3.608
20130107,3.608
20130107,3.608
20130107,3.608
20130107,3.608
20130108,3.608
20130108,3.609
20130108,3.609
20130108,3.608
20130108,3.608
20130108,3.608
20130108,3.608
20130108,3.608
20130109,3.608
20130109,3.609
20130109,3.606
20130109,3.606
20130109,3.606
20130109,3.606
20130109,3.606
20130109,3.606
20130110,3.606
20130110,3.606
20130110,3.672
20130110,3.672
20130110,3.672
20130110,3.672
20130110,3.672
20130110,3.672
20130111,3.672
20130111,3.669
20130111,3.669
20130111,3.669
20130111,3.669
20130111,3.669
20130111,3.669
20130111,3.669
20130112,3.669
20130112,3.605
20130112,3.562
20130112,3.562
20130112,3.562
20130112,3.562
20130112,3.562
20130112,3.562
20130113,3.563
20130113,3.563
20130113,3.564
20130113,3.564
20130113,3.564
20130113,3.564
20130113,3.564
20130113,3.564
20130114,3.564
20130114,3.563
20130114,3.623
20130114,3.632
20130114,3.632
20130114,3.632
20130114,3.632
20130114,3.632
20130115,3.632
20130115,3.632
20130115,3.629
20130115,3.629
20130115,3.629
20130115,3.629
20130115,3.629
20130115,3.629
20130116,3.63
20130116,3.63
20130116,3.671
20130116,3.671
20130116,3.671
20130116,3.671
20130116,3.671
20130116,3.671
20130117,3.671
20130117,3.671
20130117,3.671
20130117,3.671
20130117,3.671
20130117,3.671
20130117,3.671
20130117,3.671
20130118,3.671
20130118,3.671
20130118,3.583
20130118,3.585
20130118,3.585
20130118,3.585
20130118,3.585
20130118,3.585
20130119,3.585
20130119,3.585
20130119,3.586
20130119,3.586
20130119,3.586
20130119,3.586
20130119,3.586
20130119,3.586
20130120,3.613
20130120,3.613
20130120,3.606
20130120,3.606
20130120,3.606
20130120,3.606
20130120,3.606
20130120,3.606
20130121,3.606
20130121,3.61
20130121,3.61
20130121,3.61
20130121,3.61
20130121,3.61
20130121,3.61
20130121,3.61
20130122,3.61
20130122,3.61
20130122,3.61
20130122,3.61
20130122,3.61
20130122,3.61
20130122,3.61
20130122,3.61
20130123,3.61
20130123,3.585
20130123,3.586
20130123,3.582
20130123,3.582
20130123,3.582
20130123,3.582
20130123,3.582
20130124,3.589
20130124,3.588
20130124,3.588
20130124,3.588
20130124,3.588
20130124,3.588
20130124,3.588
20130125,3.588
20130125,3.585
20130125,3.582
20130125,3.582
20130125,3.582
20130125,3.582
20130125,3.582
20130125,3.582
20130126,3.583
20130126,3.583
20130126,3.583
20130126,3.583
20130126,3.583
20130126,3.583
20130126,3.583
20130126,3.583
20130127,3.583
20130127,3.583
20130127,3.583
20130127,3.583
20130127,3.583
20130127,3.583
20130127,3.583
20130127,3.583
20130128,3.583
20130128,3.591
20130128,3.591
20130128,3.591
20130128,3.591
20130128,3.591
20130128,3.591
20130128,3.591
20130129,3.591
20130129,3.591
20130129,3.579
20130129,3.579
20130129,3.579
20130129,3.579
20130129,3.579
20130129,3.579
20130130,3.579
20130130,3.579
20130130,3.577
20130130,3.577
20130130,3.577
20130130,3.577
20130130,3.577
20130130,3.577
20130131,3.577
20130131,3.577
20130131,3.577
20130131,3.577
20130131,3.577
20130131,3.577
20130131,3.577
20130131,3.577
20130201,3.577
20130201,3.58
20130201,3.58
20130201,3.58
20130201,3.58
20130201,3.58
20130201,3.58
20130201,3.58
20130202,3.58
20130202,3.58
20130202,3.58
20130202,3.584
20130202,3.584
20130202,3.584
20130202,3.584
20130202,3.584
20130203,3.584
20130203,3.584
20130203,3.584
20130203,3.584
20130203,3.584
20130203,3.584
20130203,3.584
20130203,3.584
20130204,3.584
20130204,3.584
20130204,3.584
20130204,3.584
20130204,3.584
20130204,3.584
20130204,3.584
20130204,3.584
20130205,3.584
20130205,3.584
20130205,3.631
20130205,3.63
20130205,3.63
20130205,3.63
20130205,3.63
20130205,3.63
20130206,3.63
20130206,3.63
20130206,3.636
20130206,3.636
20130206,3.636
20130206,3.636
20130206,3.636
20130206,3.636
20130207,3.636
20130207,3.636
20130207,3.636
20130207,3.636
20130207,3.636
20130207,3.636
20130207,3.636
20130207,3.636
20130208,3.636
20130208,3.636
20130208,3.615
20130208,3.615
20130208,3.615
20130208,3.615
20130208,3.615
20130208,3.615
20130209,3.615
20130209,3.615
20130209,3.612
20130209,3.612
20130209,3.612
20130209,3.612
20130209,3.612
20130209,3.612
20130210,3.612
20130210,3.612
20130210,3.612
20130210,3.629
20130210,3.629
20130210,3.629
20130210,3.629
20130210,3.629
20130211,3.629
20130211,3.625
20130211,3.625
20130211,3.625
20130211,3.625
20130211,3.625
20130211,3.625
20130211,3.625
20130212,3.625
20130212,3.625
20130212,3.637
20130212,3.637
20130212,3.637
20130212,3.637
20130212,3.637
20130212,3.637
20130213,3.637
20130213,3.637
20130213,3.637
20130213,3.637
20130213,3.637
20130213,3.637
20130213,3.637
20130213,3.637
20130214,3.637
20130214,3.637
20130214,3.637
20130214,3.637
20130214,3.637
20130214,3.637
20130214,3.637
20130215,3.637
20130215,3.637
20130215,3.637
20130215,3.636
20130215,3.636
20130215,3.636
20130215,3.636
20130215,3.636
20130216,3.636
20130216,3.636
20130216,3.731
20130216,3.728
20130216,3.728
20130216,3.728
20130216,3.728
20130216,3.728
20130217,3.728
20130217,3.728
20130217,3.728
20130217,3.728
20130217,3.728
20130217,3.728
20130217,3.728
20130217,3.728
20130218,3.728
20130218,3.728
20130218,3.728
20130218,3.728
20130218,3.728
20130218,3.728
20130218,3.728
20130218,3.728
20130219,3.728
20130219,3.728
20130219,3.728
20130219,3.728
20130219,3.728
20130219,3.728
20130219,3.728
20130219,3.728
20130220,3.728
20130220,3.728
20130220,3.728
20130220,3.728
20130220,3.728
20130220,3.728
20130220,3.728
20130220,3.728
20130221,3.728
20130221,3.728
20130221,3.769
20130221,3.769
20130221,3.769
20130221,3.769
20130221,3.769
20130221,3.769
20130222,3.769
20130222,3.769
20130222,3.835
20130222,3.835
20130222,3.835
20130222,3.835
20130222,3.835
20130222,3.835
20130223,3.835
20130223,3.835
20130223,3.835
20130223,3.828
20130223,3.828
20130223,3.828
20130223,3.828
20130223,3.828
20130224,3.828
20130224,3.828
20130224,3.764
20130224,3.782
20130224,3.782
20130224,3.782
20130224,3.782
20130224,3.782
20130225,3.782
20130225,3.782
20130225,3.787
20130225,3.785
20130225,3.785
20130225,3.785
20130225,3.785
20130225,3.785
20130226,3.785
20130226,3.785
20130226,3.79
20130226,3.79
20130226,3.79
20130226,3.79
20130226,3.79
20130226,3.79
20130227,3.79
20130227,3.79
20130227,3.791
20130227,3.791
20130227,3.791
20130227,3.791
20130227,3.791
20130228,3.791
20130228,3.791
20130228,3.792
20130228,3.792
20130228,3.792
20130228,3.792
20130228,3.792
20130228,3.792
20130301,3.792
20130301,3.754
20130301,3.759
20130301,3.759
20130301,3.759
20130301,3.759
20130301,3.759
20130301,3.759
20130302,3.759
20130302,3.759
20130302,3.804
20130302,3.806
20130302,3.806
20130302,3.806
20130302,3.806
20130302,3.806
20130303,3.806
20130303,3.806
20130303,3.816
20130303,3.832
20130303,3.832
20130303,3.832
20130303,3.832
20130303,3.832
20130304,3.832
20130304,3.832
20130304,3.832
20130304,3.832
20130304,3.832
20130304,3.832
20130304,3.832
20130304,3.832
20130305,3.832
20130305,3.832
20130305,3.832
20130305,3.821
20130305,3.821
20130305,3.821
20130305,3.821
20130305,3.821
20130306,3.821
20130306,3.821
20130306,3.821
20130306,3.821
20130306,3.821
20130306,3.821
20130306,3.821
20130306,3.821
20130307,3.821
20130307,3.821
20130307,3.823
20130307,3.823
20130307,3.823
20130307,3.823
20130307,3.823
20130307,3.823
20130308,3.823
20130308,3.823
20130308,3.823
20130308,3.823
20130308,3.823
20130308,3.823
20130308,3.823
20130308,3.823
20130309,3.823
20130309,3.823
20130309,3.838
20130309,3.838
20130309,3.838
20130309,3.838
20130309,3.838
20130309,3.838
20130310,3.838
20130310,3.475
20130310,3.475
20130310,3.475
20130310,3.475
20130310,3.475
20130310,3.475
20130310,3.475
20130311,3.475
20130311,3.475
20130311,3.475
20130311,3.475
20130311,3.475
20130311,3.475
20130311,3.475
20130311,3.475
20130311,3.475
20130311,3.475
20130312,3.467
20130312,3.467
20130312,3.477
20130312,3.477
20130312,3.84
20130312,3.84
20130312,3.84
20130312,3.84
20130312,3.84
20130312,3.84
20130312,3.84
20130313,3.84
20130313,3.84
20130313,3.84
20130313,3.84
20130313,3.84
20130313,3.84
20130313,3.84
20130313,3.837
20130313,3.837
20130314,3.837
20130314,3.837
20130314,3.837
20130314,3.835
20130314,3.835
20130314,3.835
20130314,3.835
20130315,3.835
20130315,3.835
20130315,3.835
20130315,3.835
20130316,3.835
20130316,3.835
20130316,3.835
20130316,3.835
20130316,3.862
20130316,3.865
20130316,3.865
20130316,3.864
20130317,3.864
20130317,3.864
20130317,3.864
20130317,3.864
20130317,3.864
20130317,3.864
20130317,3.864
20130317,3.864
20130318,3.864
20130318,3.864
20130318,3.863
20130318,3.863
20130318,3.863
20130318,3.863
20130318,3.863
20130318,3.863
20130319,3.863
20130319,3.863
20130319,3.879
20130319,3.893
20130319,3.893
20130319,3.893
20130319,3.893
20130319,3.893
20130319,3.893
20130319,3.893
20130319,3.893
20130319,3.893
20130319,3.892
20130320,3.888
20130320,3.888
20130320,3.611
20130320,3.611
20130320,3.611
20130320,3.611
20130320,3.611
20130320,3.611
20130320,3.611
20130320,3.611
20130320,3.611
20130320,3.611
20130320,3.611
20130320,3.61
20130320,3.61
20130320,3.61
20130321,3.614
20130321,3.615
20130321,3.615
20130321,3.615
20130321,3.614
20130321,3.613
20130321,3.613
20130321,3.613
20130322,3.618
20130322,3.618
20130322,3.618
20130322,3.618
20130322,3.618
20130322,3.618
20130322,3.618
20130322,3.618
20130322,3.615
20130322,3.615
20130322,3.615
20130322,3.615
20130322,3.609
20130323,3.608
20130323,3.608
20130323,3.608
20130323,3.608
20130323,3.608
20130323,3.608
20130323,3.607
20130323,3.607
20130323,3.607
20130324,3.611
20130324,3.61
20130324,3.61
20130324,3.61
20130324,3.61
20130324,3.61
20130324,3.628
20130324,3.628
20130324,3.633
20130324,3.633
20130325,3.633
20130325,3.633
20130325,3.633
20130325,3.633
20130325,3.633
20130325,3.631
20130325,3.631
20130325,3.631
20130325,3.631
20130325,3.631
20130325,3.631
20130325,3.631
20130326,3.627
20130326,3.627
20130326,3.627
20130326,3.627
20130326,3.627
20130326,3.627
20130326,3.627
20130326,3.627
20130326,3.64
20130326,3.64
20130326,3.64
20130327,3.64
20130327,3.64
20130327,3.64
20130327,3.64
20130327,3.64
20130327,3.64
20130327,3.64
20130327,3.639
20130327,3.639
20130327,3.64
20130328,3.64
20130328,3.64
20130328,3.64
20130328,3.64
20130328,3.64
20130328,3.64
20130328,3.64
20130328,3.64
20130328,3.64
20130328,3.664
20130328,3.663
20130328,3.663
20130328,3.645
20130328,3.645
20130328,3.645
20130329,3.645
20130329,3.645
20130329,3.645
20130329,3.645
20130329,3.645
20130329,3.645
20130329,3.645
20130329,3.663
20130329,3.663
20130330,3.663
20130330,3.663
20130330,3.663
20130330,3.663
20130330,3.664
20130330,3.664
20130330,3.645
20130330,3.642
20130330,3.642
20130331,3.642
20130331,3.642
20130331,3.642
20130331,3.642
20130331,3.642
20130331,3.644
20130331,3.644
20130331,3.644
20130331,3.738
20130401,3.738
20130401,3.738
20130401,3.738
20130401,3.738
20130401,3.738
20130401,3.738
20130401,3.738
20130401,3.735
20130401,3.735
20130401,3.642
20130402,3.641
20130402,3.641
20130402,3.641
20130402,3.641
20130402,3.641
20130402,3.641
20130402,3.641
20130402,3.641
