Date,Value
20140726,4450
20140727,4420
20140728,4160
20140729,4310
20140730,4080
20140731,4060
20140801,4120
20140802,3360
20140803,4010
20140804,3390
20140805,3910
20140806,3870
20140807,3860
20140808,3710
20140809,3700
20140810,3600
20140811,3590
20140812,3030
20140813,3040
20140814,3460
20140815,3470
20140816,3440
20140817,2860
20140818,3330
20140819,3300
20140820,3400
20140821,2950
20140822,3220
20140823,3490
20140824,2810
20140825,3860
20140826,4230
20140827,3070
20140828,4310
20140829,4310
20140830,3100
20140831,4380
20140901,3100
20140902,4570
20140903,4570
20140904,3960
20140905,4700
20140906,4790
20140907,3330
20140908,4200
20140909,4220
20140910,4260
20140911,5220
20140912,3410
20140913,5370
20140914,3450
20140915,5460
20140916,5510
20140917,3550
20140919,5450
20140920,5410
20141010,5250
20141012,5260
20141014,5760
20141018,5770
20141019,5340
20141024,5790
20141025,5800
20141025,5860
20141026,5530
20141028,5900
20141029,5670
20141031,5970
20141106,5510
20141106,5380
20141107,494
20141110,323
20141111,392
20141117,276
20141118,342
20141119,327
20141120,321
20150816,36
20150901,36
20150908,33
20150918,32
20151021,32
20151024,32
20151025,32
20151107,32
20151127,30
20151216,29
20160607,-
20160709,-
20160715,-
20160718,-
20160804,-
20160804,-
20161126,-
20161216,-
20170105,-
20170511,-
20170816,-
20180528,-
20180605,-
20180620,-
20180703,-
20180831,-
20180928,-
20181003,-
20190202,-
20190831,-
20200126,-
20200202,-
20200324,-
20200923,-
