Date,Value
20180706,268
20180707,268
20180708,268
20180709,268
20180710,268
20180711,268
20180712,268
20180713,268
20180714,268
20180715,268
20180716,268
20180717,268
20180718,268
20180719,268
20180720,268
20180725,268
20180728,268
20180729,268
20180730,268
20180731,268
20180801,268
20180804,268
20180805,268
20180806,268
20180808,268
20180809,268
20180811,268
20180812,268
20180814,268
20180815,268
20180816,268
20180817,268
20180818,268
20180819,268
20180820,268
20180821,268
20180822,268
20180825,268
20180826,268
20180827,268
20180828,268
20180829,268
20180830,268
20180831,268
20180902,268
20180903,268
20180904,268
20180905,268
20180907,268
20180908,268
20180911,268
20180911,268
20180912,268
20180913,268
20180914,268
20180916,268
20180917,268
20180918,268
20180919,268
20180922,268
20180923,268
20180924,268
20180925,268
20180926,268
20180927,268
20180928,268
20180929,268
20181002,268
20181003,268
20181004,268
20181005,268
20181006,268
20181007,268
20181008,268
20181009,268
20181010,268
20181011,268
20181012,268
20181015,268
20181016,268
20181017,268
20181018,268
20181019,268
20181020,268
20181021,268
20181022,268
20181023,268
20181024,268
20181025,268
20181026,268
20181027,268
20181028,268
20181029,268
20181030,268
20181102,268
20181103,268
20181104,268
20181107,268
20181109,268
20181111,268
20181112,268
20181116,268
20181118,268
20181119,268
20181120,268
20181124,268
20181127,268
20181129,268
20181130,268
20181201,268
20181203,268
20181205,268
20181207,268
20181210,268
20181212,268
20181213,268
20181214,268
20181216,268
20181217,268
20181218,268
20181219,268
20181220,268
20181223,268
20181224,268
20181225,268
20181227,268
20181228,268
20181229,268
20181231,268
20190101,268
20190103,268
20190103,268
20190104,268
20190105,268
20190106,268
20190107,268
20190109,268
20190110,268
20190111,268
20190113,268
20190113,268
20190114,268
20190115,268
20190116,268
20190117,268
20190120,268
20190124,268
20190125,268
20190126,268
20190127,268
20190128,268
20190129,268
20190130,268
20190131,268
20190201,268
20190202,268
20190213,268
20190214,268
20190215,268
20190216,268
20190217,268
20190218,268
20190219,268
20190220,268
20190222,268
20190223,268
20190224,268
20190225,268
20190226,268
20190227,268
20190302,268
20190303,268
20190306,268
20190307,268
20190308,268
20190309,268
20190310,268
20190311,268
20190311,268
20190312,268
20190314,268
20190315,268
20190316,268
20190317,268
20190318,268
20190318,268
20190319,268
20190320,268
20190321,268
20190322,268
20190323,268
20190324,268
20190325,268
20190327,268
20190327,268
20190328,268
20190330,268
20190330,268
20190331,268
20190402,268
20190403,268
20190404,268
20190405,268
20190405,268
20190406,268
20190407,268
20190408,268
20190409,268
20190410,268
20190411,268
20190413,268
20190414,268
20190415,268
20190415,268
20190417,268
20190417,268
20190419,268
20190419,268
20190420,268
20190422,268
20190423,268
20190423,268
20190425,268
