Date,Value
20130325,4482
20130326,4482
20130327,4476
20130328,4476
20130329,4477
20130330,4727
20130331,4728
20130401,4731
20130402,4733
20130403,4227
20130404,4227
20130405,4226
20130406,4228
20130407,4230
20130408,4233
20130409,4233
20130410,3599
20130411,3591
20130412,3592
20130414,3595
20130414,4396
20130415,4396
20130415,4393
20130416,4022
20130417,4023
20130418,4389
20130419,4390
20130420,4358
20130421,4383
20130422,4383
20130423,4377
20130424,4376
20130425,4374
20130427,2567
20130427,2609
20130428,2613
20130429,2618
20130430,2619
20130502,2622
20130503,2622
20130504,2622
20130506,2622
20130506,2620
20130507,2620
20130508,2623
20130509,2620
20130511,2620
20130512,2547
20130512,2545
20130513,2544
20130514,2542
20130515,2461
20130516,2461
20130517,2461
20130518,2461
20130519,2461
20130520,2461
20130521,2706
20130521,2706
20130522,2706
20130524,2712
20130525,2717
20130526,2719
20130527,2712
20130528,2723
20130529,2723
20130530,2723
20130531,2723
20130601,2723
20130602,2723
20130603,2722
20130604,2859
20130605,2858
20130606,2857
20130607,2848
20130608,2848
20130609,2848
20130610,2848
20130611,2667
20130612,2667
20130613,2667
20130614,2546
20130615,2546
20130616,2548
20130617,2554
20130618,2558
20130619,2558
20130620,2499
20130621,2499
20130622,2808
20130623,2808
20130624,2808
20130625,2809
20130626,2754
20130627,2751
20130628,2751
20130629,2748
20130630,2530
20130701,2760
20130702,2756
20130703,2755
20130704,2764
20130705,2925
20130706,2924
20130708,2924
20130708,2924
20130709,2924
20130710,2918
20130711,2703
20130712,2703
20130713,2703
20130714,2703
20130715,2692
20130716,2691
20130717,2691
20130718,2691
20130719,2692
20130720,2692
20130721,2692
20130722,2692
20130723,2696
20130724,2697
20130725,2720
20130726,2720
20130727,2720
20130728,2720
20130729,2742
20130730,2742
20130731,2740
20130803,2768
20130804,2767
20130805,2766
20130806,2326
20130807,2544
20130808,2543
20130809,2543
20130810,2751
20130811,2751
20130812,2751
20130813,2748
20130814,2453
20130815,1
20130816,2454
20130817,2454
20130818,2371
20130819,2371
20130821,2613
20130822,2613
20130824,2614
20130825,2614
20130826,2613
20130827,2660
20130828,2660
20130829,2666
20130830,2666
20130831,2666
20130901,2666
20130903,2661
20130904,2661
20130905,2669
20130906,2872
20130907,2872
20130908,2872
20130909,2872
20130910,2872
20130911,2872
20130912,?
20130913,?
20130914,2770
20130914,2770
20130915,2770
20130916,2770
20130917,2762
20130918,2767
20130920,2531
20130921,2527
20130922,2531
20130923,2531
20130924,2523
20130925,2974
20130926,2974
20130927,2974
20130928,2974
20130929,2974
20130930,2972
20131002,2916
20131003,2917
20131004,2919
20131005,2919
20131006,2919
20131007,2918
20131008,2918
20131009,2893
20131010,2893
20131011,2895
20131012,2894
20131013,2894
20131014,2894
20131015,2893
20131016,2892
20131017,2900
20131018,2971
20131019,2971
20131020,2971
20131021,2971
20131022,2971
20131023,2973
20131024,2977
20131025,2977
20131026,2945
20131027,2945
20131028,2943
20131029,2931
20131030,2847
20131031,2847
20131101,2855
20131102,2857
20131103,2858
20131104,2853
20131105,2849
20131106,2851
20131107,2898
20131108,2899
20131109,2899
20131110,2898
20131111,2900
20131112,2687
20131113,2680
20131114,2981
20131116,2980
20131117,2980
20131118,2980
20131119,2980
20131120,2984
20131121,3137
20131122,3145
20131123,3151
20131124,3150
20131125,3148
20131126,3152
20131127,3165
20131128,3157
20131129,2252
20131130,2240
20131202,2238
20131203,2233
20131204,2271
20131205,2265
20131206,6582
20131207,6582
20131208,6582
20131210,6669
20131211,6669
20131212,6669
20131213,6669
20131214,6700
20131215,6700
20131216,6700
20131217,6700
20131218,6700
20131219,6700
20131220,6700
20131221,6700
20131222,6988
20131223,6988
20131224,6988
20131225,6988
20131226,6988
20131227,8124
20131228,8124
20131229,8124
20131230,8124
20131231,7842
20140101,7842
20140102,7842
20140103,7842
20140104,7842
20140105,7842
20140106,7842
20140107,7842
20140108,7842
20140109,7454
20140110,7454
20140111,7454
20140112,7454
20140113,7454
20140114,7454
20140115,7454
20140116,7454
20140117,7454
20140118,7536
20140119,7454
20140120,7536
20140121,7536
20140122,7536
20140123,7536
20140124,7536
20140125,7536
20140126,7536
20140127,7536
20140128,7417
20140129,7536
20140130,7417
20140131,7417
20140201,7417
20140202,7417
20140203,7417
20140204,7424
20140205,7424
20140206,7424
20140207,8340
20140208,8340
20140209,8340
20140210,8094
20140211,8094
20140212,8094
20140213,8303
20140214,8303
20140215,8303
20140216,8303
20140217,8303
20140218,8303
20140220,8303
20140221,8303
20140222,8303
20140223,8303
20140224,8303
20140225,8303
20140226,8303
20140227,8303
20140228,8303
20140301,8303
20140302,8303
20140303,8303
20140304,8303
20140306,8303
20140307,8303
20140308,7716
20140309,8303
20140310,8303
20140311,8303
20140312,7677
20140313,7677
20140314,7677
20140315,7677
20140316,7677
20140317,7677
20140318,7640
20140319,7640
20140320,7640
20140321,7640
20140322,7640
20140323,7822
20140324,7822
20140325,7822
20140326,7822
20140327,7822
20140328,7822
20140329,7822
20140330,7822
20140331,7822
20140401,7822
20140402,8157
20140403,8157
20140404,8157
20140405,8157
20140406,8157
20140407,8157
20140408,8157
20140409,8555
20140410,8555
20140411,8555
20140412,8555
20140413,8555
20140414,8555
20140415,8555
20140416,9002
20140417,9002
20140418,9002
20140419,9002
20140421,9002
20140422,8875
20140423,8875
20140424,8875
20140425,8875
20140426,8875
20140427,8875
20140428,8875
20140429,8875
20140430,8875
20140501,8875
20140502,8875
20140503,8875
20140504,8820
20140505,8820
20140506,8820
20140911,2433
20140912,2433
20140913,2433
20140914,2433
20140915,2433
20140916,2433
20140917,2433
20140919,2433
20140920,10504
20141010,10588
20141018,10369
20141019,10369
20141025,10369
20141025,10369
20141026,9915
20141028,9915
20141029,9915
20141031,9915
20141106,9915
20141106,10519
20141107,10519
20141110,10519
20141117,10519
20141118,9977
20141119,9977
20141120,9977
20141121,9977
20141122,9977
20141123,9977
20141126,9735
20141126,9735
20141128,9735
20141130,9735
20141130,9735
20141203,0
20141206,2247
20141207,2247
20141207,2247
20141209,2247
20141212,2247
20141215,2247
20141218,2247
20141219,2247
20141220,2247
20141221,2247
20141224,2247
20141226,2247
20141227,2247
20141228,2247
20141229,2247
20141231,2247
20150110,2247
20150111,2247
20150114,2247
20150115,2247
20150117,0
20150119,0
20150124,0
20150129,0
20150129,0
20150131,0
20150211,0
20150222,0
20150222,0
20150303,0
20150307,0
20150310,0
20150320,0
20150331,0
20150413,0
20150423,0
20150425,0
20150510,0
20150514,0
20150527,2247
20150528,2247
20150603,2247
20150604,2247
20150606,2247
20150606,2247
20150607,2247
20150609,0
20150610,2247
20150619,2247
20150624,2247
20150625,2247
20150625,2247
20150629,2247
20150707,2247
20150717,2247
20150723,2247
20150723,2247
20150801,2247
20150815,2247
20150816,2247
20150823,2247
20150901,2247
20150907,2247
20150908,2247
20150918,2247
20151015,2247
20151021,2247
20151024,2247
20151025,2247
20151029,2247
20151107,2247
