Date,Value
20121003,0.74
20121003,0.74
20121003,0.74
20121003,0.74
20121003,0.74
20121004,0.74
20121004,0.74
20121004,0.741
20121004,0.741
20121004,0.741
20121004,0.741
20121004,0.741
20121004,0.741
20121004,0.741
20121005,0.741
20121005,0.741
20121005,0.741
20121005,0.741
20121005,0.741
20121005,0.741
20121005,0.741
20121005,0.741
20121005,0.741
20121006,0.741
20121006,0.741
20121006,0.741
20121006,0.741
20121006,0.748
20121006,0.748
20121006,0.748
20121006,0.748
20121006,0.748
20121007,0.748
20121007,0.748
20121007,0.748
20121007,0.748
20121007,0.747
20121007,0.747
20121007,0.747
20121007,0.747
20121007,0.747
20121008,0.747
20121008,0.747
20121008,0.747
20121008,0.747
20121008,0.747
20121008,0.749
20121008,0.749
20121008,0.749
20121008,0.749
20121009,0.749
20121009,0.749
20121009,0.749
20121009,0.749
20121009,0.749
20121009,0.739
20121009,0.739
20121009,0.739
20121010,0.739
20121010,0.739
20121010,0.739
20121010,0.739
20121010,0.702
20121010,0.7
20121010,0.7
20121010,0.7
20121010,0.7
20121011,0.7
20121011,0.7
20121011,0.7
20121011,0.7
20121011,0.666
20121011,0.666
20121011,0.666
20121011,0.666
20121011,0.666
20121012,0.666
20121012,0.666
20121012,0.666
20121012,0.676
20121012,0.672
20121012,0.672
20121012,0.672
20121012,0.672
20121012,0.672
20121013,0.672
20121013,0.672
20121013,0.672
20121013,0.673
20121013,0.673
20121013,0.673
20121013,0.673
20121013,0.673
20121013,0.673
20121014,0.673
20121014,0.673
20121014,0.673
20121014,0.673
20121014,0.669
20121014,0.669
20121014,0.669
20121014,0.669
20121014,0.669
20121015,0.669
20121015,0.669
20121015,0.669
20121015,0.669
20121015,0.669
20121016,0.669
20121016,0.669
20121016,0.669
20121016,0.669
20121016,0.669
20121016,0.669
20121016,0.669
20121016,0.669
20121017,0.669
20121017,0.669
20121017,0.669
20121017,0.669
20121017,0.672
20121017,0.681
20121017,0.681
20121017,0.681
20121017,0.681
20121018,0.681
20121018,0.681
20121018,0.681
20121018,0.681
20121018,0.681
20121018,0.679
20121018,0.679
20121018,0.679
20121018,0.679
20121019,0.679
20121019,0.679
20121019,0.679
20121019,0.679
20121019,0.679
20121019,0.679
20121019,0.679
20121019,0.679
20121019,0.679
20121020,0.679
20121020,0.679
20121020,0.679
20121020,0.679
20121020,0.681
20121020,0.681
20121020,0.681
20121020,0.681
20121020,0.681
20121021,0.681
20121021,0.681
20121021,0.681
20121021,0.681
20121021,0.681
20121021,0.681
20121021,0.688
20121021,0.688
20121021,0.688
20121022,0.688
20121022,0.688
20121022,0.688
20121022,0.688
20121022,0.688
20121022,0.688
20121022,0.688
20121022,0.688
20121022,0.688
20121023,0.688
20121023,0.688
20121023,0.688
20121023,0.688
20121023,0.688
20121023,0.69
20121023,0.69
20121023,0.69
20121023,0.69
20121024,0.69
20121024,0.69
20121024,0.69
20121024,0.688
20121024,0.688
20121024,0.688
20121024,0.688
20121024,0.688
20121024,0.688
20121025,0.688
20121025,0.688
20121025,0.688
20121025,0.689
20121025,0.689
20121025,0.689
20121025,0.689
20121025,0.689
20121025,0.689
20121026,0.689
20121026,0.689
20121026,0.689
20121026,0.695
20121026,0.695
20121026,0.695
20121026,0.695
20121026,0.695
20121026,0.695
20121027,0.695
20121027,0.695
20121027,0.695
20121027,0.69
20121027,0.69
20121027,0.69
20121027,0.69
20121027,0.69
20121027,0.69
20121028,0.69
20121028,0.69
20121028,0.69
20121028,0.69
20121028,0.689
20121028,0.689
20121028,0.689
20121028,0.689
20121028,0.689
20121029,0.689
20121029,0.689
20121029,0.689
20121029,0.689
20121029,0.689
20121029,0.689
20121029,0.689
20121029,0.689
20121029,0.689
20121030,0.689
20121030,0.689
20121030,0.689
20121030,0.694
20121030,0.694
20121030,0.694
20121030,0.694
20121030,0.694
20121030,0.694
20121031,0.694
20121031,0.694
20121031,0.694
20121031,0.69
20121031,0.689
20121031,0.689
20121031,0.689
20121031,0.689
20121031,0.689
20121101,0.689
20121101,0.689
20121101,0.689
20121101,0.689
20121101,0.689
20121101,0.689
20121101,0.689
20121101,0.689
20121101,0.689
20121102,0.689
20121102,0.689
20121102,0.689
20121102,0.689
20121102,0.695
20121102,0.691
20121102,0.691
20121102,0.691
20121102,0.691
20121103,0.691
20121103,0.691
20121103,0.691
20121103,0.691
20121103,0.696
20121103,0.696
20121103,0.696
20121103,0.696
20121103,0.696
20121104,0.696
20121104,0.696
20121104,0.696
20121104,0.697
20121104,0.697
20121104,0.697
20121104,0.697
20121104,0.697
20121104,0.697
20121105,0.697
20121105,0.697
20121105,0.697
20121105,0.697
20121105,0.697
20121105,0.697
20121105,0.697
20121105,0.697
20121105,0.697
20121106,0.697
20121106,0.697
20121106,0.697
20121106,0.697
20121106,0.697
20121106,0.697
20121106,0.697
20121106,0.697
20121106,0.697
20121107,0.697
20121107,0.697
20121107,0.697
20121107,0.697
20121107,0.697
20121107,0.703
20121107,0.703
20121107,0.703
20121107,0.703
20121108,0.703
20121108,0.703
20121108,0.703
20121108,0.703
20121108,0.69
20121108,0.69
20121108,0.69
20121108,0.69
20121108,0.69
20121109,0.69
20121109,0.69
20121109,0.69
20121109,0.69
20121109,0.69
20121109,0.69
20121109,0.69
20121109,0.69
20121109,0.69
20121110,0.69
20121110,0.69
20121110,0.69
20121110,0.69
20121110,0.831
20121110,0.831
20121110,0.831
20121110,0.831
20121110,0.831
20121111,0.831
20121111,0.831
20121111,0.831
20121111,0.831
20121111,0.831
20121111,0.831
20121111,0.831
20121111,0.831
20121112,0.831
20121112,0.831
20121112,0.831
20121112,0.784
20121112,0.784
20121112,0.784
20121112,0.784
20121112,0.784
20121112,0.784
20121113,0.784
20121113,0.784
20121113,0.784
20121113,0.784
20121113,0.78
20121113,0.78
20121113,0.78
20121113,0.78
20121113,0.78
20121114,0.78
20121114,0.78
20121114,0.78
20121114,0.78
20121114,0.78
20121114,0.78
20121114,0.78
20121114,0.78
20121114,0.78
20121115,0.78
20121115,0.78
20121115,0.78
20121115,0.779
20121115,0.779
20121115,0.779
20121115,0.779
20121115,0.779
20121115,0.779
20121116,0.779
20121116,0.779
20121116,0.779
20121116,0.805
20121116,0.817
20121116,0.817
20121116,0.817
20121116,0.817
20121116,0.817
20121117,0.817
20121117,0.817
20121117,0.817
20121117,0.817
20121117,0.789
20121117,0.789
20121117,0.789
20121117,0.789
20121117,0.789
20121118,0.789
20121118,0.789
20121118,0.789
20121118,0.789
20121118,0.75
20121118,0.75
20121118,0.75
20121118,0.75
20121118,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121119,0.75
20121119,0.749
20121119,0.749
20121120,0.749
20121120,0.749
20121120,0.749
20121120,0.749
20121120,0.749
20121120,0.749
20121121,0.749
20121121,0.749
20121121,0.749
20121121,0.749
20121121,0.749
20121121,0.749
20121121,0.763
20121121,0.763
20121121,0.763
20121122,0.763
20121122,0.763
20121122,0.763
20121122,0.763
20121122,0.737
20121122,0.737
20121122,0.737
20121122,0.737
20121122,0.737
20121123,0.737
20121123,0.737
20121123,0.737
20121123,0.737
20121123,0.74
20121123,0.74
20121123,0.74
20121123,0.74
20121123,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121124,0.746
20121124,0.747
20121124,0.747
20121124,0.747
20121125,0.747
20121125,0.747
20121125,0.747
20121125,0.747
20121125,0.745
20121125,0.745
20121125,0.745
20121125,0.745
20121125,0.745
20121126,0.745
20121126,0.745
20121126,0.745
20121126,0.745
20121126,0.744
20121126,0.744
20121126,0.744
20121126,0.744
20121127,0.744
20121127,0.744
20121127,0.744
20121127,0.744
20121127,0.744
20121127,0.744
20121127,0.744
20121127,0.744
20121128,0.744
20121128,0.744
20121128,0.744
20121128,0.744
20121128,0.744
20121128,0.745
20121128,0.718
20121128,0.718
20121128,0.718
20121129,0.718
20121129,0.718
20121129,0.718
20121129,0.718
20121129,0.718
20121129,0.711
20121129,0.71
20121129,0.71
20121129,0.71
20121130,0.71
20121130,0.71
20121130,0.71
20121130,0.71
20121130,0.71
20121130,0.714
20121130,0.744
20121130,0.744
20121130,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121201,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121202,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121203,0.744
20121204,0.744
20121204,0.744
20121204,0.744
20121204,0.744
20121204,0.744
20121204,0.74
20121204,0.74
20121204,0.74
20121204,0.74
20121205,0.74
20121205,0.74
20121205,0.74
20121205,0.74
20121205,0.74
20121205,0.741
20121205,0.741
20121205,0.741
20121205,0.741
20121206,0.741
20121206,0.741
20121206,0.741
20121206,0.741
20121206,0.741
20121206,0.741
20121206,0.741
20121206,0.741
20121207,0.741
20121207,0.741
20121207,0.741
20121207,0.741
20121207,0.741
20121207,0.741
20121207,0.741
20121207,0.741
20121208,0.741
20121208,0.741
20121208,0.741
20121208,0.741
20121208,0.741
20121208,0.741
20121208,0.741
20121208,0.741
20121209,0.741
20121209,0.741
20121209,0.741
20121209,0.741
20121209,0.741
20121209,0.741
20121209,0.741
20121209,0.741
20121210,0.741
20121210,0.741
20121210,0.741
20121210,0.741
20121210,0.741
20121210,0.741
20121210,0.741
20121210,0.741
20121211,0.741
20121211,0.741
20121211,0.741
20121211,0.741
20121211,0.741
20121211,0.741
20121211,0.741
20121211,0.741
20121212,0.741
20121212,0.741
20121212,0.741
20121212,0.741
20121212,0.741
20121212,0.741
20121212,0.741
20121212,0.741
20121213,0.741
20121213,0.741
20121213,0.741
20121213,0.741
20121213,0.741
20121213,0.741
20121213,0.741
20121213,0.741
20121214,0.741
20121214,0.741
20121214,0.741
20121214,0.741
20121214,0.741
20121214,0.741
20121214,0.741
20121214,0.741
20121215,0.741
20121215,0.741
20121215,0.741
20121215,0.741
20121215,0.741
20121215,0.741
20121215,0.741
20121215,0.741
20121216,0.741
20121216,0.741
20121216,0.741
20121217,0.741
20121217,0.741
20121217,0.741
20121218,0.741
20121218,0.741
20121218,0.741
20121218,0.741
20121218,0.741
20121218,0.741
20121218,0.741
20121218,0.741
20121219,0.741
20121219,0.741
20121219,0.741
20121219,0.741
20121219,0.741
20121219,0.741
20121219,0.741
20121219,0.741
20121220,0.741
20121220,0.741
20121220,0.741
20121220,0.741
20121220,0.741
20121220,0.741
20121220,0.741
20121220,0.741
20121221,0.741
20121221,0.741
20121221,0.741
20121221,0.741
20121221,0.741
20121221,0.741
20121221,0.741
20121221,0.741
20121222,0.741
20121222,0.741
20121222,0.741
20121222,0.741
20121222,0.741
20121222,0.741
20121222,0.741
20121222,0.741
20121223,0.741
20121223,0.741
20121223,0.741
20121223,0.741
20121223,0.741
20121223,0.741
20121223,0.741
20121223,0.741
20121224,0.741
20121224,0.741
20121224,0.741
20121224,0.741
20121224,0.741
20121224,0.741
20121224,0.741
20121224,0.741
20121225,0.741
20121225,0.741
20121225,0.741
20121225,0.741
20121225,0.741
20121225,0.741
20121225,0.741
20121225,0.741
20121226,0.741
20121226,0.741
20121226,0.741
20121226,0.741
20121226,0.741
20121226,0.741
20121226,0.741
20121226,0.741
20121227,0.741
20121227,0.741
20121227,0.741
20121227,0.741
20121227,0.741
20121227,0.741
20121227,0.741
20121227,0.741
20121228,0.741
20121228,0.741
20121228,0.741
20121228,0.741
20121228,0.741
20121228,0.741
20121228,0.741
20121228,0.741
20121229,0.741
20121229,0.741
20121229,0.741
20121229,0.741
20121229,0.741
20121229,0.741
20121229,0.741
20121229,0.741
20121230,0.741
20121230,0.741
20121230,0.741
20121230,0.741
20121230,0.741
20121230,0.741
20121230,0.741
20121230,0.741
20121231,0.741
20121231,0.741
20121231,0.741
20121231,0.741
20121231,0.741
20121231,0.741
20121231,0.741
20121231,0.741
20130101,0.741
20130101,0.741
20130101,0.741
20130101,0.741
20130101,0.741
20130101,0.741
20130101,0.741
20130101,0.741
20130102,0.741
20130102,0.741
20130102,0.741
20130102,0.741
20130102,0.741
20130102,0.741
20130102,0.741
20130102,0.741
20130103,0.741
20130103,0.741
20130103,0.741
20130103,0.741
20130103,0.741
20130103,0.741
20130103,0.741
20130103,0.741
20130104,0.741
20130104,0.741
20130104,0.741
20130104,0.741
20130104,0.741
20130104,0.741
20130104,0.741
20130104,0.741
20130105,0.741
20130105,0.741
20130105,0.741
20130105,0.741
20130105,0.741
20130105,0.741
20130105,0.741
20130105,0.741
20130106,0.741
20130106,0.741
20130106,0.741
20130106,0.741
20130106,0.741
20130106,0.741
20130106,0.741
20130106,0.741
20130107,0.741
20130107,0.741
20130107,0.741
20130107,0.741
20130107,0.741
20130107,0.741
20130107,0.741
20130107,0.741
20130108,0.741
20130108,0.741
20130108,0.741
20130108,0.741
20130108,0.741
20130108,0.741
20130108,0.741
20130108,0.741
20130109,0.741
20130109,0.741
20130109,0.741
20130109,0.741
20130109,0.741
20130109,0.741
20130109,0.741
20130109,0.741
20130110,0.741
20130110,0.741
20130110,0.741
20130110,0.741
20130110,0.741
20130110,0.741
20130110,0.741
20130110,0.741
20130111,0.741
20130111,0.741
20130111,0.741
20130111,0.741
20130111,0.741
20130111,0.741
20130111,0.741
20130111,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130112,0.741
20130113,0.741
20130113,0.741
20130113,0.741
20130113,0.741
20130113,0.741
20130113,0.741
20130113,0.741
20130113,0.741
20130114,0.741
20130114,0.741
20130114,0.741
20130114,0.741
20130114,0.741
20130114,0.741
20130114,0.741
20130114,0.741
20130115,0.741
20130115,0.741
20130115,0.741
20130115,0.741
20130115,0.741
20130115,0.741
20130115,0.741
20130115,0.741
20130116,0.741
20130116,0.741
20130116,0.741
20130116,0.741
20130116,0.741
20130116,0.741
20130116,0.741
20130116,0.741
20130117,0.741
20130117,0.741
20130117,0.741
20130117,0.741
20130117,0.741
20130117,0.741
20130117,0.741
20130117,0.741
20130118,0.741
20130118,0.741
20130118,0.741
20130118,0.741
20130118,0.741
20130118,0.741
20130118,0.741
20130118,0.741
20130119,0.741
20130119,0.741
20130119,0.741
20130119,0.741
20130119,0.741
20130119,0.741
20130119,0.741
20130119,0.741
20130120,0.741
20130120,0.741
20130120,0.741
20130120,0.741
20130120,0.741
20130120,0.741
20130120,0.741
20130120,0.741
20130121,0.741
20130121,0.741
20130121,0.741
20130121,0.741
20130121,0.741
20130121,0.741
20130121,0.741
20130121,0.741
20130122,0.741
20130122,0.741
20130122,0.741
20130122,0.741
20130122,0.741
20130122,0.741
20130122,0.741
20130122,0.741
20130123,0.741
20130123,0.741
20130123,0.741
20130123,0.741
20130123,0.741
20130123,0.741
20130123,0.741
20130123,0.741
20130124,0.741
20130124,0.741
20130124,0.741
20130124,0.741
20130124,0.741
20130124,0.741
20130124,0.741
20130125,0.741
20130125,0.741
20130125,0.741
20130125,0.741
20130125,0.741
20130125,0.741
20130125,0.741
20130125,0.741
20130126,0.741
20130126,0.741
20130126,0.741
20130126,0.741
20130126,0.741
20130126,0.741
20130126,0.741
20130126,0.741
20130127,0.741
20130127,0.741
20130127,0.741
20130127,0.741
20130127,0.741
20130127,0.741
20130127,0.741
20130127,0.741
20130128,0.741
20130128,0.741
20130128,0.741
20130128,0.741
20130128,0.741
20130128,0.741
20130128,0.741
20130128,0.741
20130129,0.741
20130129,0.741
20130129,0.741
20130129,0.741
20130129,0.741
20130129,0.741
20130129,0.741
20130129,0.74
20130129,0.74
20130130,0.74
20130130,0.74
20130130,0.74
20130130,0.74
20130130,0.74
20130130,0.74
20130130,0.74
20130130,0.746
20130130,0.746
20130131,0.746
20130131,0.746
20130131,0.746
20130131,0.746
20130131,0.746
20130131,0.746
20130131,0.746
20130131,0.765
20130131,0.765
20130201,0.765
20130201,0.765
20130201,0.765
20130201,0.765
20130201,0.765
20130201,0.765
20130201,0.765
20130201,0.767
20130201,0.767
20130202,0.767
20130202,0.767
20130202,0.767
20130202,0.767
20130202,0.767
20130202,0.767
20130202,0.767
20130202,0.767
20130202,0.765
20130203,0.765
20130203,0.765
20130203,0.765
20130203,0.765
20130203,0.765
20130203,0.765
20130203,0.759
20130203,0.759
20130203,0.759
20130204,0.759
20130204,0.759
20130204,0.759
20130204,0.759
20130204,0.759
20130204,0.759
20130204,0.757
20130204,0.756
20130204,0.756
20130205,0.756
20130205,0.756
20130205,0.756
20130205,0.756
20130205,0.756
20130205,0.756
20130205,0.756
20130205,0.753
20130205,0.753
20130206,0.753
20130206,0.753
20130206,0.753
20130206,0.753
20130206,0.753
20130206,0.753
20130206,0.753
20130206,0.752
20130206,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.752
20130207,0.747
20130207,0.747
20130208,0.747
20130208,0.747
20130208,0.747
20130208,0.747
20130208,0.747
20130208,0.747
20130208,0.748
20130208,0.748
20130208,0.774
20130209,0.774
20130209,0.774
20130209,0.774
20130209,0.774
20130209,0.774
20130209,0.774
20130209,0.774
20130209,0.774
20130209,0.747
20130210,0.747
20130210,0.747
20130210,0.747
20130210,0.747
20130210,0.747
20130210,0.747
20130210,0.747
20130210,0.746
20130210,0.752
20130211,0.752
20130211,0.752
20130211,0.752
20130211,0.752
20130211,0.752
20130211,0.752
20130211,0.752
20130211,0.778
20130211,0.781
20130212,0.781
20130212,0.781
20130212,0.781
20130212,0.781
20130212,0.781
20130212,0.781
20130212,0.781
20130212,0.749
20130212,0.749
20130213,0.749
20130213,0.749
20130213,0.749
20130213,0.749
20130213,0.749
20130213,0.749
20130213,0.814
20130213,0.813
20130213,0.813
20130214,0.813
20130214,0.813
20130214,0.813
20130214,0.813
20130214,0.813
20130214,0.813
20130214,0.804
20130214,0.804
20130215,0.804
20130215,0.804
20130215,0.804
20130215,0.804
20130215,0.804
20130215,0.804
20130215,0.804
20130215,0.804
20130215,0.804
20130216,0.804
20130216,0.804
20130216,0.804
20130216,0.804
20130216,0.804
20130216,0.804
20130216,0.804
20130216,0.814
20130216,0.814
20130217,0.814
20130217,0.814
20130217,0.814
20130217,0.814
20130217,0.814
20130217,0.814
20130217,0.814
20130217,0.814
20130217,0.805
20130218,0.805
20130218,0.805
20130218,0.805
20130218,0.805
20130218,0.805
20130218,0.805
20130218,0.805
20130218,0.805
20130218,0.801
20130219,0.801
20130219,0.801
20130219,0.801
20130219,0.801
20130219,0.801
20130219,0.801
20130219,0.801
20130219,0.809
20130219,0.809
20130220,0.809
20130220,0.809
20130220,0.809
20130220,0.809
20130220,0.809
20130220,0.809
20130220,0.809
20130220,0.818
20130221,0.818
20130221,0.818
20130221,0.818
20130221,0.818
20130221,0.818
20130221,0.818
20130221,0.818
20130221,0.818
20130221,0.818
20130222,0.818
20130222,0.818
20130222,0.818
20130222,0.818
20130222,0.818
20130222,0.818
20130222,0.818
20130222,0.847
20130222,0.847
20130223,0.847
20130223,0.847
20130223,0.847
20130223,0.847
20130223,0.847
20130223,0.847
20130223,0.847
20130223,0.847
20130223,0.847
20130224,0.847
20130224,0.847
20130224,0.847
20130224,0.847
20130224,0.847
20130224,0.847
20130224,0.847
20130224,0.851
20130224,0.851
20130225,0.851
20130225,0.851
20130225,0.851
20130225,0.851
20130225,0.851
20130225,0.851
20130225,0.851
20130225,0.851
20130225,0.851
20130226,0.851
20130226,0.851
20130226,0.851
20130226,0.851
20130226,0.851
20130226,0.851
20130226,0.851
20130226,0.848
20130226,0.848
20130227,0.848
20130227,0.848
20130227,0.848
20130227,0.848
20130227,0.848
20130227,0.848
20130227,0.848
20130228,0.838
20130228,0.838
20130228,0.838
20130228,0.838
20130228,0.838
20130228,0.838
20130228,0.838
20130228,0.838
20130228,0.835
20130228,0.835
20130301,0.835
20130301,0.835
20130301,0.835
20130301,0.835
20130301,0.835
20130301,0.835
20130301,0.835
20130301,0.835
20130301,0.828
20130302,0.828
20130302,0.828
20130302,0.828
20130302,0.828
20130302,0.828
20130302,0.828
20130302,0.828
20130302,0.835
20130302,0.835
20130303,0.835
20130303,0.835
20130303,0.835
20130303,0.835
20130303,0.835
20130303,0.835
20130303,0.835
20130303,0.848
20130303,0.848
20130304,0.848
20130304,0.848
20130304,0.848
20130304,0.848
20130304,0.848
20130304,0.848
20130304,0.848
20130304,0.857
20130304,0.857
20130305,0.857
20130305,0.857
20130305,0.857
20130305,0.857
20130305,0.857
20130305,0.857
20130305,0.857
20130305,0.851
20130305,0.851
20130306,0.851
20130306,0.851
20130306,0.851
20130306,0.851
20130306,0.851
20130306,0.851
20130306,0.851
20130306,0.851
20130306,0.852
20130307,0.852
20130307,0.852
20130307,0.852
20130307,0.852
20130307,0.852
20130307,0.852
20130307,0.852
20130307,0.851
20130307,0.852
20130308,0.852
20130308,0.852
20130308,0.852
20130308,0.852
20130308,0.852
20130308,0.852
20130308,0.852
20130308,0.875
20130308,0.875
20130309,0.875
20130309,0.875
20130309,0.875
20130309,0.875
20130309,0.875
20130309,0.875
20130309,0.875
20130309,0.875
20130309,0.875
20130310,0.875
20130310,0.875
20130310,0.875
20130310,0.875
20130310,0.875
20130310,0.875
20130310,0.875
20130310,0.879
20130310,0.879
20130311,0.879
20130311,0.879
20130311,0.879
20130311,0.879
20130311,0.879
20130311,0.879
20130311,0.879
20130311,0.879
20130311,0.879
20130311,0.879
20130312,0.879
20130312,0.879
20130312,0.879
20130312,0.879
20130312,0.889
20130312,0.889
20130312,0.889
20130312,0.889
20130312,0.889
20130312,0.889
20130312,0.889
20130312,0.889
20130312,0.889
20130312,0.889
20130312,0.889
20130312,0.889
20130313,0.889
20130313,0.889
20130313,0.889
20130313,0.889
20130313,0.89
20130313,0.888
20130313,0.888
20130313,0.888
20130313,0.888
20130314,0.888
20130314,0.888
20130314,0.888
20130314,0.888
20130314,0.888
20130314,0.888
20130314,0.888
20130315,0.888
20130315,0.888
20130315,0.888
20130315,0.888
20130316,0.888
20130316,0.888
20130316,0.888
20130316,0.895
20130316,0.895
20130316,0.895
20130316,0.895
20130316,0.895
20130317,0.895
20130317,0.895
20130317,0.825
20130317,0.825
20130317,0.825
20130317,0.825
20130317,0.825
20130317,0.825
20130318,0.822
20130318,0.823
20130318,0.823
20130318,0.823
20130318,0.823
20130318,0.823
20130318,0.823
20130318,0.823
20130319,0.823
20130319,0.823
20130319,0.822
20130319,0.822
20130319,0.822
20130319,0.822
20130319,0.822
20130319,0.822
20130319,0.823
20130319,0.823
20130319,0.823
20130319,0.823
20130319,0.823
20130320,0.823
20130320,0.818
20130320,0.818
20130320,0.818
20130320,0.818
20130320,0.818
20130320,0.813
20130320,0.813
20130320,0.813
20130320,0.813
20130320,0.813
20130320,0.813
20130320,0.813
20130320,0.813
20130320,0.813
20130320,0.813
20130321,0.813
20130321,0.813
20130321,0.819
20130321,0.819
20130321,0.819
20130321,0.832
20130321,0.832
20130321,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130322,0.832
20130323,0.832
20130323,0.83
20130323,0.83
20130323,0.83
20130323,0.83
20130323,0.83
20130323,0.83
20130323,0.83
20130323,0.83
20130324,0.83
20130324,0.83
20130324,0.83
20130324,0.83
20130324,0.83
20130324,0.83
20130324,0.83
20130324,0.83
20130324,0.83
20130324,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130325,0.829
20130326,0.829
20130326,0.829
20130326,0.829
20130326,0.829
20130326,0.829
20130326,0.83
20130326,0.83
20130326,0.83
20130326,0.83
20130326,0.83
20130326,0.83
20130327,0.83
20130327,0.83
20130327,0.83
20130327,0.83
20130327,0.83
20130327,0.83
20130327,0.83
20130327,0.83
20130327,0.83
20130327,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.829
20130328,0.827
20130329,0.827
20130329,0.827
20130329,0.827
20130329,0.827
20130329,0.827
20130329,0.827
20130329,0.827
20130329,0.827
20130329,0.827
20130330,0.827
20130330,0.827
20130330,0.827
20130330,0.83
20130330,0.83
20130330,0.83
20130330,0.83
20130330,0.83
20130330,0.827
20130331,0.827
20130331,0.827
20130331,0.827
20130331,0.827
20130331,0.827
20130331,0.827
20130331,0.827
20130331,0.827
20130331,0.83
20130401,0.83
20130401,0.83
20130401,0.83
20130401,0.833
20130401,0.833
20130401,0.833
20130401,0.833
20130401,0.833
20130401,0.833
20130401,0.833
20130402,0.831
20130402,0.831
20130402,0.831
20130402,0.831
20130402,0.832
20130402,0.832
20130402,0.832
20130402,0.832
20130402,0.832
20130402,0.832
20130402,0.832
20130402,0.832
20130402,0.832
20130402,0.832
20130403,0.832
20130403,0.833
20130403,0.833
20130403,0.833
20130403,0.833
20130403,0.833
20130403,0.833
20130403,0.833
20130403,0.833
20130403,0.833
20130403,0.833
20130403,0.833
20130403,0.833
20130404,0.833
20130404,0.833
