Date,Value
20121221,-106
20121222,-106
20121222,-106
20121222,-106
20121222,-106
20121222,-106
20121222,-106
20121222,-106
20121222,-106
20121223,-106
20121223,-106
20121223,-106
20121223,-106
20121223,-106
20121223,-106
20121223,-106
20121223,-106
20121224,-106
20121224,-106
20121224,-106
20121224,-106
20121224,-106
20121224,-106
20121224,-106
20121224,-106
20121225,-106
20121225,-106
20121225,-106
20121225,-106
20121225,-106
20121225,-106
20121225,-106
20121225,-106
20121226,-106
20121226,-106
20121226,-106
20121226,-106
20121226,-106
20121226,-106
20121226,-106
20121226,-106
20121227,-106
20121227,-106
20121227,-106
20121227,-106
20121227,-106
20121227,-106
20121227,-106
20121227,-106
20121228,-106
20121228,-106
20121228,-106
20121228,-106
20121228,-106
20121228,-106
20121228,-106
20121228,-106
20121229,-106
20121229,-106
20121229,-106
20121229,-106
20121229,-106
20121229,-106
20121229,-106
20121229,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121230,-106
20121231,-106
20121231,-106
20121231,-106
20121231,-106
20121231,-106
20121231,-106
20121231,-106
20121231,-106
20130101,-106
20130101,-106
20130101,-106
20130101,-106
20130101,-106
20130101,-106
20130101,-106
20130101,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130102,-106
20130103,-106
20130103,-106
20130103,-106
20130103,-106
20130103,-106
20130103,-106
20130103,-106
20130103,-106
20130104,-106
20130104,-106
20130104,-106
20130104,-106
20130104,-106
20130104,-106
20130104,-106
20130104,-106
20130105,-106
20130105,-106
20130105,-106
20130105,-106
20130105,-106
20130105,-106
20130105,-106
20130105,-106
20130106,-106
20130106,-106
20130106,-106
20130106,-106
20130106,-106
20130106,-106
20130106,-106
20130106,-106
20130107,-106
20130107,-106
20130107,-106
20130107,-106
20130107,-106
20130107,-106
20130107,-106
20130107,-106
20130108,-106
20130108,-106
20130108,-106
20130108,-106
20130108,-106
20130108,-106
20130108,-106
20130108,-106
20130109,-106
20130109,-106
20130109,-106
20130109,-106
20130109,-106
20130109,-106
20130109,-106
20130109,-106
20130110,-106
20130110,-106
20130110,-106
20130110,-106
20130110,-106
20130110,-106
20130110,-106
20130110,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130111,-106
20130112,-106
20130112,-106
20130112,-106
20130112,-106
20130112,-106
20130112,-106
20130112,-106
20130112,-106
20130113,-106
20130113,-106
20130113,-106
20130113,-106
20130113,-106
20130113,-106
20130113,-106
20130113,-106
20130114,-106
20130114,-106
20130114,-106
20130114,-106
20130114,-106
20130114,-106
20130114,-106
20130114,-106
20130115,-106
20130115,-106
20130115,-106
20130115,-106
20130115,-106
20130115,-106
20130115,-106
20130115,-106
20130116,-106
20130116,-106
20130116,-106
20130116,-106
20130116,-106
20130116,-106
20130116,-106
20130116,-106
20130117,-106
20130117,-106
20130117,-106
20130117,-106
20130117,-106
20130117,-106
20130117,-106
20130117,-106
20130118,-106
20130118,-106
20130118,-106
20130118,-106
20130118,-106
20130118,-106
20130118,-106
20130118,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130120,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130121,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130122,-106
20130123,-106
20130123,-106
20130123,-106
20130123,-106
20130123,-106
20130123,-106
20130123,-106
20130123,-106
20130124,-106
20130124,-106
20130124,-106
20130124,-106
20130124,-106
20130124,-106
20130124,-106
20130125,-106
20130125,-106
20130125,-106
20130125,-106
20130125,-106
20130125,-106
20130125,-106
20130125,-106
20130126,-106
20130126,-106
20130126,-106
20130126,-106
20130126,-106
20130126,-106
20130126,-106
20130126,-106
20130127,-106
20130127,-106
20130127,-106
20130127,-106
20130127,-106
20130127,-106
20130127,-106
20130127,-106
20130128,-106
20130128,-106
20130128,-106
20130128,-106
20130128,-106
20130128,-106
20130128,-106
20130128,-106
20130129,-106
20130129,-106
20130129,-106
20130129,-106
20130129,-106
20130129,-106
20130129,-106
20130129,-106
20130129,-106
20130130,-106
20130130,-106
20130130,-106
20130130,-106
20130130,-106
20130130,-106
20130130,-106
20130130,-107
20130130,-107
20130131,-107
20130131,-107
20130131,-107
20130131,-107
20130131,-107
20130131,-107
20130131,-107
20130131,-107
20130131,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130201,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130202,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130203,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130204,-107
20130205,-107
20130205,-107
20130205,-107
20130205,-107
20130205,-107
20130205,-107
20130205,-107
20130205,-107
20130205,-107
20130206,-107
20130206,-107
20130206,-107
20130206,-107
20130206,-107
20130206,-107
20130206,-107
20130206,-107
20130206,-107
20130207,-107
20130207,-107
20130207,-107
20130207,-107
20130207,-107
20130207,-107
20130207,-107
20130207,-107
20130207,-107
20130208,-107
20130208,-107
20130208,-107
20130208,-107
20130208,-107
20130208,-107
20130208,-107
20130208,-107
20130208,-107
20130209,-107
20130209,-107
20130209,-107
20130209,-107
20130209,-107
20130209,-107
20130209,-107
20130209,-107
20130209,-107
20130210,-107
20130210,-107
20130210,-107
20130210,-107
20130210,-107
20130210,-107
20130210,-107
20130210,-107
20130210,-107
20130211,-107
20130211,-107
20130211,-107
20130211,-107
20130211,-107
20130211,-107
20130211,-107
20130211,-107
20130211,-107
20130212,-107
20130212,-107
20130212,-107
20130212,-107
20130212,-107
20130212,-107
20130212,-108
20130212,-108
20130212,-108
20130213,-108
20130213,-108
20130213,-108
20130213,-108
20130213,-108
20130213,-108
20130213,-106
20130213,-107
20130213,-107
20130214,-107
20130214,-107
20130214,-107
20130214,-107
20130214,-107
20130214,-107
20130214,-106
20130214,-107
20130215,-107
20130215,-107
20130215,-107
20130215,-107
20130215,-107
20130215,-107
20130215,-107
20130215,-107
20130215,-107
20130216,-107
20130216,-107
20130216,-107
20130216,-107
20130216,-107
20130216,-107
20130216,-107
20130216,-107
20130216,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130220,-107
20130220,-107
20130220,-107
20130220,-107
20130220,-107
20130220,-107
20130220,-107
20130220,-107
20130221,-107
20130221,-107
20130221,-107
20130221,-107
20130221,-107
20130221,-107
20130221,-107
20130221,-107
20130221,-107
20130222,-107
20130222,-107
20130222,-107
20130222,-107
20130222,-107
20130222,-107
20130222,-107
20130222,-105
20130222,-105
20130223,-105
20130223,-105
20130223,-105
20130223,-105
20130223,-105
20130223,-105
20130223,-105
20130223,-105
20130223,-105
20130224,-105
20130224,-105
20130224,-105
20130224,-105
20130224,-105
20130224,-105
20130224,-105
20130224,-105
20130224,-105
20130225,-105
20130225,-105
20130225,-105
20130225,-105
20130225,-105
20130225,-105
20130225,-105
20130225,-105
20130225,-105
20130226,-105
20130226,-105
20130226,-105
20130226,-105
20130226,-105
20130226,-105
20130226,-105
20130226,-105
20130226,-106
20130227,-106
20130227,-106
20130227,-106
20130227,-106
20130227,-106
20130227,-106
20130227,-106
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130301,-107
20130301,-107
20130301,-107
20130301,-107
20130301,-107
20130301,-107
20130301,-107
20130301,-107
20130301,-107
20130302,-107
20130302,-107
20130302,-107
20130302,-107
20130302,-107
20130302,-107
20130302,-107
20130302,-107
20130302,-107
20130303,-107
20130303,-107
20130303,-107
20130303,-107
20130303,-107
20130303,-107
20130303,-107
20130303,-106
20130303,-106
20130304,-106
20130304,-106
20130304,-106
20130304,-106
20130304,-106
20130304,-106
20130304,-106
20130304,-107
20130304,-107
20130305,-107
20130305,-107
20130305,-107
20130305,-107
20130305,-107
20130305,-107
20130305,-107
20130305,-107
20130305,-107
20130306,-107
20130306,-107
20130306,-107
20130306,-107
20130306,-107
20130306,-107
20130306,-107
20130306,-107
20130306,-107
20130307,-107
20130307,-107
20130307,-107
20130307,-107
20130307,-107
20130307,-107
20130307,-107
20130307,-107
20130307,-107
20130308,-107
20130308,-107
20130308,-107
20130308,-107
20130308,-107
20130308,-107
20130308,-107
20130308,-106
20130308,-106
20130309,-106
20130309,-106
20130309,-106
20130309,-106
20130309,-106
20130309,-106
20130309,-106
20130309,-106
20130309,-106
20130310,-106
20130310,-106
20130310,-106
20130310,-106
20130310,-106
20130310,-106
20130310,-106
20130310,-106
20130310,-106
20130311,-106
20130311,-106
20130311,-106
20130311,-106
20130311,-106
20130311,-106
20130311,-106
20130311,-106
20130311,-106
20130311,-106
20130312,-106
20130312,-106
20130312,-106
20130312,-106
20130312,-106
20130312,-106
20130312,-106
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130312,-102
20130313,-102
20130313,-102
20130313,-102
20130313,-102
20130313,-102
20130313,-102
20130313,-102
20130313,-102
20130313,-102
20130314,-102
20130314,-102
20130314,-102
20130314,-102
20130314,-102
20130314,-102
20130314,-102
20130315,-102
20130315,-102
20130315,-102
20130315,-102
20130316,-102
20130316,-102
20130316,-102
20130316,-102
20130316,-102
20130316,-102
20130316,-102
20130316,-102
20130317,-102
20130317,-102
20130317,-102
20130317,-102
20130317,-102
20130317,-102
20130317,-102
20130317,-102
20130318,-102
20130318,-102
20130318,-102
20130318,-102
20130318,-102
20130318,-102
20130318,-102
20130318,-102
20130319,-102
20130319,-102
20130319,-102
20130319,-102
20130319,-103
20130319,-103
20130319,-103
20130319,-103
20130319,-103
20130319,-103
20130319,-104
20130319,-104
20130319,-104
20130320,-104
20130320,-104
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130320,-107
20130321,-107
20130321,-107
20130321,-107
20130321,-107
20130321,-107
20130321,-107
20130321,-107
20130321,-107
20130322,-107
20130322,-107
20130322,-107
20130322,-107
20130322,-107
20130322,-107
20130322,-107
20130322,-107
20130322,-106
20130322,-107
20130322,-107
20130322,-107
20130322,-107
20130323,-107
20130323,-107
20130323,-107
20130323,-107
20130323,-107
20130323,-107
20130323,-107
20130323,-107
20130323,-107
20130324,-107
20130324,-107
20130324,-107
20130324,-107
20130324,-107
20130324,-107
20130324,-107
20130324,-107
20130324,-107
20130324,-107
20130325,-107
20130325,-107
20130325,-107
20130325,-107
20130325,-107
20130325,-107
20130325,-107
20130325,-107
20130325,-107
20130325,-107
20130325,-107
20130325,-107
20130326,-107
20130326,-107
20130326,-107
20130326,-107
20130326,-107
20130326,-107
20130326,-107
20130326,-107
20130326,-107
20130326,-107
20130326,-107
20130327,-107
20130327,-107
20130327,-107
20130327,-107
20130327,-107
20130327,-107
20130327,-107
20130327,-107
20130327,-107
20130327,-107
20130328,-107
20130328,-107
20130328,-107
20130328,-107
20130328,-107
20130328,-107
20130328,-107
20130328,-107
20130328,-108
20130328,-108
20130328,-108
20130328,-108
20130328,-108
20130328,-108
20130329,-108
20130329,-108
20130329,-108
20130329,-108
20130329,-108
20130329,-108
20130329,-108
20130329,-108
20130329,-108
20130330,-108
20130330,-108
20130330,-108
20130330,-108
20130330,-107
20130330,-107
20130330,-107
20130330,-107
20130330,-107
20130331,-107
20130331,-107
20130331,-107
20130331,-107
20130331,-107
20130331,-107
20130331,-107
20130331,-107
20130331,-107
20130401,-107
20130401,-107
20130401,-107
20130401,-107
20130401,-107
20130401,-107
20130401,-107
20130401,-107
20130401,-107
20130401,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130402,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130403,-107
20130404,-107
20130404,-107
20130404,-107
20130404,-107
20130404,-107
20130404,-107
20130404,-107
20130404,-107
20130404,-107
20130404,-107
20130404,-107
20130405,-107
20130405,-107
20130405,-107
20130405,-107
20130405,-107
20130405,-107
20130405,-107
20130405,-107
20130405,-106
20130405,-106
20130406,-106
20130406,-106
20130406,-106
20130406,-106
20130406,-106
20130406,-106
20130406,-106
20130406,-106
20130406,-106
20130407,-106
20130407,-106
20130407,-106
20130407,-106
20130407,-106
20130407,-106
20130407,-106
20130407,-105
20130407,-105
20130408,-105
20130408,-105
20130408,-105
20130408,-105
20130408,-105
20130408,-105
20130408,-105
20130408,-105
20130409,-105
20130409,-106
20130409,-106
20130409,-106
20130409,-106
20130409,-107
20130409,-107
20130409,-107
20130409,-107
20130410,-107
20130410,-107
20130410,-107
20130410,-107
20130410,-107
20130410,-107
20130410,-107
20130410,-107
20130410,-107
20130411,-107
20130411,-107
20130411,-107
20130411,-107
20130411,-107
20130411,-107
20130411,-107
20130411,-107
20130411,-107
20130412,-107
20130412,-107
20130412,-107
20130412,-107
20130412,-107
20130412,-107
20130412,-107
20130412,-107
20130412,-107
20130412,-107
20130413,-107
20130413,-107
20130413,-107
20130413,-107
20130413,-107
20130413,-107
20130413,-107
20130413,-107
20130414,-107
20130414,-107
20130414,-107
20130414,-107
20130414,-107
20130414,-107
20130414,-107
20130414,-107
20130414,-107
20130415,-107
20130415,-107
20130415,-107
20130415,-107
20130415,-107
20130415,-107
20130415,-107
20130415,-107
20130415,-107
20130415,-107
20130416,-107
20130416,-107
20130416,-107
20130416,-107
20130416,-107
20130416,-107
20130416,-107
20130416,-107
20130416,-107
20130417,-107
20130417,-107
20130417,-107
20130417,-107
20130417,-107
20130417,-107
20130417,-107
20130417,-107
20130417,-107
20130418,-107
20130418,-107
20130418,-107
20130418,-107
20130418,-107
20130418,-107
20130418,-107
20130418,-107
20130419,-107
20130419,-107
20130419,-107
20130419,-107
20130419,-107
20130419,-107
20130419,-107
20130419,-107
20130419,-107
20130419,-107
20130420,-107
20130420,-107
20130420,-107
20130420,-107
20130420,-107
20130420,-108
20130420,-108
20130420,-108
20130420,-108
20130421,-108
20130421,-108
20130421,-108
20130421,-108
20130421,-107
20130421,-107
20130421,-107
20130421,-106
20130421,-106
20130422,-106
20130422,-106
20130422,-106
20130422,-106
20130422,-105
20130422,-106
20130422,-106
20130422,-106
20130423,-106
20130423,-106
20130423,-106
20130423,-106
20130423,-106
20130423,-106
20130423,-106
20130423,-106
20130423,-106
20130423,-106
20130424,-106
20130424,-106
20130424,-106
20130424,-106
20130424,-106
20130424,-106
20130424,-106
20130424,-106
20130424,-106
20130425,-106
20130425,-106
20130425,-106
20130425,-106
20130425,-106
20130425,-105
20130425,-106
20130425,-106
20130426,-106
20130426,-106
20130426,-106
20130426,-106
20130426,-106
20130426,-106
20130426,-106
20130426,-106
20130426,-106
20130427,-106
20130427,-106
20130427,-106
20130427,-106
20130427,-106
20130427,-106
20130427,-106
20130427,-106
20130427,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-106
20130428,-106
20130429,-106
20130429,-106
20130429,-106
20130429,-106
20130429,-106
20130429,-106
20130429,-106
20130429,-106
20130429,-106
20130430,-106
20130430,-106
20130430,-106
20130430,-106
20130430,-106
20130430,-106
20130430,-106
20130430,-106
20130430,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130501,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130502,-106
20130503,-106
20130503,-106
20130503,-106
20130503,-106
20130503,-106
20130503,-106
20130503,-106
20130503,-106
20130503,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130504,-106
20130505,-106
20130505,-106
20130505,-106
20130505,-106
20130505,-106
20130505,-106
20130505,-106
20130505,-106
20130506,-106
20130506,-106
20130506,-106
20130506,-106
20130506,-106
