Date,Value
20130216,-224
20130216,-224
20130216,-224
20130216,-224
20130217,-224
20130217,-224
20130217,-224
20130217,-225
20130217,-225
20130217,-225
20130217,-225
20130217,-225
20130218,-225
20130218,-225
20130218,-225
20130218,-225
20130218,-225
20130218,-225
20130218,-225
20130218,-225
20130219,-225
20130219,-225
20130219,-226
20130219,-226
20130219,-226
20130219,-226
20130219,-226
20130219,-226
20130220,-226
20130220,-226
20130220,-226
20130220,-226
20130220,-226
20130220,-226
20130220,-226
20130220,-226
20130221,-226
20130221,-226
20130221,-226
20130221,-226
20130221,-226
20130221,-226
20130221,-226
20130221,-226
20130222,-226
20130222,-226
20130222,-223
20130222,-223
20130222,-223
20130222,-223
20130222,-223
20130222,-223
20130223,-223
20130223,-223
20130223,-223
20130223,-223
20130223,-223
20130223,-223
20130223,-223
20130223,-223
20130224,-223
20130224,-223
20130224,-226
20130224,-226
20130224,-226
20130224,-226
20130224,-226
20130224,-226
20130225,-226
20130225,-226
20130225,-227
20130225,-227
20130225,-227
20130225,-227
20130225,-227
20130225,-227
20130226,-227
20130226,-227
20130226,-228
20130226,-228
20130226,-228
20130226,-228
20130226,-228
20130226,-228
20130227,-228
20130227,-228
20130227,-228
20130227,-228
20130227,-228
20130227,-228
20130227,-228
20130228,-228
20130228,-228
20130228,-228
20130228,-228
20130228,-228
20130228,-228
20130228,-228
20130228,-228
20130301,-228
20130301,-227
20130301,-227
20130301,-227
20130301,-227
20130301,-227
20130301,-227
20130301,-227
20130302,-227
20130302,-227
20130302,-228
20130302,-227
20130302,-227
20130302,-227
20130302,-227
20130302,-227
20130303,-227
20130303,-227
20130303,-226
20130303,-226
20130303,-226
20130303,-226
20130303,-226
20130303,-226
20130304,-226
20130304,-226
20130304,-226
20130304,-226
20130304,-226
20130304,-226
20130304,-226
20130304,-226
20130305,-226
20130305,-226
20130305,-225
20130305,-225
20130305,-225
20130305,-225
20130305,-225
20130305,-225
20130306,-225
20130306,-225
20130306,-225
20130306,-225
20130306,-225
20130306,-225
20130306,-225
20130306,-225
20130307,-225
20130307,-225
20130307,-225
20130307,-225
20130307,-225
20130307,-225
20130307,-225
20130307,-225
20130308,-225
20130308,-225
20130308,-225
20130308,-225
20130308,-225
20130308,-225
20130308,-225
20130308,-225
20130309,-225
20130309,-226
20130309,-226
20130309,-225
20130309,-225
20130309,-225
20130309,-225
20130309,-225
20130310,-225
20130310,-207
20130310,-207
20130310,-207
20130310,-207
20130310,-207
20130310,-207
20130310,-207
20130311,-207
20130311,-207
20130311,-207
20130311,-207
20130311,-207
20130311,-207
20130311,-207
20130311,-207
20130311,-207
20130311,-206
20130312,-207
20130312,-204
20130312,-204
20130312,-204
20130312,-227
20130312,-227
20130312,-227
20130312,-218
20130312,-218
20130312,-218
20130312,-218
20130313,-218
20130313,-218
20130313,-218
20130313,-218
20130313,-218
20130313,-218
20130313,-218
20130313,-218
20130313,-218
20130314,-218
20130314,-218
20130314,-218
20130314,-218
20130314,-218
20130314,-218
20130314,-218
20130315,-218
20130315,-218
20130315,-218
20130315,-218
20130316,-218
20130316,-218
20130316,-218
20130316,-218
20130316,-218
20130316,-218
20130316,-218
20130316,-218
20130317,-218
20130317,-218
20130317,-218
20130317,-218
20130317,-218
20130317,-218
20130317,-218
20130317,-218
20130318,-218
20130318,-218
20130318,-218
20130318,-218
20130318,-218
20130318,-218
20130318,-218
20130318,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130319,-218
20130320,-218
20130320,-218
20130320,-209
20130320,-209
20130320,-209
20130320,-209
20130320,-209
20130320,-209
20130320,-209
20130320,-209
20130320,-210
20130320,-210
20130320,-210
20130320,-210
20130320,-210
20130320,-210
20130321,-210
20130321,-210
20130321,-209
20130321,-209
20130321,-210
20130321,-210
20130321,-210
20130321,-210
20130322,-210
20130322,-210
20130322,-210
20130322,-210
20130322,-210
20130322,-209
20130322,-209
20130322,-209
20130322,-209
20130322,-209
20130322,-209
20130322,-209
20130322,-210
20130323,-210
20130323,-210
20130323,-210
20130323,-210
20130323,-210
20130323,-210
20130323,-210
20130323,-210
20130323,-211
20130324,-211
20130324,-211
20130324,-211
20130324,-211
20130324,-211
20130324,-211
20130324,-210
20130324,-210
20130324,-210
20130324,-210
20130325,-210
20130325,-210
20130325,-210
20130325,-210
20130325,-210
20130325,-209
20130325,-209
20130325,-209
20130325,-209
20130325,-209
20130325,-209
20130325,-209
20130326,-209
20130326,-209
20130326,-209
20130326,-209
20130326,-210
20130326,-210
20130326,-210
20130326,-210
20130326,-210
20130326,-210
20130326,-210
20130327,-210
20130327,-210
20130327,-210
20130327,-209
20130327,-209
20130327,-209
20130327,-209
20130327,-209
20130327,-209
20130327,-210
20130328,-210
20130328,-210
20130328,-210
20130328,-210
20130328,-210
20130328,-210
20130328,-210
20130328,-210
20130328,-210
20130328,-210
20130328,-209
20130328,-209
20130328,-210
20130328,-210
20130328,-210
20130329,-210
20130329,-210
20130329,-210
20130329,-211
20130329,-212
20130329,-212
20130329,-212
20130329,-212
20130329,-212
20130330,-212
20130330,-212
20130330,-212
20130330,-212
20130330,-212
20130330,-212
20130330,-212
20130330,-211
20130330,-211
20130331,-211
20130331,-211
20130331,-211
20130331,-211
20130331,-211
20130331,-211
20130331,-211
20130331,-211
20130331,-206
20130401,-206
20130401,-206
20130401,-206
20130401,-206
20130401,-206
20130401,-206
20130401,-206
20130401,-206
20130401,-206
20130401,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130402,-211
20130403,-206
20130403,-207
20130403,-207
20130403,-207
20130403,-207
20130403,-207
20130403,-207
20130403,-207
20130403,-207
20130403,-207
20130403,-207
20130403,-207
20130403,-207
20130404,-210
20130404,-210
20130404,-210
20130404,-210
20130404,-210
20130404,-210
20130404,-211
20130404,-211
20130404,-211
20130404,-211
20130404,-211
20130405,-211
20130405,-211
20130405,-211
20130405,-211
20130405,-211
20130405,-211
20130405,-211
20130405,-211
20130405,-211
20130405,-211
20130406,-211
20130406,-211
20130406,-211
20130406,-211
20130406,-211
20130406,-211
20130406,-211
20130406,-211
20130406,-211
20130407,-211
20130407,-211
20130407,-211
20130407,-211
20130407,-211
20130407,-211
20130407,-211
20130407,-211
20130407,-211
20130408,-211
20130408,-211
20130408,-211
20130408,-211
20130408,-211
20130408,-211
20130408,-211
20130408,-211
20130409,-211
20130409,-211
20130409,-211
20130409,-211
20130409,-211
20130409,-211
20130409,-211
20130409,-211
20130409,-211
20130410,-211
20130410,-211
20130410,-211
20130410,-211
20130410,-211
20130410,-211
20130410,-211
20130410,-211
20130410,-205
20130411,-206
20130411,-205
20130411,-205
20130411,-205
20130411,-205
20130411,-205
20130411,-205
20130411,-209
20130411,-209
20130412,-209
20130412,-209
20130412,-209
20130412,-209
20130412,-209
20130412,-209
20130412,-210
20130412,-210
20130412,-209
20130412,-209
20130413,-209
20130413,-209
20130413,-209
20130413,-209
20130413,-209
20130413,-208
20130413,-208
20130413,-208
20130414,-208
20130414,-208
20130414,-208
20130414,-209
20130414,-209
20130414,-209
20130414,-209
20130414,-209
20130414,-203
20130415,-203
20130415,-202
20130415,-202
20130415,-202
20130415,-202
20130415,-202
20130415,-205
20130415,-205
20130415,-206
20130415,-207
20130416,-207
20130416,-207
20130416,-207
20130416,-207
20130416,-207
20130416,-203
20130416,-203
20130416,-204
20130416,-205
20130417,-205
20130417,-205
20130417,-205
20130417,-205
20130417,-205
20130417,-209
20130417,-209
20130417,-209
20130417,-209
20130418,-209
20130418,-209
20130418,-209
20130418,-209
20130418,-209
20130418,-209
20130418,-209
20130418,-209
20130419,-209
20130419,-209
20130419,-209
20130419,-209
20130419,-209
20130419,-209
20130419,-209
20130419,-209
20130419,-209
20130419,-209
20130420,-209
20130420,-209
20130420,-209
20130420,-209
20130420,-209
20130420,-209
20130420,-208
20130420,-208
20130420,-208
20130421,-208
20130421,-208
20130421,-208
20130421,-208
20130421,-209
20130421,-209
20130421,-209
20130421,-209
20130421,-208
20130422,-208
20130422,-208
20130422,-208
20130422,-208
20130422,-208
20130422,-208
20130422,-208
20130422,-208
20130423,-204
20130423,-204
20130423,-204
20130423,-204
20130423,-204
20130423,-205
20130423,-205
20130423,-206
20130423,-206
20130423,-206
20130424,-206
20130424,-206
20130424,-206
20130424,-206
20130424,-206
20130424,-206
20130424,-207
20130424,-207
20130424,-207
20130425,-207
20130425,-207
20130425,-207
20130425,-207
20130425,-208
20130425,-208
20130425,-208
20130425,-208
20130425,-208
20130426,-208
20130426,-208
20130426,-208
20130426,-208
20130426,-208
20130426,-208
20130426,-208
20130426,-208
20130427,-208
20130427,-209
20130427,-208
20130427,-208
20130427,-208
20130427,-208
20130427,-208
20130427,-208
20130427,-208
20130428,-208
20130428,-207
20130428,-207
20130428,-207
20130428,-207
20130428,-207
20130428,-207
20130428,-207
20130428,-207
20130428,-208
20130429,-208
20130429,-208
20130429,-208
20130429,-208
20130429,-208
20130429,-208
20130429,-208
20130429,-208
20130429,-208
20130430,-208
20130430,-208
20130430,-208
20130430,-208
20130430,-208
20130430,-208
20130430,-202
20130430,-203
20130430,-203
20130501,-203
20130501,-203
20130501,-203
20130501,-203
20130501,-203
20130501,-203
20130501,-203
20130501,-203
20130501,-203
20130502,-203
20130502,-203
20130502,-203
20130502,-203
20130502,-203
20130502,-203
20130502,-208
20130502,-208
20130502,-208
20130503,-208
20130503,-208
20130503,-208
20130503,-208
20130503,-208
20130503,-209
20130503,-209
20130503,-209
20130503,-209
20130504,-209
20130504,-209
20130504,-209
20130504,-209
20130504,-209
20130504,-209
20130504,-209
20130504,-209
20130504,-206
20130504,-205
20130505,-205
20130505,-205
20130505,-205
20130505,-205
20130505,-205
20130505,-205
20130505,-205
20130505,-205
20130506,-205
20130506,-205
20130506,-205
20130506,-205
20130506,-205
20130506,-205
20130506,-203
20130506,-203
20130506,-203
20130506,-203
20130507,-203
20130507,-203
20130507,-203
20130507,-203
20130507,-203
20130507,-204
20130507,-204
20130507,-205
20130507,-205
20130508,-205
20130508,-205
20130508,-205
20130508,-205
20130508,-205
20130508,-205
20130508,-205
20130508,-205
20130508,-205
20130509,-205
20130509,-205
20130509,-205
20130509,-205
20130509,-205
20130509,-205
20130509,-199
20130509,-199
20130510,-198
20130510,-198
20130510,-198
20130510,-198
20130510,-199
20130510,-199
20130510,-200
20130510,-197
