Date,Value
20130906,392
20130907,389
20130908,389
20130909,389
20130910,395
20130911,392
20130912,391
20130913,390
20130914,390
20130915,390
20130916,395
20130917,395
20130918,401
20130919,401
20130920,394
20130921,394
20130922,394
20130923,402
20130924,402
20130925,411
20130926,411
20130927,411
20130928,414
20130929,414
20130930,414
20131002,418
20131003,420
20131004,415
20131005,421
20131006,423
20131007,423
20131008,422
20131009,426
20131010,422
20131011,424
20131012,428
20131013,427
20131014,428
20131015,427
20131016,427
20131017,422
20131018,417
20131019,421
20131020,415
20131021,416
20131022,417
20131023,415
20131024,417
20131025,416
20131026,413
20131027,418
20131028,421
20131029,411
20131030,411
20131031,411
20131101,414
20131102,414
20131103,416
20131104,416
20131105,414
20131106,416
20131107,416
20131108,420
20131109,420
20131110,419
20131111,430
20131112,429
20131113,429
20131114,429
20131116,427
20131117,427
20131118,427
20131119,431
20131120,431
20131121,431
20131122,426
20131123,426
20131124,426
20131125,425
20131126,429
20131127,430
20131128,436
20131129,434
20131130,430
20131202,434
20131203,443
20131204,451
20131205,453
20131206,455
20131207,451
20131208,448
20131209,449
20131210,450
20131211,450
20131212,449
20131213,449
20131214,450
20131215,455
20131216,455
20131217,455
20131218,471
20131219,469
20131220,469
20131221,459
20131222,459
20131223,463
20131224,460
20131225,459
20131226,459
20131227,464
20131228,458
20131229,458
20131230,463
20131231,463
20140101,463
20140102,463
20140103,456
20140104,459
20140105,454
20140106,457
20140107,457
20140108,453
20140109,456
20140110,455
20140111,454
20140112,453
20140113,452
20140114,448
20140115,448
20140116,445
20140117,445
20140118,443
20140119,443
20140120,445
20140121,445
20140122,445
20140123,447
20140124,451
20140125,451
20140126,451
20140127,447
20140128,447
20140129,448
20140130,448
20140131,448
20140201,447
20140202,447
20140203,451
20140204,446
20140205,446
20140206,455
20140207,453
20140208,453
20140209,450
20140210,450
20140211,448
20140212,448
20140213,453
20140214,449
20140215,450
20140216,450
20140217,450
20140218,449
20140220,449
20140221,446
20140222,446
20140223,445
20140224,445
20140225,446
20140226,447
20140227,447
20140228,451
20140301,451
20140302,450
20140303,452
20140304,452
20140306,451
20140307,451
20140308,451
20140309,452
20140310,452
20140311,457
20140312,455
20140313,455
20140314,455
20140315,455
20140316,450
20140317,450
20140318,446
20140319,447
20140320,445
20140321,445
20140322,447
20140323,447
20140324,447
20140325,446
20140326,446
20140328,447
20140329,447
20140330,445
20140331,446
20140401,447
20140402,449
20140403,446
20140404,446
20140405,443
20140406,445
20140407,444
20140408,444
20140409,445
20140410,444
20140411,448
20140412,448
20140413,445
20140414,446
20140415,446
20140416,447
20140417,446
20140418,445
20140419,451
20140421,451
20140422,449
20140423,450
20140424,451
20140425,451
20140426,449
20140428,452
20140429,452
20140430,449
20140501,449
20140502,449
20140503,449
20140505,452
20140506,453
20140508,451
20140511,452
20140512,454
20140513,451
20140515,944
20140516,457
20140517,453
20140520,453
20140520,453
20140521,456
20140522,456
20140526,459
20140529,462
20140530,462
20140531,462
20140603,463
20140605,466
20140606,468
20140611,778
20140613,470
20140615,467
20140615,467
20140617,466
20140618,466
20140619,466
20140620,465
20140621,468
20140622,468
20140623,466
20140625,465
20140628,465
20140629,467
20140630,467
20140703,464
20140704,464
20140706,465
20140706,465
20140708,467
20140709,464
20140710,464
20140712,464
20140713,464
20140715,464
20140716,465
20140718,466
20140720,465
20140721,469
20140723,466
20140723,466
20140725,466
20140725,468
20140728,468
20140729,468
20140731,593
20140803,466
20140807,466
20140808,471
20140810,631
20140812,465
20140813,465
20140815,465
20140816,467
20140818,468
20140818,664
20140820,463
20140821,464
20140822,464
20140823,463
20140824,463
20140825,463
20140826,463
20140827,462
20140828,462
20140830,458
20140831,458
20140901,1260
20140903,677
20140904,682
20140905,1250
20140906,689
20140907,689
20140908,697
20140909,454
20140910,452
20140912,445
20140914,446
20140915,442
20140919,731
20140920,442
20140922,732
20140928,735
20141010,763
20141011,768
20141012,769
20141013,772
20141014,771
20141015,1480
20141017,772
20141018,774
20141019,783
20141023,443
20141024,814
20141025,822
20141026,842
20141027,442
20141028,442
20141029,1460
20141030,1040
20141031,1450
20141105,1460
20141106,1450
20141107,1450
20141108,1450
20141109,1450
20141110,1470
20141111,1460
20141112,1470
20141113,1470
20141114,1460
20141115,1460
20141116,1080
20141117,1090
20141118,1090
20141119,1090
20141120,1090
20141130,1090
20141201,1080
20141202,1080
20141203,1080
20141204,1080
20141205,1440
20141206,1080
20141208,1080
20141209,1080
20141210,1080
20141211,1080
20141212,1460
20141213,1030
20141214,1030
20141215,1030
20141216,1030
20141217,1030
20141218,1460
20141219,1460
20141220,1040
20141222,1490
20141223,1490
20141224,1490
20141225,1500
20141226,1500
20141227,1500
20141228,1090
20141229,1090
20141230,1090
20141231,1090
20150101,1090
20150102,1500
20150104,1500
20150106,1500
20150107,1500
20150110,1100
20150111,1100
20150112,1110
20150113,1110
20150114,1110
20150115,1500
20150116,1110
20150117,1500
20150118,1500
20150119,1120
20150120,1110
20150121,1500
20150122,1110
20150123,1110
20150125,1490
20150126,1490
20150127,1110
20150128,1110
20150129,1110
20150130,1490
20150131,1110
20150212,1120
20150215,1130
20150222,1130
20150303,1490
20150303,1100
20150307,1490
20150310,1490
20150313,1490
20150325,1500
20150414,1070
20150424,1480
20150426,1480
20150427,1480
20150510,1030
20150514,1050
20150518,1090
20150523,1100
20150528,1100
20150602,1560
20150603,1120
20150607,1110
20150607,1110
20150609,1090
20150609,1090
20150610,1090
20150614,1570
20150622,1580
20150625,1590
20150626,1580
20150629,1580
20150713,1130
20150718,1570
20150719,1580
20150726,1560
20150730,1520
20150730,1520
20150817,1550
20150823,1540
20150901,1540
20150904,1550
20150907,1560
20150918,1560
20151011,1560
20151018,1550
20151021,1540
20151023,1550
20151025,1550
20151027,1560
20151029,1560
20151107,1560
20151120,1560
20151127,1580
20151216,1580
20160112,142
20160208,1620
20160218,1700
20160219,1740
20160325,6360
20160403,6380
20160416,6560
20160417,6650
20160612,8120
20160704,7600
20160705,8080
20160706,8080
20160707,7650
20160709,7590
20160709,7610
20160714,7350
20160714,7270
20160716,7280
20160718,7440
20160720,7650
20160724,7620
20160909,6570
20160918,8610
20160918,8740
20161020,10500
20161030,13100
20161107,19700
20161108,20000
20161121,21800
20161122,21900
20161123,21900
20161127,20400
20161129,20100
20161204,21400
20161204,21400
20161205,26600
20161207,27100
20161211,28300
20161211,28500
20161216,32700
20161217,30500
20161218,22700
20170106,25300
20170108,25400
20170109,25800
20170111,25600
20170121,27600
20170124,28200
20170125,28200
20170128,28900
20170131,29700
20170207,30900
20170208,30900
20170209,31100
20170211,31400
20170212,31700
20170214,32000
20170215,32000
20170216,32200
20170217,32200
20170218,32400
20170219,32500
20170220,32800
20170221,32900
20170224,33400
20170228,34100
20170228,33900
20170301,34300
20170302,34500
20170303,34600
20170304,35100
20170307,35500
20170309,35900
20170311,35900
20170311,35900
20170313,36100
20170315,36100
20170318,36100
20170319,36100
20170319,36100
20170321,36000
20170322,36000
20170323,36000
20170324,36000
20170326,35900
20170415,36300
20170418,36200
20170615,32600
20170814,4550
20170817,4410
20170903,4120
20170922,4500
20171007,4750
20171007,4750
20171008,4810
20171009,4790
20180217,4350
20180312,5120
20180316,5850
20180316,5850
20180316,5300
20180318,5650
20180319,5690
20180320,5780
20180321,5830
20180322,5820
20180323,5780
20180324,5740
20180326,5680
20180327,5620
20180328,5640
20180429,5130
20180430,5110
20180531,5400
20180601,6110
20180619,6370
20180620,5920
20180626,6030
20180704,6190
20180705,6060
20180710,6210
20180711,5640
20180719,5700
20180720,5900
20180726,7450
20180731,6630
20180801,7000
20180805,7110
20180806,6390
20180807,6340
20180809,6320
20180812,6230
20180815,7490
20180816,6330
20180817,7370
20180818,6960
20180819,6660
20180820,6370
20180821,6340
20180822,6600
20180823,6250
20180826,6270
20180827,6460
20180828,6500
20180829,6240
20180831,6200
20180903,6810
20180904,6330
20180905,6340
20180908,6420
20180909,6480
20180911,6680
20180912,7480
20180913,7940
20180914,7680
20180915,6960
20180917,7360
20180918,7250
20180919,7570
20180920,7570
20180923,7090
20180924,7120
20180925,7790
20180926,8130
20180927,7420
20180928,9710
20180929,10400
20180930,9880
20181003,9960
20181004,12000
20181005,8540
20181006,7950
20181007,9910
20181017,8590
20181018,7150
20181019,10600
20181020,10400
20181021,10100
20181022,10700
20181023,10300
20181024,9960
20181025,7810
20181028,10300
20181030,9880
20181031,9850
20181104,10600
20181108,9590
20181112,6770
20190107,11200
20190108,12700
20190213,14900
20190308,13500
20190309,12700
20190314,10100
20190316,10500
20190319,9660
20190321,10900
20190323,9980
20190326,9400
20190328,9880
20190330,11400
20190331,9780
20190402,9030
20190404,10100
20190406,8700
20190411,1080000
20190416,9210
20190420,10300
20190421,11000
20190423,9780
20190425,10200
20190508,11700
20190510,12100
20190513,11000
20190515,11600
20190517,11100
20190519,11400
