Date,Value
20121008,1.857
20121009,1.856
20121009,1.806
20121009,1.806
20121009,1.803
20121009,1.803
20121009,1.803
20121009,1.803
20121009,1.803
20121009,1.803
20121010,1.803
20121010,1.804
20121010,1.804
20121010,1.804
20121010,1.804
20121010,1.804
20121010,1.804
20121010,1.804
20121010,1.804
20121011,1.804
20121011,1.829
20121011,1.829
20121011,1.829
20121011,1.829
20121011,1.829
20121011,1.829
20121011,1.829
20121011,1.829
20121012,1.829
20121012,1.829
20121012,1.898
20121012,1.898
20121012,1.898
20121012,1.898
20121012,1.898
20121012,1.898
20121012,1.898
20121013,1.903
20121013,1.903
20121013,1.876
20121013,1.876
20121013,1.876
20121013,1.876
20121013,1.876
20121013,1.876
20121013,1.876
20121014,1.877
20121014,1.879
20121014,1.903
20121014,1.903
20121014,1.903
20121014,1.903
20121014,1.903
20121014,1.903
20121014,1.903
20121015,1.903
20121015,1.852
20121015,1.851
20121015,1.851
20121015,1.851
20121015,1.851
20121016,1.851
20121016,1.851
20121016,1.851
20121016,1.851
20121016,1.851
20121016,1.851
20121016,1.851
20121016,1.851
20121017,1.851
20121017,1.851
20121017,1.853
20121017,1.854
20121017,1.854
20121017,1.854
20121017,1.854
20121017,1.854
20121017,1.854
20121018,1.854
20121018,1.841
20121018,1.841
20121018,1.841
20121018,1.844
20121018,1.844
20121018,1.844
20121018,1.844
20121018,1.844
20121019,1.844
20121019,1.854
20121019,1.854
20121019,1.854
20121019,1.854
20121019,1.854
20121019,1.854
20121019,1.854
20121019,1.854
20121020,1.852
20121020,1.856
20121020,1.856
20121020,1.856
20121020,1.856
20121020,1.856
20121020,1.856
20121020,1.856
20121020,1.856
20121021,1.856
20121021,1.857
20121021,1.857
20121021,1.857
20121021,1.857
20121021,1.929
20121021,1.929
20121021,1.929
20121021,1.929
20121022,1.929
20121022,1.929
20121022,1.933
20121022,1.933
20121022,1.876
20121022,1.876
20121022,1.876
20121022,1.876
20121022,1.876
20121023,1.876
20121023,1.876
20121023,1.876
20121023,1.833
20121023,1.833
20121023,1.833
20121023,1.833
20121023,1.833
20121023,1.833
20121024,1.833
20121024,1.833
20121024,1.833
20121024,1.833
20121024,1.833
20121024,1.833
20121024,1.833
20121024,1.833
20121024,1.833
20121025,1.834
20121025,1.834
20121025,1.833
20121025,1.833
20121025,1.833
20121025,1.833
20121025,1.833
20121025,1.833
20121025,1.833
20121026,1.891
20121026,1.895
20121026,1.896
20121026,1.896
20121026,1.896
20121026,1.896
20121026,1.896
20121026,1.896
20121026,1.896
20121027,1.897
20121027,1.858
20121027,1.858
20121027,1.858
20121027,1.858
20121027,1.858
20121027,1.858
20121027,1.858
20121027,1.858
20121028,1.858
20121028,1.858
20121028,1.856
20121028,1.829
20121028,1.829
20121028,1.829
20121028,1.829
20121028,1.829
20121028,1.829
20121029,1.829
20121029,1.829
20121029,1.826
20121029,1.826
20121029,1.826
20121029,1.826
20121029,1.826
20121029,1.826
20121029,1.826
20121030,1.826
20121030,1.939
20121030,1.939
20121030,1.939
20121030,1.939
20121030,1.939
20121030,1.939
20121030,1.939
20121030,1.939
20121031,1.939
20121031,1.939
20121031,1.945
20121031,1.874
20121031,1.874
20121031,1.874
20121031,1.874
20121031,1.874
20121031,1.874
20121101,1.874
20121101,1.874
20121101,1.968
20121101,1.968
20121101,1.968
20121101,1.968
20121101,1.968
20121101,1.968
20121101,1.968
20121102,1.968
20121102,1.968
20121102,1.962
20121102,1.963
20121102,1.963
20121102,1.963
20121102,1.963
20121102,1.963
20121102,1.963
20121103,1.963
20121103,1.963
20121103,1.963
20121103,1.963
20121103,1.963
20121103,1.963
20121103,1.963
20121103,1.963
20121103,1.963
20121104,1.962
20121104,2.011
20121104,2.011
20121104,2.011
20121104,2.011
20121104,2.011
20121104,2.011
20121104,2.011
20121104,2.011
20121105,2.011
20121105,2.01
20121105,2.01
20121105,1.978
20121105,1.978
20121105,1.978
20121105,1.978
20121105,1.978
20121105,1.978
20121106,1.976
20121106,1.975
20121106,1.974
20121106,1.974
20121106,1.974
20121106,1.974
20121106,1.974
20121106,1.974
20121106,1.974
20121107,1.956
20121107,1.956
20121107,1.956
20121107,1.953
20121107,1.953
20121107,1.953
20121107,1.953
20121107,1.953
20121107,1.953
20121108,1.953
20121108,2.042
20121108,2.042
20121108,2.042
20121108,2.042
20121108,2.042
20121108,2.042
20121108,2.042
20121108,2.042
20121109,1.986
20121109,1.986
20121109,1.985
20121109,1.985
20121109,1.985
20121109,1.985
20121109,1.985
20121109,1.985
20121109,1.985
20121110,2.042
20121110,2.042
20121110,2.041
20121110,2.041
20121110,2.037
20121110,2.037
20121110,2.037
20121110,2.037
20121110,2.037
20121111,2.037
20121111,2.037
20121111,2.037
20121111,2.037
20121111,2.037
20121111,2.037
20121111,2.037
20121111,1.981
20121112,1.981
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.976
20121114,1.976
20121114,1.978
20121114,1.978
20121114,1.978
20121114,1.978
20121114,1.978
20121114,1.978
20121114,1.978
20121114,1.978
20121115,1.978
20121115,1.976
20121115,1.98
20121115,1.98
20121115,1.98
20121115,1.98
20121115,1.98
20121115,1.98
20121115,1.98
20121116,1.98
20121116,1.984
20121116,1.984
20121116,1.984
20121116,1.984
20121116,1.984
20121116,1.984
20121116,1.984
20121116,1.984
20121117,1.984
20121117,1.984
20121117,1.983
20121117,1.983
20121117,1.983
20121117,1.983
20121117,1.983
20121117,1.983
20121117,1.983
20121118,1.983
20121118,1.981
20121118,1.987
20121118,1.987
20121118,1.987
20121118,1.987
20121118,1.987
20121118,1.987
20121118,1.987
20121119,1.987
20121119,1.987
20121119,1.988
20121119,1.988
20121119,1.989
20121119,1.989
20121119,1.989
20121119,1.989
20121120,1.989
20121120,1.989
20121120,1.989
20121120,1.989
20121120,1.989
20121120,1.989
20121121,2.107
20121121,2.107
20121121,2.107
20121121,2.107
20121121,2.107
20121121,2.106
20121121,2.106
20121121,2.106
20121121,2.106
20121122,2.104
20121122,2.104
20121122,2.104
20121122,2.104
20121122,2.104
20121122,2.104
20121122,2.104
20121122,2.104
20121122,2.104
20121123,2.104
20121123,2.104
20121123,2.039
20121123,2.039
20121123,2.039
20121123,2.039
20121123,2.039
20121123,2.039
20121123,2.039
20121124,2.039
20121124,2.039
20121124,2.038
20121124,2.038
20121124,2.036
20121124,2.036
20121124,2.036
20121124,2.036
20121124,2.036
20121125,2.036
20121125,2.036
20121125,2.036
20121125,2.092
20121125,2.092
20121125,2.092
20121125,2.092
20121125,2.092
20121125,2.092
20121126,2.092
20121126,2.092
20121126,2.038
20121126,2.038
20121126,2.038
20121126,2.038
20121126,2.038
20121126,2.038
20121126,2.038
20121127,2.038
20121127,2.038
20121127,2.038
20121127,2.038
20121127,2.038
20121127,2.038
20121127,2.038
20121127,2.038
20121128,2.038
20121128,2.038
20121128,2.061
20121128,2.061
20121128,2.061
20121128,2.061
20121128,2.061
20121128,2.061
20121128,2.061
20121129,2.061
20121129,2.061
20121129,2.061
20121129,2.059
20121129,2.034
20121129,2.032
20121129,2.032
20121129,2.032
20121129,2.032
20121130,2.015
20121130,2.015
20121130,2.015
20121130,2.02
20121130,2.02
20121130,2.02
20121130,2.02
20121130,2.02
20121130,2.02
20121201,2.02
20121201,2.02
20121201,2.02
20121201,2.02
20121201,2.018
20121201,2.018
20121201,2.018
20121201,2.018
20121201,2.018
20121202,2.018
20121202,2.018
20121202,2.018
20121202,2.018
20121202,2.018
20121202,2.018
20121202,2.018
20121202,2.018
20121203,2.018
20121203,2.018
20121203,2.018
20121203,2.018
20121203,2.018
20121203,2.018
20121203,2.018
20121204,2.018
20121204,2.018
20121204,2.014
20121204,2.014
20121204,2.011
20121204,2.011
20121204,2.011
20121204,2.011
20121204,2.011
20121205,2.011
20121205,2.011
20121205,2.011
20121205,2.009
20121205,2.009
20121205,2.009
20121205,2.009
20121205,2.009
20121205,2.009
20121206,2.009
20121206,2.009
20121206,2.009
20121206,2.009
20121206,2.009
20121206,2.009
20121206,2.009
20121206,2.009
20121207,2.009
20121207,2.009
20121207,2.009
20121207,2.009
20121207,2.009
20121207,2.009
20121207,2.009
20121207,2.009
20121208,2.009
20121208,2.009
20121208,2.006
20121208,2.006
20121208,2.006
20121208,2.006
20121208,2.006
20121208,2.006
20121209,2.006
20121209,2.006
20121209,2.007
20121209,2.007
20121209,2.007
20121209,2.007
20121209,2.007
20121209,2.007
20121210,2.007
20121210,2.007
20121210,2.012
20121210,2.012
20121210,2.012
20121210,2.012
20121210,2.012
20121210,2.012
20121211,2.012
20121211,2.01
20121211,2.009
20121211,2.009
20121211,2.009
20121211,2.009
20121211,2.009
20121211,2.009
20121212,2.009
20121212,2.009
20121212,2.011
20121212,2.011
20121212,2.011
20121212,2.011
20121212,2.011
20121212,2.011
20121213,2.009
20121213,2.009
20121213,2.009
20121213,2.009
20121213,2.009
20121213,2.009
20121213,2.009
20121213,2.008
20121214,2.008
20121214,2.008
20121214,2.008
20121214,2.008
20121214,2.008
20121214,2.008
20121214,2.008
20121214,2.008
20121215,2.009
20121215,2.009
20121215,2.009
20121215,2.009
20121215,2.009
20121215,2.009
20121215,2.009
20121215,2.009
20121216,2.009
20121216,2.009
20121216,2.009
20121217,2.009
20121217,2.009
20121217,2.009
20121218,2.009
20121218,2.009
20121218,2.003
20121218,2.003
20121218,2.003
20121218,2.003
20121218,2.003
20121218,2.003
20121219,2.003
20121219,2.005
20121219,2.004
20121219,2.004
20121219,2.004
20121219,2.004
20121219,2.004
20121219,2.004
20121220,2.004
20121220,2.054
20121220,2.054
20121220,2.054
20121220,2.054
20121220,2.054
20121220,2.054
20121220,2.054
20121221,2.054
20121221,2.054
20121221,2.056
20121221,2.056
20121221,2.056
20121221,2.056
20121221,2.056
20121221,2.056
20121222,2.002
20121222,2.004
20121222,2.004
20121222,2.004
20121222,2.004
20121222,2.004
20121222,2.004
20121222,2.004
20121223,2.03
20121223,2.03
20121223,2.03
20121223,2.03
20121223,2.03
20121223,2.03
20121223,2.03
20121223,2.03
20121224,2.03
20121224,2.029
20121224,2.029
20121224,2.029
20121224,2.029
20121224,2.029
20121224,2.029
20121224,2.029
20121225,2.012
20121225,2.008
20121225,2.008
20121225,2.007
20121225,2.007
20121225,2.007
20121225,2.007
20121225,2.007
20121226,2.007
20121226,2.031
20121226,2.031
20121226,2.054
20121226,2.054
20121226,2.054
20121226,2.054
20121226,2.054
20121227,2.054
20121227,2.027
20121227,2.027
20121227,2.027
20121227,2.027
20121227,2.027
20121227,2.027
20121227,2.027
20121227,2.027
20121228,2.027
20121228,2.027
20121228,2.048
20121228,2.048
20121228,2.048
20121228,2.048
20121228,2.048
20121228,2.048
20121229,2.044
20121229,2.044
20121229,2.043
20121229,2.043
20121229,2.043
20121229,2.043
20121229,2.043
20121229,2.043
20121230,2.043
20121230,2.043
20121230,2.043
20121230,2.042
20121230,2.042
20121230,2.042
20121230,2.042
20121230,2.042
20121231,2.042
20121231,2.042
20121231,2.041
20121231,2.041
20121231,2.041
20121231,2.041
20121231,2.041
20121231,2.041
20130101,2.041
20130101,2.041
20130101,2.041
20130101,2.041
20130101,2.041
20130101,2.041
20130101,2.041
20130101,2.041
20130102,2.041
20130102,2.041
20130102,2.041
20130102,2.041
20130102,2.041
20130102,2.041
20130102,2.041
20130102,2.041
20130103,2.041
20130103,2.041
20130103,2.041
20130103,2.04
20130103,2.04
20130103,2.04
20130103,2.04
20130103,2.04
20130104,2.04
20130104,2.04
20130104,2.037
20130104,2.069
20130104,2.069
20130104,2.069
20130104,2.069
20130104,2.069
20130105,2.069
20130105,2.069
20130105,2.068
20130105,2.068
20130105,2.068
20130105,2.068
20130105,2.068
20130105,2.068
20130106,2.068
20130106,2.069
20130106,2.069
20130106,2.069
20130106,2.069
20130106,2.069
20130106,2.069
20130106,2.069
20130107,2.069
20130107,2.069
20130107,2.037
20130107,2.037
20130107,2.037
20130107,2.037
20130107,2.037
20130107,2.037
20130108,2.037
20130108,2.037
20130108,2.037
20130108,2.035
20130108,2.035
20130108,2.035
20130108,2.035
20130108,2.035
20130109,2.035
20130109,2.035
20130109,2.036
20130109,2.036
20130109,2.036
20130109,2.036
20130109,2.036
20130109,2.036
20130110,2.036
20130110,2.036
20130110,2.082
20130110,2.082
20130110,2.082
20130110,2.082
20130110,2.082
20130110,2.082
20130111,2.082
20130111,2.082
20130111,2.082
20130111,2.082
20130111,2.082
20130111,2.082
20130111,2.082
20130111,2.082
20130112,2.082
20130112,2.037
20130112,2.039
20130112,2.039
20130112,2.039
20130112,2.039
20130112,2.039
20130112,2.039
20130113,2.039
20130113,2.039
20130113,2.04
20130113,2.04
20130113,2.04
20130113,2.04
20130113,2.04
20130113,2.04
20130114,2.04
20130114,2.04
20130114,2.142
20130114,2.142
20130114,2.142
20130114,2.142
20130114,2.142
20130114,2.142
20130115,2.142
20130115,2.142
20130115,2.148
20130115,2.147
20130115,2.147
20130115,2.147
20130115,2.147
20130115,2.147
20130116,2.147
20130116,2.147
20130116,2.169
20130116,2.169
20130116,2.169
20130116,2.169
20130116,2.169
20130116,2.169
20130117,2.169
20130117,2.169
20130117,2.171
20130117,2.171
20130117,2.171
20130117,2.171
20130117,2.171
20130117,2.171
20130118,2.171
20130118,2.171
20130118,2.108
20130118,2.108
20130118,2.108
20130118,2.108
20130118,2.108
20130118,2.108
20130119,2.108
20130119,2.108
20130119,2.1
20130119,2.1
20130119,2.1
20130119,2.1
20130119,2.1
20130119,2.1
20130120,2.119
20130120,2.119
20130120,2.117
20130120,2.117
20130120,2.117
20130120,2.117
20130120,2.117
20130120,2.117
20130121,2.117
20130121,2.117
20130121,2.117
20130121,2.117
20130121,2.117
20130121,2.117
20130121,2.117
20130121,2.117
20130122,2.117
20130122,2.117
20130122,2.117
20130122,2.117
20130122,2.117
20130122,2.117
20130122,2.117
20130122,2.117
20130123,2.117
20130123,2.099
20130123,2.099
20130123,2.099
20130123,2.099
20130123,2.099
20130123,2.099
20130123,2.099
20130124,2.104
20130124,2.103
20130124,2.103
20130124,2.103
20130124,2.103
20130124,2.103
20130124,2.103
20130125,2.103
20130125,2.102
20130125,2.1
20130125,2.1
20130125,2.1
20130125,2.1
20130125,2.1
20130125,2.1
20130126,2.1
20130126,2.1
20130126,2.1
20130126,2.1
20130126,2.1
20130126,2.1
20130126,2.1
20130126,2.1
20130127,2.1
20130127,2.1
20130127,2.1
20130127,2.1
20130127,2.1
20130127,2.1
20130127,2.1
20130127,2.1
20130128,2.098
20130128,2.098
20130128,2.098
20130128,2.098
20130128,2.098
20130128,2.098
20130128,2.098
20130128,2.098
20130129,2.098
20130129,2.098
20130129,2.098
20130129,2.098
20130129,2.098
20130129,2.098
20130129,2.098
20130129,2.098
20130130,2.098
20130130,2.098
20130130,2.098
20130130,2.098
20130130,2.098
20130130,2.098
20130130,2.098
20130130,2.098
20130131,2.098
20130131,2.098
20130131,2.098
20130131,2.098
20130131,2.098
20130131,2.098
20130131,2.098
20130131,2.098
20130201,2.098
20130201,2.098
20130201,2.096
20130201,2.096
20130201,2.096
20130201,2.096
20130201,2.096
20130201,2.096
20130202,2.096
20130202,2.096
20130202,2.096
20130202,2.099
20130202,2.099
20130202,2.099
20130202,2.099
20130202,2.099
20130203,2.099
20130203,2.099
20130203,2.099
20130203,2.099
20130203,2.099
20130203,2.099
20130203,2.099
20130203,2.099
20130204,2.099
20130204,2.099
20130204,2.099
20130204,2.099
20130204,2.099
20130204,2.099
20130204,2.099
20130204,2.099
20130205,2.099
20130205,2.099
20130205,2.098
20130205,2.097
20130205,2.097
20130205,2.097
20130205,2.097
20130205,2.097
20130206,2.097
20130206,2.097
20130206,2.097
20130206,2.097
20130206,2.097
20130206,2.097
20130206,2.097
20130206,2.097
20130207,2.097
20130207,2.097
20130207,2.097
20130207,2.097
20130207,2.097
20130207,2.097
20130207,2.097
20130207,2.097
20130208,2.097
20130208,2.097
20130208,2.097
20130208,2.097
20130208,2.097
20130208,2.097
20130208,2.097
20130208,2.097
20130209,2.097
20130209,2.097
20130209,2.097
20130209,2.097
20130209,2.097
20130209,2.097
20130209,2.097
20130209,2.097
20130210,2.097
20130210,2.097
20130210,2.097
20130210,2.097
20130210,2.097
20130210,2.097
20130210,2.097
20130210,2.097
20130211,2.097
20130211,2.097
20130211,2.095
20130211,2.095
20130211,2.095
20130211,2.095
20130211,2.095
20130211,2.095
20130212,2.095
20130212,2.095
20130212,2.095
20130212,2.101
20130212,2.101
20130212,2.101
20130212,2.101
20130212,2.101
20130213,2.101
20130213,2.101
20130213,2.101
20130213,2.101
20130213,2.101
20130213,2.101
20130213,2.101
20130213,2.101
20130214,2.101
20130214,2.101
20130214,2.101
20130214,2.101
20130214,2.101
20130214,2.101
20130214,2.101
20130215,2.101
20130215,2.101
20130215,2.101
20130215,2.101
20130215,2.101
20130215,2.101
20130215,2.101
20130215,2.101
20130216,2.101
20130216,2.101
20130216,2.101
20130216,2.101
20130216,2.101
20130216,2.101
20130216,2.101
20130216,2.101
20130217,2.101
20130217,2.101
20130217,2.101
20130217,2.101
20130217,2.101
20130217,2.101
20130217,2.101
20130217,2.101
20130218,2.101
20130218,2.101
20130218,2.101
20130218,2.101
20130218,2.101
20130218,2.101
20130218,2.101
20130218,2.101
20130219,2.101
20130219,2.101
20130219,2.101
20130219,2.101
20130219,2.101
20130219,2.101
20130219,2.101
20130219,2.101
20130220,2.101
20130220,2.101
20130220,2.101
20130220,2.101
20130220,2.101
20130220,2.101
20130220,2.101
20130220,2.101
20130221,2.101
20130221,2.101
20130221,2.128
20130221,2.128
20130221,2.128
20130221,2.128
20130221,2.128
20130221,2.128
20130222,2.128
20130222,2.128
20130222,2.175
20130222,2.175
20130222,2.175
20130222,2.175
20130222,2.175
20130222,2.175
20130223,2.175
20130223,2.175
20130223,2.175
20130223,2.174
20130223,2.174
20130223,2.174
20130223,2.174
20130223,2.174
20130224,2.174
20130224,2.174
20130224,2.128
20130224,2.128
20130224,2.128
20130224,2.128
20130224,2.128
20130224,2.128
20130225,2.128
20130225,2.128
20130225,2.128
20130225,2.128
20130225,2.128
20130225,2.128
20130225,2.128
20130225,2.128
20130226,2.128
20130226,2.128
20130226,2.124
20130226,2.124
20130226,2.124
20130226,2.124
20130226,2.124
20130226,2.124
20130227,2.124
20130227,2.124
20130227,2.126
20130227,2.126
20130227,2.126
20130227,2.126
20130227,2.126
20130228,2.126
20130228,2.126
20130228,2.126
20130228,2.126
20130228,2.126
20130228,2.126
20130228,2.126
20130228,2.126
20130301,2.126
20130301,2.123
20130301,2.126
20130301,2.126
20130301,2.126
20130301,2.126
20130301,2.126
20130301,2.126
20130302,2.126
20130302,2.126
20130302,2.137
20130302,2.138
20130302,2.138
20130302,2.138
20130302,2.138
20130302,2.138
20130303,2.138
20130303,2.138
20130303,2.14
20130303,2.14
20130303,2.14
20130303,2.14
20130303,2.14
20130303,2.14
20130304,2.14
20130304,2.14
20130304,2.14
20130304,2.14
20130304,2.14
20130304,2.14
20130304,2.14
20130304,2.14
20130305,2.14
20130305,2.14
20130305,2.168
20130305,2.165
20130305,2.165
20130305,2.165
20130305,2.165
20130305,2.165
20130306,2.165
20130306,2.165
20130306,2.165
20130306,2.16
20130306,2.16
20130306,2.16
20130306,2.16
20130306,2.16
20130307,2.16
20130307,2.16
20130307,2.161
20130307,2.161
20130307,2.161
20130307,2.161
20130307,2.161
20130307,2.161
20130308,2.161
20130308,2.161
20130308,2.161
20130308,2.161
20130308,2.161
20130308,2.161
20130308,2.161
20130308,2.161
20130309,2.161
20130309,2.161
20130309,2.163
20130309,2.163
20130309,2.163
20130309,2.163
20130309,2.163
20130309,2.163
20130310,2.163
20130310,2.115
20130310,2.115
20130310,2.115
20130310,2.115
20130310,2.115
20130310,2.115
20130310,2.115
20130311,2.115
20130311,2.115
20130311,2.115
20130311,2.115
20130311,2.115
20130311,2.115
20130311,2.115
20130311,2.115
20130311,2.115
20130311,2.115
20130312,2.108
20130312,2.124
20130312,2.124
20130312,2.124
20130312,2.171
20130312,2.171
20130312,2.171
20130312,2.171
20130312,2.171
20130312,2.171
20130312,2.171
20130313,2.171
20130313,2.171
20130313,2.171
20130313,2.171
20130313,2.171
20130313,2.171
20130313,2.171
20130313,2.17
20130313,2.17
20130314,2.17
20130314,2.17
20130314,2.169
20130314,2.169
20130314,2.169
20130314,2.169
20130314,2.169
20130315,2.169
20130315,2.169
20130315,2.169
20130315,2.169
20130316,2.169
20130316,2.169
20130316,2.169
20130316,2.169
20130316,2.169
20130316,2.171
20130316,2.171
20130316,2.17
20130317,2.169
20130317,2.169
20130317,2.172
20130317,2.172
20130317,2.172
20130317,2.172
20130317,2.172
20130317,2.172
20130318,2.172
20130318,2.172
20130318,2.172
20130318,2.172
20130318,2.172
20130318,2.171
20130318,2.172
20130318,2.172
20130319,2.172
20130319,2.172
20130319,2.183
20130319,2.183
20130319,2.183
20130319,2.183
20130319,2.183
20130319,2.183
20130319,2.185
20130319,2.185
20130319,2.185
20130319,2.185
20130319,2.184
20130320,2.183
20130320,2.183
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130320,2.132
20130321,2.132
20130321,2.133
20130321,2.133
20130321,2.133
20130321,2.133
20130321,2.133
20130321,2.133
20130321,2.133
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.136
20130322,2.132
20130323,2.131
20130323,2.131
20130323,2.131
20130323,2.131
20130323,2.131
20130323,2.131
20130323,2.131
20130323,2.131
20130323,2.131
20130324,2.135
20130324,2.134
20130324,2.134
20130324,2.134
20130324,2.134
20130324,2.134
20130324,2.134
20130324,2.134
20130324,2.137
20130324,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130325,2.137
20130326,2.134
20130326,2.134
20130326,2.134
20130326,2.134
20130326,2.134
20130326,2.134
20130326,2.134
20130326,2.134
20130326,2.135
20130326,2.135
20130326,2.135
20130327,2.135
20130327,2.135
20130327,2.135
20130327,2.135
20130327,2.135
20130327,2.135
20130327,2.135
20130327,2.135
20130327,2.135
20130327,2.135
20130328,2.136
20130328,2.136
20130328,2.136
20130328,2.136
20130328,2.136
20130328,2.136
20130328,2.136
20130328,2.136
20130328,2.136
20130328,2.136
20130328,2.135
20130328,2.135
20130328,2.103
20130328,2.103
20130328,2.103
20130329,2.103
20130329,2.103
20130329,2.103
20130329,2.103
20130329,2.103
20130329,2.104
20130329,2.104
20130329,2.104
20130329,2.104
20130330,2.104
20130330,2.104
20130330,2.104
20130330,2.104
20130330,2.114
20130330,2.114
20130330,2.102
20130330,2.102
20130330,2.102
20130331,2.102
20130331,2.102
20130331,2.102
20130331,2.102
20130331,2.102
20130331,2.102
20130331,2.102
20130331,2.102
20130331,2.17
20130401,2.17
20130401,2.17
20130401,2.17
20130401,2.17
20130401,2.17
20130401,2.17
20130401,2.17
20130401,2.17
20130401,2.171
20130401,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.105
20130402,2.115
20130402,2.115
20130403,2.177
20130403,2.177
20130403,2.177
20130403,2.177
20130403,2.177
20130403,2.177
20130403,2.177
20130403,2.177
20130403,2.177
20130403,2.161
20130403,2.161
20130403,2.161
20130403,2.161
20130404,2.103
20130404,2.103
20130404,2.103
20130404,2.103
20130404,2.103
20130404,2.103
20130404,2.103
20130404,2.103
20130404,2.103
20130404,2.103
20130404,2.106
20130405,2.106
20130405,2.106
20130405,2.106
20130405,2.106
20130405,2.106
20130405,2.107
20130405,2.107
20130405,2.107
20130405,2.103
