Date,Value
20140108,-125
20140108,-125
20140109,-125
20140109,-125
20140109,-125
20140109,-124
20140109,-124
20140110,-124
20140110,-124
20140110,-125
20140110,-125
20140110,-125
20140111,-125
20140111,-125
20140111,-124
20140111,-123
20140111,-124
20140112,-124
20140112,-124
20140112,-124
20140112,-123
20140112,-123
20140113,-123
20140113,-123
20140113,-123
20140113,-125
20140113,-125
20140114,-125
20140114,-125
20140114,-125
20140114,-125
20140114,-125
20140115,-125
20140115,-125
20140115,-125
20140115,-125
20140115,-125
20140116,-125
20140116,-125
20140116,-125
20140116,-125
20140116,-125
20140117,-125
20140117,-125
20140117,-125
20140117,-126
20140117,-126
20140118,-126
20140118,-126
20140118,-126
20140118,-126
20140118,-126
20140119,-126
20140119,-126
20140119,-126
20140119,-126
20140119,-126
20140120,-126
20140120,-126
20140120,-126
20140120,-126
20140120,-126
20140121,-126
20140121,-126
20140121,-126
20140121,-126
20140121,-126
20140122,-126
20140122,-126
20140122,-126
20140122,-126
20140122,-126
20140123,-126
20140123,-126
20140123,-126
20140123,-126
20140123,-126
20140124,-126
20140124,-126
20140124,-123
20140124,-123
20140124,-123
20140125,-123
20140125,-123
20140125,-124
20140125,-124
20140125,-124
20140126,-124
20140126,-124
20140126,-124
20140126,-124
20140126,-124
20140127,-124
20140127,-124
20140127,-124
20140127,-124
20140127,-124
20140128,-124
20140128,-124
20140128,-124
20140128,-123
20140128,-123
20140129,-123
20140129,-123
20140129,-123
20140129,-123
20140129,-123
20140130,-123
20140130,-123
20140130,-123
20140130,-123
20140130,-123
20140131,-123
20140131,-123
20140131,-123
20140131,-123
20140131,-123
20140201,-123
20140201,-123
20140201,-123
20140201,-123
20140201,-123
20140202,-123
20140202,-123
20140202,-123
20140202,-124
20140202,-124
20140203,-124
20140203,-124
20140203,-124
20140203,-124
20140203,-124
20140204,-124
20140204,-124
20140204,-124
20140204,-124
20140204,-124
20140205,-124
20140205,-124
20140205,-124
20140205,-124
20140205,-123
20140206,-123
20140206,-123
20140206,-123
20140206,-123
20140206,-122
20140207,-122
20140207,-122
20140207,-122
20140207,-122
20140207,-122
20140208,-122
20140208,-122
20140208,-122
20140208,-122
20140208,-122
20140209,-122
20140209,-122
20140209,-122
20140209,-123
20140209,-123
20140210,-123
20140210,-123
20140210,-123
20140210,-123
20140211,-123
20140211,-123
20140211,-123
20140211,-124
20140211,-124
20140212,-124
20140212,-124
20140212,-124
20140212,-126
20140212,-125
20140213,-125
20140213,-125
20140213,-124
20140213,-123
20140213,-124
20140214,-124
20140214,-124
20140214,-123
20140214,-124
20140214,-124
20140215,-124
20140215,-124
20140215,-124
20140215,-124
20140216,-124
20140216,-124
20140216,-124
20140216,-124
20140216,-124
20140217,-124
20140217,-124
20140217,-124
20140217,-124
20140217,-125
20140217,-125
20140218,-125
20140218,-125
20140218,-125
20140218,-125
20140218,-125
20140219,-125
20140219,-125
20140219,-125
20140220,-125
20140220,-125
20140220,-126
20140220,-127
20140220,-127
20140221,-127
20140221,-127
20140221,-127
20140221,-126
20140221,-126
20140222,-126
20140222,-126
20140222,-126
20140222,-126
20140222,-126
20140223,-126
20140223,-126
20140223,-126
20140223,-126
20140223,-126
20140224,-126
20140224,-126
20140224,-126
20140224,-126
20140224,-126
20140225,-126
20140225,-126
20140225,-126
20140225,-126
20140225,-126
20140226,-126
20140226,-126
20140226,-126
20140226,-127
20140226,-127
20140227,-127
20140227,-127
20140227,-127
20140227,-127
20140227,-127
20140228,-127
20140228,-127
20140228,-127
20140228,-128
20140228,-128
20140301,-128
20140301,-128
20140301,-128
20140301,-128
20140301,-128
20140302,-128
20140302,-128
20140302,-128
20140302,-129
20140302,-130
20140303,-130
20140303,-130
20140303,-130
20140304,-130
20140304,-130
20140304,-130
20140304,-130
20140304,-130
20140305,-130
20140305,-130
20140305,-130
20140306,-130
20140306,-130
20140306,-130
20140306,-130
20140307,-131
20140307,-131
20140307,-131
20140307,-131
20140307,-130
20140307,-130
20140308,-130
20140308,-130
20140308,-130
20140308,-130
20140308,-130
20140309,-130
20140309,-130
20140309,-130
20140309,-130
20140309,-130
20140310,-130
20140310,-130
20140310,-130
20140310,-130
20140310,-130
20140311,-130
20140311,-130
20140311,-130
20140311,-130
20140311,-130
20140312,-130
20140312,-130
20140312,-130
20140312,-131
20140312,-131
20140313,-131
20140313,-131
20140313,-131
20140313,-129
20140313,-130
20140314,-130
20140314,-130
20140314,-130
20140314,-130
20140314,-130
20140315,-130
20140315,-130
20140315,-130
20140315,-131
20140315,-131
20140316,-131
20140316,-131
20140316,-131
20140316,-131
20140316,-131
20140317,-131
20140317,-131
20140317,-131
20140317,-131
20140317,-131
20140318,-131
20140318,-131
20140318,-131
20140318,-131
20140318,-131
20140319,-131
20140319,-131
20140319,-131
20140319,-131
20140319,-131
20140320,-131
20140320,-131
20140320,-131
20140320,-131
20140320,-131
20140321,-131
20140321,-131
20140321,-131
20140321,-131
20140321,-131
20140322,-131
20140322,-131
20140322,-131
20140322,-131
20140322,-131
20140323,-131
20140323,-131
20140323,-131
20140323,-131
20140323,-131
20140324,-131
20140324,-131
20140324,-131
20140324,-131
20140324,-131
20140325,-131
20140325,-131
20140325,-131
20140325,-131
20140325,-131
20140326,-131
20140326,-131
20140326,-131
20140326,-130
20140327,-130
20140327,-130
20140327,-130
20140327,-130
20140327,-131
20140328,-131
20140328,-131
20140328,-131
20140328,-131
20140328,-131
20140329,-131
20140329,-131
20140329,-131
20140329,-131
20140329,-131
20140330,-131
20140330,-131
20140330,-131
20140330,-130
20140330,-130
20140331,-130
20140331,-130
20140331,-130
20140401,-130
20140401,-130
20140401,-130
20140401,-130
20140401,-130
20140402,-130
20140402,-130
20140402,-130
20140402,-130
20140402,-130
20140403,-130
20140403,-130
20140403,-130
20140403,-128
20140403,-128
20140404,-128
20140404,-128
20140404,-128
20140404,-130
20140404,-130
20140405,-130
20140405,-130
20140405,-130
20140405,-132
20140405,-132
20140406,-132
20140406,-132
20140406,-132
20140406,-132
20140406,-132
20140407,-132
20140407,-132
20140407,-132
20140407,-132
20140407,-132
20140408,-132
20140408,-132
20140408,-132
20140408,-132
20140408,-132
20140409,-132
20140409,-132
20140409,-132
20140409,-132
20140409,-132
20140410,-132
20140410,-132
20140410,-132
20140410,-132
20140411,-132
20140411,-132
20140411,-132
20140411,-132
20140411,-132
20140411,-132
20140412,-132
20140412,-132
20140412,-131
20140412,-131
20140412,-131
20140413,-131
20140413,-131
20140413,-131
20140413,-131
20140413,-131
20140414,-131
20140414,-131
20140414,-131
20140414,-131
20140414,-131
20140415,-131
20140415,-131
20140415,-131
20140415,-131
20140416,-131
20140416,-131
20140416,-131
20140416,-131
20140416,-131
20140417,-131
20140417,-131
20140417,-131
20140417,-131
20140417,-131
20140418,-131
20140418,-131
20140418,-131
20140418,-131
20140418,-131
20140419,-131
20140419,-131
20140419,-131
20140419,-131
20140419,-131
20140420,-131
20140420,-131
20140420,-131
20140421,-131
20140421,-131
20140421,-131
20140421,-131
20140421,-131
20140422,-131
20140422,-131
20140422,-131
20140422,-131
20140423,-130
20140423,-130
20140423,-130
20140423,-130
20140423,-129
20140423,-129
20140424,-129
20140424,-129
20140424,-129
20140424,-134
20140424,-135
20140425,-135
20140425,-135
20140425,-136
20140425,-136
20140425,-136
20140426,-136
20140426,-136
20140426,-134
20140426,-134
20140427,-134
20140427,-134
20140427,-134
20140427,-137
20140427,-137
20140428,-137
20140428,-137
20140428,-136
20140428,-136
20140429,-136
20140429,-136
20140429,-136
20140429,-136
20140430,-136
20140430,-136
20140430,-136
20140430,-134
20140430,-134
20140501,-134
20140501,-134
20140501,-134
20140501,-134
20140501,-134
20140502,-133
20140502,-133
20140502,-133
20140502,-133
20140503,-134
20140503,-134
20140503,-134
20140503,-134
20140503,-134
20140504,-134
20140504,-134
20140504,-135
20140504,-135
20140504,-135
20140505,-135
20140505,-135
20140505,-135
20140505,-134
20140506,-135
20140506,-135
20140506,-135
20140506,-134
20140506,-134
20140507,-134
20140507,-133
20140507,-133
20140507,-133
20140508,-128
20140508,-128
20140508,-127
20140508,-126
20140509,-126
20140509,-136
20140509,-136
20140509,-136
20140510,-136
20140510,-136
20140510,-136
20140510,-136
20140511,-136
20140511,-136
20140511,-134
20140511,-135
20140512,-135
20140512,-135
20140512,-135
20140512,-137
20140512,-128
20140513,-128
20140513,-128
20140513,-137
20140513,-137
20140513,-137
20140514,-137
20140514,-137
20140514,-137
20140514,-137
20140514,-137
20140515,-137
20140515,-137
20140515,-137
20140515,-137
20140516,-135
20140516,-135
20140516,-135
20140516,-135
20140516,-136
20140517,-136
20140517,-136
20140517,-137
20140517,-137
20140518,-137
20140518,-137
20140518,-137
20140518,-137
20140518,-137
20140519,-137
20140519,-137
20140519,-137
20140519,-137
20140520,-137
20140520,-136
20140520,-136
20140520,-136
20140520,-136
20140521,-136
20140521,-136
20140521,-136
20140521,-154
20140521,-154
20140521,-155
20140522,-155
20140522,-155
20140522,-154
20140522,-154
20140523,-154
20140523,-154
20140523,-155
20140523,-155
20140524,-155
20140524,-155
20140524,-155
20140524,-155
20140525,-155
20140525,-155
20140525,-155
20140525,-155
20140526,-155
20140526,-155
20140526,-153
20140526,-154
20140526,-154
20140527,-154
20140527,-154
20140527,-154
20140528,-154
20140528,-154
20140528,-154
20140528,-154
20140529,-154
20140529,-155
20140529,-155
20140530,-154
20140530,-154
20140530,-154
20140530,-154
20140530,-154
20140531,-154
20140531,-154
20140531,-136
20140531,-137
20140601,-137
20140601,-138
20140601,-138
20140601,-138
20140601,-138
20140602,-138
20140602,-138
20140602,-138
20140602,-138
20140602,-138
20140603,-138
20140603,-138
20140603,-156
20140603,-156
20140604,-155
20140604,-155
20140604,-155
20140604,-156
20140604,-156
20140605,-156
20140605,-156
20140605,-154
20140605,-154
20140605,-154
20140605,-154
20140606,-154
20140606,-154
20140606,-155
20140606,-154
20140607,-154
20140607,-154
20140607,-138
20140607,-138
20140608,-138
20140608,-138
20140608,-138
20140608,-139
20140608,-139
20140608,-139
20140609,-139
20140609,-139
20140609,-155
20140609,-155
20140610,-155
20140610,-155
20140610,-155
20140610,-155
20140611,-155
20140611,-155
20140611,-155
20140611,-156
20140611,-156
20140612,-156
20140612,-156
20140612,-156
20140613,-155
20140613,-155
20140613,-155
20140613,-154
20140614,-153
20140614,-153
20140614,-153
20140614,-153
20140615,-153
20140615,-153
20140615,-153
20140615,-154
20140616,-154
20140616,-154
20140616,-154
20140616,-154
20140616,-154
20140617,-154
20140617,-154
20140617,-156
20140617,-154
20140617,-155
20140618,-155
20140618,-155
20140618,-155
20140618,-154
20140619,-154
20140619,-154
20140619,-155
20140619,-154
20140620,-154
20140620,-154
20140620,-154
20140620,-154
20140620,-153
20140621,-153
20140621,-153
20140621,-153
20140621,-153
20140622,-153
20140622,-153
20140622,-153
20140622,-153
20140623,-152
20140623,-152
20140623,-152
20140623,-153
20140624,-152
20140624,-152
20140624,-152
20140624,-152
20140624,-153
20140625,-153
20140625,-153
20140625,-153
20140625,-153
20140626,-153
20140626,-153
20140626,-153
20140627,-153
20140627,-153
20140627,-153
20140627,-153
20140628,-155
20140628,-155
20140628,-155
20140628,-135
20140629,-135
20140629,-135
20140629,-135
20140629,-135
20140629,-154
20140630,-154
20140630,-154
20140630,-154
20140630,-154
20140701,-154
20140701,-154
20140701,-154
20140701,-154
20140702,-154
20140702,-154
20140702,-154
20140702,-154
20140703,-154
20140703,-153
20140703,-153
20140703,-153
20140703,-153
20140704,-153
20140704,-153
20140704,-152
20140704,-152
20140705,-152
20140705,-152
20140705,-152
20140705,-129
20140706,-129
20140706,-130
20140706,-130
20140706,-130
20140706,-133
20140707,-132
20140707,-130
20140707,-130
20140707,-130
20140708,-130
20140708,-130
20140708,-130
20140708,-109
20140709,-109
20140709,-109
20140709,-108
20140709,-130
20140710,-130
20140710,-130
20140710,-130
20140711,-130
20140711,-130
20140711,-130
20140711,-130
20140712,-130
20140712,-130
20140712,-131
20140712,-131
20140712,-131
20140713,-131
20140713,-131
20140713,-131
20140713,-131
20140713,-131
20140714,-131
20140714,-131
20140714,-130
20140714,-130
20140715,-130
20140715,-130
20140715,-130
20140715,-130
20140715,-130
20140716,-130
20140716,-130
20140716,-131
20140716,-131
20140717,-131
20140717,-131
20140717,-131
20140717,-131
20140718,-131
20140718,-131
20140718,-131
20140718,-131
20140719,-131
20140719,-131
20140719,-132
20140719,-132
20140719,-132
20140720,-132
20140720,-132
20140720,-132
20140720,-111
20140721,-111
20140721,-111
20140721,-111
20140721,-131
20140722,-132
20140722,-132
20140722,-132
20140722,-132
20140722,-113
20140723,-109
20140723,-110
20140723,-110
20140723,-131
20140724,-131
20140724,-131
20140724,-131
20140725,-131
20140725,-131
20140725,-131
20140725,-131
20140726,-130
20140726,-129
20140726,-129
20140726,-130
20140726,-111
20140727,-111
20140727,-111
20140727,-112
20140727,-112
20140727,-113
20140727,-115
20140728,-115
20140728,-115
20140728,-114
20140728,-131
20140729,-132
20140729,-132
20140729,-132
20140729,-132
20140729,-132
20140730,-131
20140730,-131
20140730,-131
20140730,-131
20140731,-131
20140731,-131
20140731,-131
20140731,-115
20140801,-116
20140801,-116
20140801,-116
20140801,-115
20140801,-131
20140802,-131
20140802,-131
20140802,-131
20140802,-131
20140802,-131
20140803,-131
20140803,-131
20140803,-131
20140803,-131
20140804,-131
20140804,-131
20140804,-131
20140804,-131
20140804,-131
20140805,-131
20140805,-131
20140805,-131
20140806,-132
20140806,-132
20140806,-132
20140806,-132
20140807,-131
20140807,-131
20140807,-131
20140807,-131
20140807,-131
20140808,-131
20140808,-129
20140808,-129
20140808,-129
20140809,-129
20140809,-129
20140809,-130
20140809,-114
20140810,-116
20140810,-117
20140810,-112
20140810,-135
20140810,-135
20140811,-134
20140811,-134
20140811,-134
20140811,-134
20140812,-132
20140812,-130
20140812,-130
20140812,-130
20140812,-130
20140813,-130
20140813,-130
20140813,-130
20140813,-130
20140814,-130
20140814,-130
20140814,-130
20140814,-130
20140815,-131
20140815,-131
20140815,-131
20140815,-131
20140816,-130
20140816,-128
20140816,-128
20140816,-128
20140816,-128
20140817,-128
20140817,-128
20140817,-128
20140817,-128
20140818,-132
20140818,-132
20140818,-132
20140818,-132
20140819,-129
20140819,-129
20140819,-129
20140819,-128
20140819,-128
20140820,-130
20140820,-130
20140820,-130
20140820,-130
20140821,-130
20140821,-130
20140821,-130
20140821,-130
20140822,-129
20140822,-131
20140822,-131
20140822,-131
20140823,-133
20140823,-133
20140823,-133
20140823,-134
20140823,-134
20140824,-135
20140824,-135
20140824,-134
20140824,-134
20140824,-134
20140825,-132
20140825,-133
20140825,-133
20140825,-133
20140825,-133
20140825,-132
20140826,-132
20140826,-132
20140826,-132
20140826,-131
20140827,-132
20140827,-132
20140827,-132
20140827,-133
20140828,-133
20140828,-133
20140828,-133
20140828,-133
20140829,-133
20140829,-133
20140829,-133
20140830,-133
20140830,-133
20140830,-132
20140830,-132
20140831,-132
20140831,-132
20140831,-132
20140831,-130
20140831,-132
20140901,-132
20140901,-132
20140901,-132
20140901,-134
20140902,-134
20140902,-134
20140902,-134
20140902,-134
20140902,-134
20140903,-134
20140903,-134
20140903,-109
20140903,-114
20140903,-114
20140904,-114
20140904,-114
20140904,-115
20140904,-114
20140905,-115
20140905,-115
20140905,-115
20140905,-137
20140905,-133
20140905,-134
20140906,-134
20140906,-134
20140906,-134
20140906,-135
20140906,-134
20140907,-134
20140907,-134
20140907,-109
20140907,-113
20140908,-112
20140908,-112
20140908,-112
20140908,-135
20140908,-134
20140908,-134
20140909,-134
20140909,-134
20140909,-109
20140909,-110
20140909,-109
20140910,-109
20140910,-109
20140910,-109
20140910,-107
20140911,-110
20140911,-111
20140911,-111
20140911,-115
20140911,-115
20140912,-115
20140912,-115
20140912,-112
20140912,-113
20140913,-127
20140913,-130
20140913,-130
20140913,-130
20140913,-132
20140914,-132
20140914,-132
20140914,-130
20140914,-129
20140915,-129
20140915,-129
20140915,-129
20140915,-127
20140915,-127
20140915,-129
20140915,-131
20140915,-131
20140916,-133
20140916,-135
20140916,-135
20140916,-136
20140916,-136
20140917,-136
20140917,-136
20140917,-135
20140917,-135
20140918,-135
20140918,-135
20140918,-135
20140918,-135
20140919,-135
20140919,-135
20140919,-137
20140919,-138
20140920,-138
20140920,-138
20140920,-139
20140920,-109
20140921,-112
20140921,-112
20140921,-112
20140921,-112
20140922,-112
20140922,-112
20140922,-112
20140922,-114
20140922,-115
20140923,-115
20140923,-115
20140923,-115
20140923,-115
20140924,-115
20140924,-115
20140924,-115
20140924,-115
20140925,-115
20140925,-115
20140925,-115
20140925,-115
20140926,-115
20140926,-115
20140926,-115
20140926,-115
20140926,-115
20140926,-115
20140926,-115
20140927,-115
20140927,-115
20140927,-115
20140927,-115
20140928,-115
20140928,-115
20140928,-115
20140928,-115
20140929,-111
20140929,-111
20140929,-111
20140929,-111
20140930,-111
20140930,-111
20140930,-111
20140930,-111
20140930,-111
20140930,-111
20141001,-111
20141001,-111
20141001,-111
20141001,-111
20141001,-111
20141002,-111
20141002,-111
20141002,-111
20141002,-111
20141003,-111
20141003,-111
20141003,-111
20141003,-111
20141004,-111
20141004,-111
20141004,-111
20141004,-111
20141005,-111
20141005,-111
20141005,-110
20141005,-110
20141006,-110
20141006,-110
20141006,-110
20141006,-110
20141007,-110
20141007,-110
20141007,-110
20141007,-110
20141008,-110
20141008,-110
20141008,-110
20141009,-110
20141009,-110
20141009,-110
20141010,-110
20141010,-110
20141010,-110
20141010,-112
20141011,-114
20141011,-116
20141011,-119
20141011,-119
20141011,-118
20141012,-122
20141012,-118
20141012,-118
20141012,-118
20141012,-118
20141013,-118
20141013,-115
20141013,-114
20141013,-117
20141014,-117
20141014,-117
20141014,-117
20141014,-117
20141014,-117
20141015,-117
20141015,-117
20141015,-117
20141015,-118
20141016,-118
20141016,-118
20141016,-118
20141017,-118
20141017,-118
20141017,-117
20141017,-117
20141018,-131
20141018,-131
20141018,-131
20141018,-131
20141018,-130
20141019,-116
20141019,-116
20141019,-116
20141019,-116
20141019,-116
20141019,-116
20141020,-116
20141020,-116
20141020,-116
20141020,-116
20141021,-116
20141021,-116
20141021,-116
20141021,-116
20141022,-116
20141022,-116
20141022,-116
20141022,-116
20141022,-116
20141023,-116
20141023,-116
20141023,-116
20141023,-116
20141023,-116
20141023,-116
20141023,-128
20141023,-119
20141023,-119
20141023,-139
20141024,-139
20141024,-139
20141024,-139
20141024,-139
20141024,-139
20141024,-139
20141024,-139
20141025,-139
20141025,-139
20141025,-139
20141025,-139
20141025,-140
20141026,-140
20141026,-140
20141026,-140
20141026,-140
20141026,-139
20141027,-139
20141027,-139
20141027,-139
20141027,-139
20141027,-139
20141028,-139
20141028,-139
20141028,-139
20141028,-140
20141029,-138
20141029,-138
20141029,-138
20141029,-139
20141029,-138
20141030,-138
20141030,-140
20141030,-140
20141030,-140
20141030,-139
20141031,-139
20141031,-139
20141031,-139
20141031,-141
20141101,-141
20141101,-141
20141101,-141
20141101,-141
20141101,-141
20141101,-141
20141102,-141
20141102,-141
20141102,-141
20141102,-141
20141102,-141
20141103,-141
20141103,-141
20141103,-141
20141103,-141
20141103,-141
20141103,-141
20141104,-141
20141104,-141
20141104,-141
20141104,-141
20141105,-141
20141105,-141
20141105,-142
20141105,-142
20141106,-142
20141106,-142
20141106,-143
20141106,-143
20141106,-143
20141107,-147
20141107,-147
20141107,-147
20141107,-147
20141107,-147
20141108,-148
