Date,Value
20131217,2.661
20131217,2.66
20131217,2.66
20131218,2.66
20131218,2.66
20131218,2.664
20131218,2.662
20131218,2.662
20131219,2.662
20131219,2.662
20131219,2.663
20131219,2.664
20131220,2.664
20131220,2.664
20131220,2.65
20131220,2.65
20131220,2.65
20131221,2.65
20131221,2.65
20131221,2.669
20131221,2.669
20131221,2.669
20131222,2.669
20131222,2.669
20131222,2.669
20131222,2.669
20131223,2.669
20131223,2.669
20131223,2.671
20131223,2.675
20131223,2.675
20131224,2.675
20131224,2.675
20131224,2.676
20131224,2.677
20131224,2.675
20131225,2.675
20131225,2.675
20131225,2.745
20131225,2.745
20131225,2.745
20131226,2.745
20131226,2.745
20131226,2.726
20131226,2.726
20131226,2.727
20131227,2.727
20131227,2.727
20131227,2.727
20131227,2.727
20131227,2.727
20131228,2.727
20131228,2.727
20131228,2.727
20131228,2.728
20131228,2.727
20131229,2.727
20131229,2.727
20131229,2.742
20131229,2.742
20131229,2.742
20131230,2.742
20131230,2.742
20131230,2.739
20131230,2.74
20131230,2.74
20131231,2.74
20131231,2.74
20131231,2.741
20131231,2.74
20131231,2.74
20140101,2.74
20140101,2.74
20140101,2.74
20140101,2.739
20140101,2.74
20140102,2.74
20140102,2.74
20140102,2.741
20140102,2.742
20140102,2.74
20140103,2.74
20140103,2.74
20140103,2.739
20140103,2.739
20140103,2.74
20140104,2.74
20140104,2.74
20140104,2.741
20140104,2.741
20140104,2.74
20140105,2.74
20140105,2.74
20140105,2.741
20140105,2.741
20140105,2.74
20140106,2.74
20140106,2.74
20140106,2.74
20140106,2.74
20140106,2.74
20140107,2.74
20140107,2.74
20140107,2.74
20140107,2.74
20140107,2.74
20140108,2.74
20140108,2.74
20140108,2.74
20140108,2.739
20140108,2.739
20140109,2.739
20140109,2.739
20140109,2.735
20140109,2.739
20140109,2.738
20140110,2.738
20140110,2.738
20140110,2.738
20140110,2.738
20140110,2.742
20140111,2.742
20140111,2.742
20140111,2.742
20140111,2.742
20140111,2.74
20140112,2.74
20140112,2.74
20140112,2.738
20140112,2.738
20140112,2.74
20140113,2.74
20140113,2.74
20140113,2.74
20140113,2.74
20140113,2.742
20140114,2.742
20140114,2.742
20140114,2.745
20140114,2.745
20140114,2.745
20140115,2.745
20140115,2.745
20140115,2.745
20140115,2.744
20140115,2.744
20140116,2.744
20140116,2.744
20140116,2.745
20140116,2.746
20140116,2.746
20140117,2.746
20140117,2.746
20140117,2.746
20140117,2.746
20140117,2.746
20140118,2.746
20140118,2.746
20140118,2.777
20140118,2.776
20140118,2.776
20140119,2.776
20140119,2.776
20140119,2.77
20140119,2.77
20140119,2.77
20140120,2.77
20140120,2.77
20140120,2.77
20140120,2.769
20140120,2.769
20140121,2.769
20140121,2.769
20140121,2.769
20140121,2.769
20140121,2.769
20140122,2.769
20140122,2.769
20140122,2.769
20140122,2.769
20140122,2.769
20140123,2.769
20140123,2.769
20140123,2.769
20140123,2.774
20140123,2.774
20140124,2.774
20140124,2.774
20140124,2.84
20140124,2.848
20140124,2.842
20140125,2.842
20140125,2.842
20140125,2.822
20140125,2.823
20140125,2.821
20140126,2.821
20140126,2.821
20140126,2.821
20140126,2.822
20140126,2.822
20140127,2.822
20140127,2.822
20140127,2.822
20140127,2.824
20140127,2.824
20140128,2.824
20140128,2.824
20140128,2.818
20140128,2.818
20140128,2.818
20140129,2.818
20140129,2.818
20140129,2.811
20140129,2.811
20140129,2.811
20140130,2.811
20140130,2.811
20140130,2.811
20140130,2.811
20140130,2.811
20140131,2.811
20140131,2.811
20140131,2.811
20140131,2.812
20140131,2.812
20140201,2.812
20140201,2.812
20140201,2.835
20140201,2.836
20140201,2.836
20140202,2.836
20140202,2.836
20140202,2.836
20140202,2.836
20140202,2.834
20140203,2.834
20140203,2.834
20140203,2.834
20140203,2.835
20140203,2.836
20140204,2.836
20140204,2.836
20140204,2.835
20140204,2.835
20140204,2.835
20140205,2.835
20140205,2.835
20140205,2.837
20140205,2.836
20140205,2.835
20140206,2.835
20140206,2.835
20140206,2.835
20140206,2.838
20140206,2.835
20140207,2.835
20140207,2.835
20140207,2.835
20140207,2.835
20140207,2.836
20140208,2.836
20140208,2.836
20140208,2.836
20140208,2.834
20140208,2.834
20140209,2.834
20140209,2.834
20140209,2.827
20140209,2.827
20140209,2.827
20140210,2.827
20140210,2.827
20140210,2.826
20140210,2.826
20140211,2.826
20140211,2.826
20140211,2.815
20140211,2.798
20140211,2.801
20140212,2.801
20140212,2.801
20140212,2.801
20140212,2.8
20140212,2.8
20140213,2.8
20140213,2.8
20140213,2.799
20140213,2.816
20140213,2.814
20140214,2.814
20140214,2.814
20140214,2.814
20140214,2.812
20140214,2.812
20140215,2.812
20140215,2.812
20140215,2.812
20140215,2.812
20140216,2.812
20140216,2.814
20140216,2.814
20140216,2.814
20140216,2.814
20140217,2.815
20140217,2.814
20140217,2.814
20140217,2.814
20140217,2.814
20140217,2.814
20140218,2.814
20140218,2.814
20140218,2.811
20140218,2.813
20140218,2.812
20140219,2.812
20140219,2.812
20140219,2.812
20140220,2.812
20140220,2.812
20140220,2.811
20140220,2.802
20140220,2.801
20140221,2.801
20140221,2.801
20140221,2.801
20140221,2.806
20140221,2.806
20140222,2.806
20140222,2.806
20140222,2.806
20140222,2.805
20140222,2.805
20140223,2.805
20140223,2.805
20140223,2.808
20140223,2.809
20140223,2.808
20140224,2.808
20140224,2.808
20140224,2.801
20140224,2.803
20140224,2.803
20140225,2.803
20140225,2.803
20140225,2.803
20140225,2.805
20140225,2.805
20140226,2.805
20140226,2.805
20140226,2.803
20140226,2.805
20140226,2.805
20140227,2.805
20140227,2.805
20140227,2.805
20140227,2.803
20140227,2.803
20140228,2.803
20140228,2.803
20140228,2.804
20140228,2.803
20140228,2.803
20140301,2.803
20140301,2.803
20140301,2.803
20140301,2.805
20140301,2.805
20140302,2.805
20140302,2.805
20140302,2.805
20140302,2.808
20140302,2.808
20140303,2.808
20140303,2.808
20140303,2.809
20140304,2.809
20140304,2.809
20140304,2.81
20140304,2.811
20140304,2.811
20140305,2.811
20140305,2.811
20140305,2.811
20140306,2.811
20140306,2.811
20140306,2.808
20140306,2.808
20140307,2.808
20140307,2.808
20140307,2.808
20140307,2.802
20140307,2.802
20140307,2.805
20140308,2.805
20140308,2.805
20140308,2.817
20140308,2.817
20140308,2.817
20140309,2.817
20140309,2.817
20140309,2.821
20140309,2.82
20140309,2.82
20140310,2.82
20140310,2.82
20140310,2.82
20140310,2.816
20140310,2.816
20140311,2.816
20140311,2.816
20140311,2.816
20140311,2.82
20140311,2.82
20140312,2.82
20140312,2.82
20140312,2.82
20140312,2.752
20140312,2.739
20140313,2.739
20140313,2.739
20140313,2.739
20140313,2.804
20140313,2.804
20140314,2.804
20140314,2.804
20140314,2.803
20140314,2.803
20140314,2.802
20140315,2.802
20140315,2.802
20140315,2.802
20140315,2.739
20140315,2.739
20140316,2.739
20140316,2.739
20140316,2.739
20140316,2.74
20140316,2.74
20140317,2.74
20140317,2.74
20140317,2.741
20140317,2.741
20140317,2.741
20140318,2.741
20140318,2.741
20140318,2.741
20140318,2.74
20140318,2.74
20140319,2.74
20140319,2.74
20140319,2.74
20140319,2.741
20140319,2.741
20140320,2.741
20140320,2.741
20140320,2.74
20140320,2.739
20140320,2.739
20140321,2.739
20140321,2.739
20140321,2.739
20140321,2.739
20140321,2.739
20140322,2.739
20140322,2.739
20140322,2.739
20140322,2.742
20140322,2.743
20140323,2.743
20140323,2.743
20140323,2.744
20140323,2.744
20140323,2.744
20140324,2.744
20140324,2.744
20140324,2.744
20140324,2.744
20140324,2.744
20140325,2.744
20140325,2.744
20140325,2.744
20140325,2.744
20140325,2.744
20140326,2.744
20140326,2.744
20140326,2.744
20140326,2.813
20140327,2.813
20140327,2.813
20140327,2.812
20140327,2.812
20140327,2.748
20140328,2.748
20140328,2.748
20140328,2.748
20140328,2.746
20140328,2.746
20140329,2.746
20140329,2.746
20140329,2.805
20140329,2.804
20140329,2.804
20140330,2.804
20140330,2.804
20140330,2.808
20140330,2.809
20140330,2.809
20140331,2.809
20140331,2.809
20140331,2.805
20140401,2.805
20140401,2.805
20140401,2.805
20140401,2.805
20140401,2.804
20140402,2.804
20140402,2.804
20140402,2.804
20140402,2.794
20140402,2.794
20140403,2.794
20140403,2.794
20140403,2.793
20140403,2.692
20140403,2.692
20140404,2.692
20140404,2.692
20140404,2.692
20140404,2.794
20140404,2.794
20140405,2.794
20140405,2.794
20140405,2.795
20140405,2.73
20140405,2.73
20140406,2.73
20140406,2.73
20140406,2.73
20140406,2.73
20140406,2.73
20140407,2.73
20140407,2.73
20140407,2.727
20140407,2.727
20140407,2.727
20140408,2.727
20140408,2.727
20140408,2.727
20140408,2.726
20140408,2.726
20140409,2.726
20140409,2.726
20140409,2.725
20140409,2.723
20140409,2.732
20140410,2.732
20140410,2.732
20140410,2.733
20140410,2.729
20140411,2.729
20140411,2.729
20140411,2.729
20140411,2.729
20140411,2.73
20140411,2.73
20140412,2.73
20140412,2.73
20140412,2.73
20140412,2.73
20140412,2.729
20140413,2.729
20140413,2.729
20140413,2.792
20140413,2.792
20140413,2.792
20140414,2.792
20140414,2.792
20140414,2.731
20140414,2.731
20140414,2.73
20140415,2.73
20140415,2.73
20140415,2.73
20140415,2.73
20140416,2.73
20140416,2.73
20140416,2.73
20140416,2.73
20140416,2.73
20140417,2.73
20140417,2.73
20140417,2.717
20140417,2.72
20140417,2.72
20140418,2.72
20140418,2.72
20140418,2.781
20140418,2.781
20140418,2.781
20140419,2.781
20140419,2.781
20140419,2.771
20140419,2.771
20140419,2.772
20140420,2.772
20140420,2.772
20140420,2.772
20140421,2.772
20140421,2.772
20140421,2.779
20140421,2.779
20140421,2.78
20140422,2.78
20140422,2.78
20140422,2.779
20140422,2.787
20140423,2.784
20140423,2.784
20140423,2.784
20140423,2.785
20140423,2.785
20140423,2.785
20140424,2.785
20140424,2.785
20140424,2.784
20140424,2.785
20140424,2.785
20140425,2.785
20140425,2.785
20140425,2.718
20140425,2.719
20140425,2.719
20140426,2.719
20140426,2.719
20140426,2.786
20140426,2.786
20140427,2.786
20140427,2.786
20140427,2.786
20140427,2.717
20140427,2.717
20140428,2.717
20140428,2.717
20140428,2.718
20140428,2.718
20140429,2.718
20140429,2.718
20140429,2.718
20140429,2.72
20140430,2.72
20140430,2.72
20140430,2.72
20140430,2.783
20140430,2.783
20140501,2.785
20140501,2.785
20140501,2.785
20140501,2.785
20140501,2.786
20140502,2.786
20140502,2.786
20140502,2.785
20140502,2.707
20140503,2.707
20140503,2.707
20140503,2.707
20140503,2.712
20140503,2.792
20140504,2.792
20140504,2.792
20140504,2.793
20140504,2.793
20140504,2.793
20140505,2.793
20140505,2.793
20140505,2.716
20140505,2.716
20140506,2.713
20140506,2.713
20140506,2.713
20140506,2.79
20140506,2.79
20140507,2.79
20140507,2.691
20140507,2.691
20140507,2.691
20140508,2.775
20140508,2.775
20140508,2.849
20140508,2.849
20140509,2.849
20140509,2.742
20140509,2.742
20140509,2.742
20140510,2.742
20140510,2.742
20140510,2.725
20140510,2.725
20140511,2.725
20140511,2.725
20140511,2.711
20140511,2.711
20140512,2.711
20140512,2.708
20140512,2.708
20140512,2.772
20140512,2.891
20140513,2.891
20140513,2.891
20140513,2.771
20140513,2.771
20140513,2.771
20140514,2.771
20140514,2.771
20140514,2.771
20140514,2.769
20140514,2.769
20140515,2.769
20140515,2.769
20140515,2.768
20140515,2.768
20140516,2.696
20140516,2.696
20140516,2.696
20140516,2.696
20140516,2.703
20140517,2.703
20140517,2.703
20140517,2.775
20140517,2.775
20140518,2.775
20140518,2.775
20140518,2.775
20140518,2.775
20140518,2.775
20140519,2.775
20140519,2.775
20140519,2.776
20140519,2.776
20140520,2.776
20140520,2.774
20140520,2.774
20140520,2.716
20140520,2.716
20140521,2.716
20140521,2.716
20140521,2.716
20140521,2.447
20140521,2.447
20140521,2.32
20140522,2.32
20140522,2.32
20140522,2.321
20140522,2.321
20140523,2.321
20140523,2.321
20140523,2.321
20140523,2.321
20140524,2.321
20140524,2.321
20140524,2.321
20140524,2.321
20140525,2.321
20140525,2.321
20140525,2.32
20140525,2.32
20140526,2.32
20140526,2.32
20140526,2.326
20140526,2.438
20140526,2.438
20140527,2.438
20140527,2.438
20140527,2.437
20140528,2.437
20140528,2.437
20140528,2.441
20140528,2.441
20140529,2.441
20140529,2.421
20140529,2.421
20140530,2.422
20140530,2.422
20140530,2.422
20140530,2.427
20140530,2.427
20140531,2.427
20140531,2.427
20140531,2.55
20140531,2.553
20140601,2.554
20140601,2.521
20140601,2.521
20140601,2.521
20140601,2.521
20140602,2.521
20140602,2.521
20140602,2.521
20140602,2.521
20140602,2.521
20140603,2.521
20140603,2.521
20140603,2.295
20140603,2.294
20140604,2.307
20140604,2.307
20140604,2.307
20140604,2.316
20140604,2.316
20140605,2.316
20140605,2.316
20140605,2.294
20140605,2.288
20140605,2.286
20140605,2.285
20140606,2.285
20140606,2.285
20140606,2.289
20140606,2.289
20140607,2.289
20140607,2.289
20140607,2.51
20140607,2.508
20140608,2.508
20140608,2.508
20140608,2.508
20140608,2.507
20140608,2.504
20140608,2.504
20140609,2.504
20140609,2.504
20140609,2.28
20140609,2.28
20140610,2.28
20140610,2.28
20140610,2.28
20140610,2.28
20140611,2.28
20140611,2.28
20140611,2.282
20140611,2.302
20140611,2.303
20140612,2.303
20140612,2.303
20140612,2.303
20140613,2.303
20140613,2.303
20140613,2.304
20140613,2.323
20140614,2.415
20140614,2.415
20140614,2.422
20140614,2.422
20140615,2.424
20140615,2.424
20140615,2.417
20140615,2.323
20140616,2.324
20140616,2.324
20140616,2.324
20140616,2.323
20140616,2.323
20140617,2.323
20140617,2.323
20140617,2.313
20140617,2.342
20140617,2.307
20140618,2.307
20140618,2.307
20140618,2.307
20140618,2.307
20140619,2.307
20140619,2.307
20140619,2.306
20140619,2.306
20140620,2.306
20140620,2.306
20140620,2.307
20140620,2.307
20140620,2.411
20140621,2.411
20140621,2.411
20140621,2.405
20140621,2.405
20140622,2.405
20140622,2.405
20140622,2.411
20140622,2.411
20140623,2.411
20140623,2.411
20140623,2.404
20140623,2.403
20140624,2.403
20140624,2.403
20140624,2.401
20140624,2.401
20140624,2.399
20140625,2.399
20140625,2.399
20140625,2.399
20140625,2.399
20140626,2.399
20140626,2.399
20140626,2.399
20140627,2.399
20140627,2.399
20140627,2.399
20140627,2.39
20140628,2.298
20140628,2.298
20140628,2.297
20140628,2.577
20140629,2.577
20140629,2.577
20140629,2.577
20140629,2.577
20140629,2.313
20140630,2.313
20140630,2.313
20140630,2.291
20140630,2.291
20140701,2.291
20140701,2.291
20140701,2.313
20140701,2.313
20140702,2.313
20140702,2.313
20140702,2.312
20140702,2.312
20140703,2.312
20140703,2.338
20140703,2.338
20140703,2.338
20140703,2.339
20140704,2.339
20140704,2.339
20140704,2.381
20140704,2.381
20140705,2.381
20140705,2.381
20140705,2.381
20140705,2.787
20140706,2.787
20140706,2.787
20140706,2.787
20140706,2.792
20140706,2.735
20140707,2.735
20140707,2.792
20140707,2.792
20140707,2.792
20140708,2.792
20140708,2.792
20140708,2.792
20140708,3.145
20140709,3.145
20140709,3.145
20140709,3.149
20140709,2.796
20140710,2.796
20140710,2.796
20140710,2.795
20140711,2.795
20140711,2.794
20140711,2.794
20140711,2.793
20140712,2.793
20140712,2.818
20140712,2.757
20140712,2.757
20140712,2.757
20140713,2.757
20140713,2.757
20140713,2.757
20140713,2.762
20140713,2.762
20140714,2.762
20140714,2.762
20140714,2.697
20140714,2.698
20140715,2.698
20140715,2.698
20140715,2.693
20140715,2.704
20140715,2.704
20140716,2.703
20140716,2.703
20140716,2.77
20140716,2.77
20140717,2.77
20140717,2.77
20140717,2.77
20140717,2.769
20140718,2.769
20140718,2.769
20140718,2.769
20140718,2.761
20140719,2.712
20140719,2.711
20140719,2.703
20140719,2.703
20140719,2.703
20140720,2.703
20140720,2.703
20140720,2.703
20140720,2.978
20140721,2.978
20140721,2.976
20140721,2.977
20140721,2.672
20140722,2.672
20140722,2.671
20140722,2.671
20140722,2.671
20140722,2.898
20140723,2.979
20140723,2.978
20140723,2.978
20140723,2.704
20140724,2.704
20140724,2.686
20140724,2.686
20140725,2.686
20140725,2.686
20140725,2.693
20140725,2.693
20140726,2.693
20140726,2.693
20140726,2.693
20140726,2.687
20140726,2.91
20140727,2.906
20140727,2.906
20140727,2.906
20140727,2.906
20140727,2.903
20140727,2.846
20140728,2.846
20140728,2.846
20140728,2.848
20140728,2.656
20140729,2.656
20140729,2.656
20140729,2.656
20140729,2.656
20140729,2.657
20140730,2.657
20140730,2.657
20140730,2.657
20140730,2.657
20140731,2.657
20140731,2.657
20140731,2.667
20140731,2.857
20140801,2.857
20140801,2.857
20140801,2.857
20140801,2.857
20140801,2.667
20140802,2.667
20140802,2.667
20140802,2.667
20140802,2.667
20140802,2.664
20140803,2.664
20140803,2.664
20140803,2.664
20140803,2.663
20140804,2.663
20140804,2.663
20140804,2.663
20140804,2.663
20140804,2.662
20140805,2.662
20140805,2.662
20140805,2.664
20140806,2.664
20140806,2.664
20140806,2.664
20140806,2.662
20140807,2.662
20140807,2.662
20140807,2.663
20140807,2.663
20140807,2.663
20140808,2.663
20140808,2.727
20140808,2.727
20140808,2.728
20140809,2.728
20140809,2.728
20140809,2.721
20140809,2.913
20140810,2.913
20140810,2.913
20140810,3.099
20140810,2.729
20140810,2.729
20140811,2.729
20140811,2.729
20140811,2.729
20140811,2.729
20140812,2.729
20140812,2.729
20140812,2.729
20140812,2.729
20140812,2.743
20140813,2.743
20140813,2.743
20140813,2.741
20140813,2.741
20140814,2.741
20140814,2.741
20140814,2.739
20140814,2.74
20140815,2.74
20140815,2.74
20140815,2.743
20140815,2.745
20140816,2.745
20140816,2.745
20140816,2.746
20140816,2.746
20140816,2.747
20140817,2.747
20140817,2.747
20140817,2.744
20140817,2.748
20140818,2.748
20140818,2.75
20140818,2.75
20140818,2.752
20140819,2.826
20140819,2.826
20140819,2.827
20140819,2.753
20140819,2.754
20140820,2.754
20140820,2.754
20140820,2.75
20140820,2.75
20140821,2.75
20140821,2.75
20140821,2.75
20140821,2.752
20140822,2.752
20140822,2.752
20140822,2.756
20140822,2.755
20140823,2.755
20140823,2.755
20140823,2.74
20140823,2.74
20140823,2.74
20140824,2.74
20140824,2.74
20140824,2.74
20140824,2.74
20140824,2.739
20140825,2.751
20140825,2.753
20140825,2.753
20140825,2.754
20140825,2.765
20140825,2.764
20140826,2.764
20140826,2.764
20140826,2.763
20140826,2.814
20140827,2.814
20140827,2.814
20140827,2.812
20140827,2.812
20140828,2.812
20140828,2.812
20140828,2.813
20140828,2.813
20140829,2.813
20140829,2.813
20140829,2.813
20140830,2.813
20140830,2.813
20140830,2.814
20140830,2.814
20140831,2.814
20140831,2.814
20140831,2.81
20140831,2.81
20140831,2.824
20140901,2.824
20140901,2.824
20140901,2.829
20140901,2.744
20140902,2.744
20140902,2.744
20140902,2.744
20140902,2.744
20140902,2.744
20140903,2.744
20140903,2.744
20140903,3.051
20140903,3.063
20140903,3.063
20140904,3.063
20140904,3.063
20140904,3.053
20140904,3.053
20140905,3.12
20140905,3.12
20140905,3.12
20140905,2.821
20140905,2.812
20140905,2.745
20140906,2.745
20140906,2.745
20140906,2.744
20140906,2.756
20140906,2.754
20140907,2.754
20140907,2.754
