Date,Value
20140818,847
20140819,848
20140821,854
20140822,844
20140823,839
20140824,838
20140825,835
20140826,828
20140827,821
20140828,821
20140830,815
20140831,815
20140901,818
20140902,818
20140903,29000
20140904,28700
20140905,815
20140906,813
20140907,28500
20140908,811
20140909,28400
20140910,28500
20140911,28500
20140912,805
20140913,803
20140914,806
20140915,808
20140920,27000
20141010,27900
20141012,28000
20141013,27000
20141017,782
20141018,27100
20141019,27400
20141023,773
20141024,27800
20141025,774
20141026,28400
20141028,28500
20141030,788
20141031,1890
20141106,2000
20141106,2020
20141107,2030
20141110,31900
20141111,32000
20141114,32300
20141117,2160
20141117,2170
20141119,33200
20141120,2320
20141129,2320
20141130,2310
20141201,2300
20141202,2310
20141205,2310
20141206,2310
20141207,2310
20141207,2300
20141209,2300
20141209,2300
20141214,34300
20141216,2300
20141218,2320
20141219,2330
20141220,34200
20141220,34200
20141222,34400
20141225,2310
20141227,2320
20141228,2320
20141229,2320
20150101,2300
20150111,35200
20150111,2310
20150114,35200
20150115,2310
20150115,35200
20150117,35000
20150118,35000
20150119,35000
20150121,35100
20150124,35200
20150124,2300
20150130,35800
20150130,2270
20150210,2240
20150215,36300
20150220,36000
20150222,35900
20150222,2220
20150303,35900
20150305,35900
20150307,36000
20150310,2190
20150323,2230
20150413,2310
20150425,38200
20150428,2300
20150510,2500
20150514,2440
20150527,2460
20150528,2450
20150602,2490
20150602,34800
20150604,2510
20150605,2500
20150606,2500
20150607,2510
20150610,2530
20150614,34500
20150619,32600
20150625,31900
20150626,2540
20150707,2550
20150718,23700
20150726,2580
20150801,24000
20150815,22800
20150816,22700
20150818,22600
20150819,22400
20150820,22300
20150821,22200
20150822,22100
20150825,22800
20150827,21800
20150830,21700
20150907,21500
20150918,20200
20151014,17800
20151021,17100
20151024,16900
20151025,16900
20151029,16900
20151107,17000
20151120,16900
20151214,17500
20160119,18000
20160119,18000
20160208,17000
20160211,16900
20160216,17200
20160217,17200
20160218,17300
20160219,17400
20160220,17500
20160221,17500
20160319,17800
20160403,17600
20160605,18000
20160616,18400
20160703,17400
20160703,17300
20161106,17900
20161219,19200
20170109,19800
20170121,18500
20170124,18200
20170128,18000
20170207,17300
20170208,17300
20170302,16600
20170305,16800
20170416,16900
20170419,16700
20170625,12500
20170719,9120
20170720,9110
20170722,9150
20170723,9150
20170728,9170
20170923,6220
20171015,6400
20171023,6250
20171026,6250
20180210,5280
20180210,5310
20180228,5270
20180316,5570
20180316,5570
20180316,5500
20180318,5600
20180319,5680
20180320,5770
20180321,5780
20180322,5770
20180323,5760
20180324,5770
20180325,5760
20180326,5750
20180327,5740
20180328,5720
20180329,5710
20180330,5680
20180331,5680
20180401,5660
20180402,5660
20180403,5690
20180404,5690
20180405,5690
20180605,5570
20180606,5800
20180720,5630
20180721,5370
20180816,5270
20180831,6100
20180903,5520
20180920,6610
20181007,8180
20181008,9210
20181010,9070
20181012,7060
20181017,7910
20181018,7550
20181019,9080
20181020,6660
20181021,8380
20181022,8390
20181023,8650
20181024,6690
20181025,6720
20181031,7590
20190202,8290
20190314,9740
20190316,8050
20190319,8080
20190321,8240
20190323,8070
20190326,8010
20190328,8410
20190330,7990
20190331,8550
20190402,8180
20190404,7700
20190406,7560
20190411,8590
20190416,7830
20190420,8450
20190421,8040
20190423,8650
20190519,8970
