Date,Value
20121113,2.001
20121113,2.001
20121113,2.001
20121113,2.001
20121113,1.998
20121113,1.998
20121113,1.998
20121113,1.998
20121113,1.998
20121114,1.998
20121114,1.998
20121114,1.998
20121114,1.995
20121114,1.995
20121114,1.995
20121114,1.995
20121114,1.995
20121114,1.995
20121115,1.995
20121115,1.995
20121115,1.995
20121115,1.994
20121115,1.994
20121115,1.994
20121115,1.994
20121115,1.994
20121115,1.994
20121116,1.994
20121116,1.994
20121116,1.994
20121116,2.03
20121116,2.03
20121116,2.03
20121116,2.03
20121116,2.03
20121116,2.03
20121117,2.03
20121117,2.03
20121117,2.03
20121117,2.03
20121117,1.995
20121117,1.995
20121117,1.995
20121117,1.995
20121117,1.995
20121118,1.995
20121118,1.995
20121118,1.995
20121118,1.995
20121118,1.969
20121118,1.973
20121118,1.973
20121118,1.973
20121118,1.973
20121119,1.973
20121119,1.973
20121119,1.973
20121119,1.973
20121119,1.973
20121119,1.973
20121119,1.969
20121119,1.969
20121120,1.969
20121120,1.969
20121120,1.969
20121120,1.969
20121120,1.969
20121120,1.969
20121121,1.969
20121121,1.969
20121121,1.969
20121121,1.969
20121121,1.969
20121121,1.969
20121121,2.009
20121121,2.009
20121121,2.009
20121122,2.009
20121122,2.009
20121122,2.009
20121122,2.009
20121122,1.966
20121122,1.966
20121122,1.966
20121122,1.966
20121122,1.966
20121123,1.966
20121123,1.966
20121123,1.966
20121123,1.966
20121123,1.974
20121123,1.974
20121123,1.974
20121123,1.974
20121123,1.974
20121124,1.974
20121124,1.974
20121124,1.974
20121124,1.974
20121124,1.974
20121124,1.966
20121124,1.97
20121124,1.97
20121124,1.97
20121125,1.97
20121125,1.97
20121125,1.97
20121125,1.97
20121125,1.967
20121125,1.967
20121125,1.967
20121125,1.967
20121125,1.967
20121126,1.967
20121126,1.967
20121126,1.967
20121126,1.967
20121126,1.966
20121126,1.966
20121126,1.966
20121126,1.966
20121127,1.966
20121127,1.966
20121127,1.966
20121127,1.966
20121127,1.966
20121127,1.966
20121127,1.966
20121127,1.966
20121128,1.966
20121128,1.966
20121128,1.966
20121128,1.966
20121128,1.966
20121128,1.974
20121128,1.933
20121128,1.933
20121128,1.933
20121129,1.933
20121129,1.933
20121129,1.933
20121129,1.933
20121129,1.933
20121129,1.933
20121129,1.937
20121129,1.937
20121129,1.937
20121130,1.937
20121130,1.937
20121130,1.937
20121130,1.937
20121130,1.937
20121130,1.943
20121130,1.984
20121130,1.984
20121130,1.984
20121201,1.984
20121201,1.984
20121201,1.984
20121201,1.984
20121201,1.984
20121201,1.984
20121201,1.984
20121201,1.984
20121201,1.984
20121202,1.984
20121202,1.984
20121202,1.984
20121202,1.984
20121202,1.984
20121202,1.984
20121202,1.984
20121202,1.984
20121203,1.984
20121203,1.984
20121203,1.984
20121203,1.984
20121203,1.984
20121203,1.984
20121203,1.984
20121204,1.984
20121204,1.984
20121204,1.984
20121204,1.984
20121204,1.984
20121204,1.988
20121204,1.994
20121204,1.994
20121204,1.994
20121205,1.994
20121205,1.994
20121205,1.994
20121205,1.994
20121205,1.994
20121205,1.996
20121205,1.996
20121205,1.996
20121205,1.996
20121206,1.996
20121206,1.996
20121206,1.996
20121206,1.996
20121206,1.996
20121206,1.996
20121206,1.996
20121206,1.996
20121207,1.996
20121207,1.996
20121207,1.996
20121207,1.996
20121207,1.996
20121207,1.996
20121207,1.996
20121207,1.996
20121208,1.996
20121208,1.996
20121208,1.996
20121208,1.996
20121208,1.996
20121208,1.996
20121208,1.996
20121208,1.996
20121209,1.996
20121209,1.996
20121209,1.996
20121209,1.996
20121209,1.996
20121209,1.996
20121209,1.996
20121209,1.996
20121210,1.996
20121210,1.996
20121210,1.996
20121210,1.996
20121210,1.996
20121210,1.996
20121210,1.996
20121210,1.996
20121211,1.996
20121211,1.996
20121211,1.996
20121211,1.996
20121211,1.996
20121211,1.996
20121211,1.996
20121211,1.996
20121212,1.996
20121212,1.996
20121212,1.996
20121212,1.996
20121212,1.996
20121212,1.996
20121212,1.996
20121212,1.996
20121213,1.996
20121213,1.996
20121213,1.996
20121213,1.996
20121213,1.996
20121213,1.996
20121213,1.996
20121213,1.996
20121214,1.996
20121214,1.996
20121214,1.996
20121214,1.996
20121214,1.996
20121214,1.996
20121214,1.996
20121214,1.996
20121215,1.996
20121215,1.996
20121215,1.996
20121215,1.996
20121215,1.996
20121215,1.996
20121215,1.996
20121215,1.996
20121216,1.996
20121216,1.996
20121216,1.996
20121217,1.996
20121217,1.996
20121217,1.996
20121218,1.996
20121218,1.996
20121218,1.996
20121218,1.996
20121218,1.996
20121218,1.996
20121218,1.996
20121218,1.996
20121219,1.996
20121219,1.996
20121219,1.996
20121219,1.996
20121219,1.996
20121219,1.996
20121219,1.996
20121219,1.996
20121220,1.996
20121220,1.996
20121220,1.996
20121220,1.996
20121220,1.996
20121220,1.996
20121220,1.996
20121220,1.996
20121221,1.996
20121221,1.996
20121221,1.996
20121221,1.996
20121221,1.996
20121221,1.996
20121221,1.996
20121221,1.996
20121222,1.996
20121222,1.996
20121222,1.996
20121222,1.996
20121222,1.996
20121222,1.996
20121222,1.996
20121222,1.996
20121223,1.996
20121223,1.996
20121223,1.996
20121223,1.996
20121223,1.996
20121223,1.996
20121223,1.996
20121223,1.996
20121224,1.996
20121224,1.996
20121224,1.996
20121224,1.996
20121224,1.996
20121224,1.996
20121224,1.996
20121224,1.996
20121225,1.996
20121225,1.996
20121225,1.996
20121225,1.996
20121225,1.996
20121225,1.996
20121225,1.996
20121225,1.996
20121226,1.996
20121226,1.996
20121226,1.996
20121226,1.996
20121226,1.996
20121226,1.996
20121226,1.996
20121226,1.996
20121227,1.996
20121227,1.996
20121227,1.996
20121227,1.996
20121227,1.996
20121227,1.996
20121227,1.996
20121227,1.996
20121228,1.996
20121228,1.996
20121228,1.996
20121228,1.996
20121228,1.996
20121228,1.996
20121228,1.996
20121228,1.996
20121229,1.996
20121229,1.996
20121229,1.996
20121229,1.996
20121229,1.996
20121229,1.996
20121229,1.996
20121229,1.996
20121230,1.996
20121230,1.996
20121230,1.996
20121230,1.996
20121230,1.996
20121230,1.996
20121230,1.996
20121230,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20121231,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130101,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130102,1.996
20130103,1.996
20130103,1.996
20130103,1.996
20130103,1.996
20130103,1.996
20130103,1.996
20130103,1.996
20130103,1.996
20130104,1.996
20130104,1.996
20130104,1.996
20130104,1.996
20130104,1.996
20130104,1.996
20130104,1.996
20130104,1.996
20130105,1.996
20130105,1.996
20130105,1.996
20130105,1.996
20130105,1.996
20130105,1.996
20130105,1.996
20130105,1.996
20130106,1.996
20130106,1.996
20130106,1.996
20130106,1.996
20130106,1.996
20130106,1.996
20130106,1.996
20130106,1.996
20130107,1.996
20130107,1.996
20130107,1.996
20130107,1.996
20130107,1.996
20130107,1.996
20130107,1.996
20130107,1.996
20130108,1.996
20130108,1.996
20130108,1.996
20130108,1.996
20130108,1.996
20130108,1.996
20130108,1.996
20130108,1.996
20130109,1.996
20130109,1.996
20130109,1.996
20130109,1.996
20130109,1.996
20130109,1.996
20130109,1.996
20130109,1.996
20130110,1.996
20130110,1.996
20130110,1.996
20130110,1.996
20130110,1.996
20130110,1.996
20130110,1.996
20130110,1.996
20130111,1.996
20130111,1.996
20130111,1.996
20130111,1.996
20130111,1.996
20130111,1.996
20130111,1.996
20130111,1.996
20130112,1.996
20130112,1.996
20130112,1.996
20130112,1.996
20130112,1.996
20130112,1.996
20130112,1.996
20130112,1.996
20130113,1.996
20130113,1.996
20130113,1.996
20130113,1.996
20130113,1.996
20130113,1.996
20130113,1.996
20130113,1.996
20130114,1.996
20130114,1.996
20130114,1.996
20130114,1.996
20130114,1.996
20130114,1.996
20130114,1.996
20130114,1.996
20130115,1.996
20130115,1.996
20130115,1.996
20130115,1.996
20130115,1.996
20130115,1.996
20130115,1.996
20130115,1.996
20130116,1.996
20130116,1.996
20130116,1.996
20130116,1.996
20130116,1.996
20130116,1.996
20130116,1.996
20130116,1.996
20130117,1.996
20130117,1.996
20130117,1.996
20130117,1.996
20130117,1.996
20130117,1.996
20130117,1.996
20130117,1.996
20130118,1.996
20130118,1.996
20130118,1.996
20130118,1.996
20130118,1.996
20130118,1.996
20130118,1.996
20130118,1.996
20130119,1.996
20130119,1.996
20130119,1.996
20130119,1.996
20130119,1.996
20130119,1.996
20130119,1.996
20130119,1.996
20130120,1.996
20130120,1.996
20130120,1.996
20130120,1.996
20130120,1.996
20130120,1.996
20130120,1.996
20130120,1.996
20130121,1.996
20130121,1.996
20130121,1.996
20130121,1.996
20130121,1.996
20130121,1.996
20130121,1.996
20130121,1.996
20130122,1.996
20130122,1.996
20130122,1.996
20130122,1.996
20130122,1.996
20130122,1.996
20130122,1.996
20130122,1.996
20130123,1.996
20130123,1.996
20130123,1.996
20130123,1.996
20130123,1.996
20130123,1.996
20130123,1.996
20130123,1.996
20130124,1.996
20130124,1.996
20130124,1.996
20130124,1.996
20130124,1.996
20130124,1.996
20130124,1.996
20130125,1.996
20130125,1.996
20130125,1.996
20130125,1.996
20130125,1.996
20130125,1.996
20130125,1.996
20130125,1.996
20130126,1.996
20130126,1.996
20130126,1.996
20130126,1.996
20130126,1.996
20130126,1.996
20130126,1.996
20130126,1.996
20130127,1.996
20130127,1.996
20130127,1.996
20130127,1.996
20130127,1.996
20130127,1.996
20130127,1.996
20130127,1.996
20130128,1.996
20130128,1.996
20130128,1.996
20130128,1.996
20130128,1.996
20130128,1.996
20130128,1.996
20130128,1.996
20130129,1.996
20130129,1.996
20130129,1.996
20130129,1.996
20130129,1.996
20130129,1.996
20130129,1.996
20130129,1.82
20130129,1.82
20130130,1.82
20130130,1.82
20130130,1.82
20130130,1.82
20130130,1.82
20130130,1.82
20130130,1.82
20130130,1.84
20130130,1.84
20130131,1.84
20130131,1.84
20130131,1.84
20130131,1.84
20130131,1.84
20130131,1.84
20130131,1.84
20130131,1.848
20130131,1.848
20130201,1.848
20130201,1.848
20130201,1.848
20130201,1.848
20130201,1.848
20130201,1.848
20130201,1.848
20130201,1.85
20130201,1.85
20130202,1.85
20130202,1.85
20130202,1.85
20130202,1.85
20130202,1.85
20130202,1.85
20130202,1.85
20130202,1.849
20130202,1.847
20130203,1.847
20130203,1.847
20130203,1.847
20130203,1.847
20130203,1.847
20130203,1.847
20130203,1.839
20130203,1.838
20130203,1.838
20130204,1.838
20130204,1.838
20130204,1.838
20130204,1.838
20130204,1.838
20130204,1.838
20130204,1.833
20130204,1.831
20130204,1.831
20130205,1.831
20130205,1.831
20130205,1.831
20130205,1.831
20130205,1.831
20130205,1.831
20130205,1.831
20130205,1.824
20130205,1.824
20130206,1.824
20130206,1.824
20130206,1.824
20130206,1.824
20130206,1.824
20130206,1.824
20130206,1.824
20130206,1.823
20130206,1.823
20130207,1.823
20130207,1.823
20130207,1.823
20130207,1.823
20130207,1.823
20130207,1.823
20130207,1.823
20130207,1.823
20130207,1.823
20130208,1.823
20130208,1.823
20130208,1.823
20130208,1.823
20130208,1.823
20130208,1.823
20130208,1.823
20130208,1.823
20130208,1.86
20130209,1.86
20130209,1.86
20130209,1.86
20130209,1.86
20130209,1.86
20130209,1.86
20130209,1.86
20130209,1.86
20130209,1.826
20130210,1.826
20130210,1.826
20130210,1.826
20130210,1.826
20130210,1.826
20130210,1.826
20130210,1.826
20130210,1.861
20130210,1.861
20130211,1.861
20130211,1.861
20130211,1.861
20130211,1.861
20130211,1.861
20130211,1.861
20130211,1.946
20130211,1.982
20130211,1.985
20130212,1.985
20130212,1.985
20130212,1.985
20130212,1.985
20130212,1.985
20130212,1.985
20130212,1.985
20130212,1.931
20130212,1.931
20130213,1.931
20130213,1.931
20130213,1.931
20130213,1.931
20130213,1.931
20130213,1.931
20130213,1.931
20130213,1.93
20130213,1.929
20130214,1.929
20130214,1.929
20130214,1.929
20130214,1.929
20130214,1.929
20130214,1.929
20130214,1.934
20130214,1.934
20130215,1.934
20130215,1.934
20130215,1.934
20130215,1.934
20130215,1.934
20130215,1.934
20130215,1.934
20130215,1.93
20130215,1.93
20130216,1.93
20130216,1.93
20130216,1.93
20130216,1.93
20130216,1.93
20130216,1.93
20130216,1.93
20130216,1.94
20130216,1.94
20130217,1.94
20130217,1.94
20130217,1.94
20130217,1.94
20130217,1.94
20130217,1.94
20130217,1.94
20130217,1.933
20130217,1.92
20130218,1.92
20130218,1.92
20130218,1.92
20130218,1.92
20130218,1.92
20130218,1.92
20130218,1.92
20130218,1.92
20130218,1.922
20130219,1.922
20130219,1.922
20130219,1.922
20130219,1.922
20130219,1.922
20130219,1.922
20130219,1.922
20130219,1.927
20130219,1.927
20130220,1.927
20130220,1.927
20130220,1.927
20130220,1.927
20130220,1.927
20130220,1.927
20130220,1.927
20130220,1.921
20130221,1.921
20130221,1.921
20130221,1.921
20130221,1.921
20130221,1.921
20130221,1.921
20130221,1.921
20130221,1.924
20130221,1.924
20130222,1.924
20130222,1.924
20130222,1.924
20130222,1.924
20130222,1.924
20130222,1.924
20130222,1.924
20130222,1.963
20130222,1.963
20130223,1.963
20130223,1.963
20130223,1.963
20130223,1.963
20130223,1.963
20130223,1.963
20130223,1.963
20130223,1.963
20130223,1.966
20130224,1.966
20130224,1.966
20130224,1.966
20130224,1.966
20130224,1.966
20130224,1.966
20130224,1.966
20130224,1.974
20130224,1.973
20130225,1.973
20130225,1.973
20130225,1.973
20130225,1.973
20130225,1.973
20130225,1.973
20130225,1.973
20130225,1.974
20130225,1.974
20130226,1.974
20130226,1.974
20130226,1.974
20130226,1.974
20130226,1.974
20130226,1.974
20130226,1.974
20130226,1.972
20130226,1.973
20130227,1.973
20130227,1.973
20130227,1.973
20130227,1.973
20130227,1.973
20130227,1.973
20130227,1.973
20130228,1.967
20130228,1.967
20130228,1.967
20130228,1.967
20130228,1.967
20130228,1.967
20130228,1.967
20130228,1.967
20130228,1.961
20130228,1.961
20130301,1.961
20130301,1.961
20130301,1.961
20130301,1.961
20130301,1.961
20130301,1.961
20130301,1.961
20130301,1.959
20130301,1.956
20130302,1.956
20130302,1.956
20130302,1.956
20130302,1.956
20130302,1.956
20130302,1.956
20130302,1.956
20130302,1.957
20130302,1.957
20130303,1.957
20130303,1.957
20130303,1.957
20130303,1.957
20130303,1.957
20130303,1.957
20130303,1.957
20130303,1.968
20130303,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.98
20130304,1.98
20130305,1.98
20130305,1.98
20130305,1.98
20130305,1.98
20130305,1.98
20130305,1.98
20130305,1.98
20130305,1.967
20130305,1.967
20130306,1.967
20130306,1.967
20130306,1.967
20130306,1.967
20130306,1.967
20130306,1.967
20130306,1.967
20130306,1.968
20130306,1.968
20130307,1.968
20130307,1.968
20130307,1.968
20130307,1.968
20130307,1.968
20130307,1.968
20130307,1.968
20130307,1.966
20130307,1.966
20130308,1.966
20130308,1.966
20130308,1.966
20130308,1.966
20130308,1.966
20130308,1.966
20130308,1.966
20130308,1.986
20130308,1.986
20130309,1.986
20130309,1.986
20130309,1.986
20130309,1.986
20130309,1.986
20130309,1.986
20130309,1.986
20130309,1.986
20130309,1.986
20130310,1.986
20130310,1.986
20130310,1.986
20130310,1.986
20130310,1.986
20130310,1.986
20130310,1.986
20130310,1.982
20130310,1.982
20130311,1.982
20130311,1.982
20130311,1.982
20130311,1.982
20130311,1.982
20130311,1.982
20130311,1.982
20130311,1.982
20130311,1.982
20130311,1.982
20130312,1.982
20130312,1.982
20130312,1.982
20130312,1.982
20130312,1.996
20130312,1.996
20130312,1.997
20130312,1.997
20130312,1.997
20130312,1.997
20130312,1.997
20130312,1.997
20130312,1.997
20130312,1.997
20130312,1.997
20130312,1.997
20130313,1.997
20130313,1.997
20130313,1.997
20130313,1.997
20130313,2
20130313,1.994
20130313,1.994
20130313,1.994
20130313,1.994
20130314,1.994
20130314,1.994
20130314,1.994
20130314,1.994
20130314,1.994
20130314,1.994
20130314,1.994
20130315,1.994
20130315,1.994
20130315,1.994
20130315,1.994
20130316,1.994
20130316,1.994
20130316,1.994
20130316,1.994
20130316,1.994
20130316,1.994
20130316,1.994
20130316,1.994
20130317,1.994
20130317,2.002
20130317,1.901
20130317,1.901
20130317,1.901
20130317,1.901
20130317,1.901
20130317,1.901
20130318,1.892
20130318,1.892
20130318,1.892
20130318,1.892
20130318,1.892
20130318,1.89
20130318,1.89
20130318,1.89
20130319,1.89
20130319,1.89
20130319,1.892
20130319,1.892
20130319,1.892
20130319,1.892
20130319,1.892
20130319,1.892
20130319,1.892
20130319,1.892
20130319,1.892
20130319,1.892
20130319,1.892
20130320,1.892
20130320,1.888
20130320,1.888
20130320,1.888
20130320,1.888
20130320,1.888
20130320,1.88
20130320,1.88
20130320,1.88
20130320,1.88
20130320,1.884
20130320,1.884
20130320,1.884
20130320,1.884
20130320,1.884
20130320,1.884
20130321,1.884
20130321,1.884
20130321,1.886
20130321,1.886
20130321,1.886
20130321,1.886
20130321,1.886
20130321,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130322,1.886
20130323,1.886
20130323,1.881
20130323,1.881
20130323,1.881
20130323,1.881
20130323,1.881
20130323,1.881
20130323,1.881
20130323,1.881
20130324,1.881
20130324,1.881
20130324,1.882
20130324,1.882
20130324,1.882
20130324,1.877
20130324,1.877
20130324,1.877
20130324,1.877
20130324,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130325,1.874
20130326,1.874
20130326,1.874
20130326,1.874
20130326,1.874
20130326,1.877
20130326,1.877
20130326,1.877
20130326,1.877
20130326,1.877
20130326,1.877
20130326,1.877
20130327,1.877
20130327,1.877
20130327,1.877
20130327,1.879
20130327,1.879
20130327,1.879
20130327,1.879
20130327,1.879
20130327,1.879
20130327,1.876
20130328,1.876
20130328,1.876
20130328,1.876
20130328,1.876
20130328,1.876
20130328,1.876
20130328,1.876
20130328,1.878
20130328,1.878
20130328,1.878
20130328,1.878
20130328,1.878
20130328,1.878
20130328,1.866
20130329,1.866
20130329,1.866
20130329,1.866
20130329,1.834
20130329,1.834
20130329,1.834
20130329,1.834
20130329,1.966
20130329,1.966
20130330,1.966
20130330,1.966
20130330,1.966
20130330,1.965
20130330,1.965
20130330,1.965
20130330,1.965
20130330,1.965
20130330,1.961
20130331,1.961
20130331,1.961
20130331,1.961
20130331,1.961
20130331,1.961
20130331,1.961
20130331,1.961
20130331,1.961
20130331,1.962
20130401,1.962
20130401,1.962
20130401,1.962
20130401,1.965
20130401,1.965
20130401,1.965
20130401,1.965
20130401,1.965
20130401,1.965
20130401,1.965
20130402,1.962
20130402,1.962
20130402,1.962
20130402,1.962
20130402,1.362
20130402,1.362
20130402,1.362
20130402,1.362
20130402,1.362
20130402,1.362
20130402,1.362
20130402,1.362
20130402,1.362
20130402,1.362
20130403,1.362
20130403,1.364
20130403,1.364
20130403,1.364
20130403,1.362
20130403,1.362
20130403,1.362
20130403,1.362
20130403,1.362
20130403,1.362
20130403,1.362
20130403,1.362
20130403,1.362
20130404,1.362
20130404,1.361
20130404,1.361
20130404,1.361
20130404,1.361
