Date,Value
20121019,-55
20121020,-55
20121020,-55
20121020,-55
20121020,-55
20121020,-56
20121020,-56
20121020,-56
20121020,-56
20121020,-56
20121021,-56
20121021,-56
20121021,-56
20121021,-56
20121021,-56
20121021,-56
20121021,-56
20121021,-56
20121021,-56
20121022,-56
20121022,-56
20121022,-56
20121022,-56
20121022,-56
20121022,-56
20121022,-56
20121022,-56
20121022,-56
20121023,-56
20121023,-56
20121023,-56
20121023,-56
20121023,-56
20121023,-54
20121023,-54
20121023,-54
20121023,-54
20121024,-54
20121024,-54
20121024,-54
20121024,-54
20121024,-54
20121024,-54
20121024,-54
20121024,-54
20121024,-54
20121025,-54
20121025,-54
20121025,-54
20121025,-54
20121025,-54
20121025,-54
20121025,-54
20121025,-54
20121025,-54
20121026,-54
20121026,-54
20121026,-54
20121026,-54
20121026,-54
20121026,-54
20121026,-54
20121026,-54
20121026,-54
20121027,-54
20121027,-54
20121027,-54
20121027,-55
20121027,-55
20121027,-55
20121027,-55
20121027,-55
20121027,-55
20121028,-55
20121028,-55
20121028,-55
20121028,-55
20121028,-55
20121028,-55
20121028,-55
20121028,-55
20121028,-55
20121029,-55
20121029,-55
20121029,-55
20121029,-55
20121029,-55
20121029,-55
20121029,-55
20121029,-55
20121029,-55
20121030,-55
20121030,-55
20121030,-55
20121030,-55
20121030,-55
20121030,-55
20121030,-55
20121030,-55
20121030,-55
20121031,-55
20121031,-55
20121031,-55
20121031,-55
20121031,-53
20121031,-53
20121031,-53
20121031,-53
20121031,-53
20121101,-53
20121101,-53
20121101,-53
20121101,-53
20121101,-53
20121101,-53
20121101,-53
20121101,-53
20121101,-53
20121102,-53
20121102,-53
20121102,-53
20121102,-53
20121102,-56
20121102,-56
20121102,-56
20121102,-56
20121102,-56
20121103,-56
20121103,-56
20121103,-56
20121103,-58
20121103,-58
20121103,-58
20121103,-58
20121103,-58
20121103,-58
20121104,-58
20121104,-58
20121104,-58
20121104,-58
20121104,-58
20121104,-58
20121104,-58
20121104,-58
20121104,-58
20121105,-58
20121105,-58
20121105,-58
20121105,-58
20121105,-57
20121105,-57
20121105,-57
20121105,-57
20121105,-57
20121106,-57
20121106,-57
20121106,-57
20121106,-57
20121106,-57
20121106,-57
20121106,-57
20121106,-57
20121106,-57
20121107,-57
20121107,-57
20121107,-57
20121107,-57
20121107,-55
20121107,-55
20121107,-55
20121107,-55
20121107,-55
20121108,-55
20121108,-55
20121108,-55
20121108,-55
20121108,-56
20121108,-56
20121108,-56
20121108,-56
20121108,-56
20121109,-56
20121109,-56
20121109,-56
20121109,-56
20121109,-56
20121109,-56
20121109,-56
20121109,-56
20121109,-56
20121110,-56
20121110,-56
20121110,-56
20121110,-56
20121110,-56
20121110,-54
20121110,-54
20121110,-54
20121110,-54
20121111,-54
20121111,-54
20121111,-54
20121111,-54
20121111,-54
20121111,-54
20121111,-54
20121111,-54
20121112,-54
20121112,-54
20121112,-54
20121112,-56
20121112,-56
20121112,-56
20121112,-56
20121112,-56
20121112,-56
20121113,-56
20121113,-56
20121113,-56
20121113,-56
20121113,-55
20121113,-55
20121113,-55
20121113,-55
20121113,-55
20121114,-55
20121114,-55
20121114,-55
20121114,-56
20121114,-56
20121114,-56
20121114,-56
20121114,-56
20121114,-56
20121115,-56
20121115,-56
20121115,-56
20121115,-56
20121115,-56
20121115,-56
20121115,-56
20121115,-56
20121115,-56
20121116,-56
20121116,-56
20121116,-56
20121116,-56
20121116,-56
20121116,-56
20121116,-56
20121116,-56
20121116,-56
20121117,-56
20121117,-56
20121117,-56
20121117,-56
20121117,-55
20121117,-55
20121117,-55
20121117,-55
20121117,-55
20121118,-55
20121118,-55
20121118,-55
20121118,-55
20121118,-53
20121118,-53
20121118,-53
20121118,-53
20121118,-53
20121119,-53
20121119,-53
20121119,-53
20121119,-53
20121119,-53
20121119,-53
20121119,-53
20121119,-53
20121120,-53
20121120,-53
20121120,-53
20121120,-53
20121120,-53
20121120,-53
20121121,-53
20121121,-53
20121121,-53
20121121,-53
20121121,-53
20121121,-53
20121121,-53
20121121,-53
20121121,-53
20121122,-53
20121122,-53
20121122,-53
20121122,-53
20121122,-54
20121122,-54
20121122,-54
20121122,-54
20121122,-54
20121123,-54
20121123,-54
20121123,-54
20121123,-54
20121123,-54
20121123,-54
20121123,-54
20121123,-54
20121123,-54
20121124,-54
20121124,-54
20121124,-54
20121124,-54
20121124,-54
20121124,-54
20121124,-54
20121124,-54
20121124,-54
20121125,-54
20121125,-54
20121125,-54
20121125,-54
20121125,-54
20121125,-54
20121125,-54
20121125,-54
20121125,-54
20121126,-54
20121126,-54
20121126,-54
20121126,-54
20121126,-53
20121126,-53
20121126,-53
20121126,-53
20121127,-53
20121127,-53
20121127,-53
20121127,-53
20121127,-53
20121127,-53
20121127,-53
20121127,-53
20121128,-53
20121128,-53
20121128,-53
20121128,-53
20121128,-53
20121128,-53
20121128,-55
20121128,-55
20121128,-55
20121129,-55
20121129,-55
20121129,-55
20121129,-55
20121129,-55
20121129,-56
20121129,-55
20121129,-55
20121129,-55
20121130,-55
20121130,-55
20121130,-55
20121130,-55
20121130,-55
20121130,-55
20121130,-56
20121130,-56
20121130,-56
20121201,-56
20121201,-56
20121201,-56
20121201,-56
20121201,-56
20121201,-56
20121201,-56
20121201,-56
20121201,-56
20121202,-56
20121202,-56
20121202,-56
20121202,-56
20121202,-56
20121202,-56
20121202,-56
20121202,-56
20121203,-56
20121203,-56
20121203,-56
20121203,-56
20121203,-56
20121203,-56
20121203,-56
20121204,-56
20121204,-56
20121204,-56
20121204,-56
20121204,-56
20121204,-56
20121204,-55
20121204,-55
20121204,-55
20121205,-55
20121205,-55
20121205,-55
20121205,-55
20121205,-55
20121205,-55
20121205,-55
20121205,-55
20121205,-55
20121206,-55
20121206,-55
20121206,-55
20121206,-55
20121206,-55
20121206,-55
20121206,-55
20121206,-55
20121207,-55
20121207,-55
20121207,-55
20121207,-55
20121207,-55
20121207,-55
20121207,-55
20121207,-55
20121208,-55
20121208,-55
20121208,-55
20121208,-55
20121208,-55
20121208,-55
20121208,-55
20121208,-55
20121209,-55
20121209,-55
20121209,-55
20121209,-55
20121209,-55
20121209,-55
20121209,-55
20121209,-55
20121210,-55
20121210,-55
20121210,-55
20121210,-55
20121210,-55
20121210,-55
20121210,-55
20121210,-55
20121211,-55
20121211,-55
20121211,-55
20121211,-55
20121211,-55
20121211,-55
20121211,-55
20121211,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121212,-55
20121213,-55
20121213,-55
20121213,-55
20121213,-55
20121213,-55
20121213,-55
20121213,-55
20121213,-55
20121214,-55
20121214,-55
20121214,-55
20121214,-55
20121214,-55
20121214,-55
20121214,-55
20121214,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121215,-55
20121216,-55
20121216,-55
20121216,-55
20121217,-55
20121217,-55
20121217,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121218,-55
20121219,-55
20121219,-55
20121219,-55
20121219,-55
20121219,-55
20121219,-55
20121219,-55
20121219,-55
20121220,-55
20121220,-55
20121220,-55
20121220,-55
20121220,-55
20121220,-55
20121220,-55
20121220,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121221,-55
20121222,-55
20121222,-55
20121222,-55
20121222,-55
20121222,-55
20121222,-55
20121222,-55
20121222,-55
20121223,-55
20121223,-55
20121223,-55
20121223,-55
20121223,-55
20121223,-55
20121223,-55
20121223,-55
20121224,-55
20121224,-55
20121224,-55
20121224,-55
20121224,-55
20121224,-55
20121224,-55
20121224,-55
20121225,-55
20121225,-55
20121225,-55
20121225,-55
20121225,-55
20121225,-55
20121225,-55
20121225,-55
20121226,-55
20121226,-55
20121226,-55
20121226,-55
20121226,-55
20121226,-55
20121226,-55
20121226,-55
20121227,-55
20121227,-55
20121227,-55
20121227,-55
20121227,-55
20121227,-55
20121227,-55
20121227,-55
20121228,-55
20121228,-55
20121228,-55
20121228,-55
20121228,-55
20121228,-55
20121228,-55
20121228,-55
20121229,-55
20121229,-55
20121229,-55
20121229,-55
20121229,-55
20121229,-55
20121229,-55
20121229,-55
20121230,-55
20121230,-55
20121230,-55
20121230,-55
20121230,-55
20121230,-55
20121230,-55
20121230,-55
20121231,-55
20121231,-55
20121231,-55
20121231,-55
20121231,-55
20121231,-55
20121231,-55
20121231,-55
20130101,-55
20130101,-55
20130101,-55
20130101,-55
20130101,-55
20130101,-55
20130101,-55
20130101,-55
20130102,-55
20130102,-55
20130102,-55
20130102,-55
20130102,-55
20130102,-55
20130102,-55
20130102,-55
20130103,-55
20130103,-55
20130103,-55
20130103,-55
20130103,-55
20130103,-55
20130103,-55
20130103,-55
20130104,-55
20130104,-55
20130104,-55
20130104,-55
20130104,-55
20130104,-55
20130104,-55
20130104,-55
20130105,-55
20130105,-55
20130105,-55
20130105,-55
20130105,-55
20130105,-55
20130105,-55
20130105,-55
20130106,-55
20130106,-55
20130106,-55
20130106,-55
20130106,-55
20130106,-55
20130106,-55
20130106,-55
20130107,-55
20130107,-55
20130107,-55
20130107,-55
20130107,-55
20130107,-55
20130107,-55
20130107,-55
20130108,-55
20130108,-55
20130108,-55
20130108,-55
20130108,-55
20130108,-55
20130108,-55
20130108,-55
20130109,-55
20130109,-55
20130109,-55
20130109,-55
20130109,-55
20130109,-55
20130109,-55
20130109,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130110,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130111,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130112,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-55
20130113,-55
20130114,-55
20130114,-55
20130114,-55
20130114,-55
20130114,-55
20130114,-55
20130114,-55
20130114,-55
20130115,-55
20130115,-55
20130115,-55
20130115,-55
20130115,-55
20130115,-55
20130115,-55
20130115,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130116,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130117,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-55
20130118,-55
20130119,-55
20130119,-55
20130119,-55
20130119,-55
20130119,-55
20130119,-55
20130119,-55
20130119,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130120,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130121,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130122,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-55
20130123,-55
20130124,-55
20130124,-55
20130124,-55
20130124,-55
20130124,-55
20130124,-55
20130124,-55
20130125,-55
20130125,-55
20130125,-55
20130125,-55
20130125,-55
20130125,-55
20130125,-55
20130125,-55
20130126,-55
20130126,-55
20130126,-55
20130126,-55
20130126,-55
20130126,-55
20130126,-55
20130126,-55
20130127,-55
20130127,-55
20130127,-55
20130127,-55
20130127,-55
20130127,-55
20130127,-55
20130127,-55
20130128,-55
20130128,-55
20130128,-55
20130128,-55
20130128,-55
20130128,-55
20130128,-55
20130128,-55
20130129,-55
20130129,-55
20130129,-55
20130129,-55
20130129,-55
20130129,-55
20130129,-55
20130129,-62
20130129,-62
20130130,-62
20130130,-62
20130130,-62
20130130,-62
20130130,-62
20130130,-62
20130130,-62
20130130,-64
20130130,-64
20130131,-64
20130131,-64
20130131,-64
20130131,-64
20130131,-64
20130131,-64
20130131,-64
20130131,-63
20130131,-63
20130201,-63
20130201,-63
20130201,-63
20130201,-63
20130201,-63
20130201,-63
20130201,-63
20130201,-63
20130201,-63
20130202,-63
20130202,-63
20130202,-63
20130202,-63
20130202,-63
20130202,-63
20130202,-63
20130202,-63
20130202,-63
20130203,-63
20130203,-63
20130203,-63
20130203,-63
20130203,-63
20130203,-63
20130203,-63
20130203,-63
20130203,-63
20130204,-63
20130204,-63
20130204,-63
20130204,-63
20130204,-63
20130204,-63
20130204,-63
20130204,-63
20130204,-63
20130205,-63
20130205,-63
20130205,-63
20130205,-63
20130205,-63
20130205,-63
20130205,-63
20130205,-63
20130205,-63
20130206,-63
20130206,-63
20130206,-63
20130206,-63
20130206,-63
20130206,-63
20130206,-63
20130206,-63
20130206,-63
20130207,-63
20130207,-63
20130207,-63
20130207,-63
20130207,-63
20130207,-63
20130207,-63
20130207,-63
20130207,-63
20130208,-63
20130208,-63
20130208,-63
20130208,-63
20130208,-63
20130208,-63
20130208,-63
20130208,-63
20130208,-63
20130209,-63
20130209,-63
20130209,-63
20130209,-63
20130209,-63
20130209,-63
20130209,-63
20130209,-62
20130209,-62
20130210,-62
20130210,-62
20130210,-62
20130210,-62
20130210,-62
20130210,-62
20130210,-62
20130210,-62
20130210,-62
20130211,-62
20130211,-62
20130211,-62
20130211,-62
20130211,-62
20130211,-62
20130211,-60
20130211,-58
20130211,-58
20130212,-58
20130212,-58
20130212,-58
20130212,-58
20130212,-58
20130212,-58
20130212,-58
20130212,-60
20130212,-60
20130213,-60
20130213,-60
20130213,-60
20130213,-60
20130213,-60
20130213,-60
20130213,-60
20130213,-60
20130213,-60
20130214,-60
20130214,-60
20130214,-60
20130214,-60
20130214,-60
20130214,-61
20130214,-60
20130214,-60
20130215,-60
20130215,-60
20130215,-60
20130215,-60
20130215,-60
20130215,-60
20130215,-61
20130215,-61
20130215,-61
20130216,-61
20130216,-61
20130216,-61
20130216,-61
20130216,-61
20130216,-61
20130216,-61
20130216,-61
20130216,-61
20130217,-61
20130217,-61
20130217,-61
20130217,-61
20130217,-61
20130217,-61
20130217,-61
20130217,-61
20130217,-61
20130218,-61
20130218,-61
20130218,-61
20130218,-61
20130218,-61
20130218,-61
20130218,-61
20130218,-61
20130218,-61
20130219,-61
20130219,-61
20130219,-61
20130219,-61
20130219,-61
20130219,-61
20130219,-61
20130219,-61
20130219,-61
20130220,-61
20130220,-61
20130220,-61
20130220,-61
20130220,-61
20130220,-61
20130220,-61
20130220,-61
20130221,-61
20130221,-61
20130221,-61
20130221,-61
20130221,-61
20130221,-61
20130221,-61
20130221,-61
20130221,-61
20130222,-61
20130222,-61
20130222,-61
20130222,-61
20130222,-61
20130222,-61
20130222,-61
20130222,-61
20130222,-61
20130223,-61
20130223,-61
20130223,-61
20130223,-61
20130223,-61
20130223,-61
20130223,-61
20130223,-61
20130223,-61
20130224,-61
20130224,-61
20130224,-61
20130224,-61
20130224,-61
20130224,-61
20130224,-61
20130224,-61
20130224,-60
20130225,-60
20130225,-60
20130225,-60
20130225,-60
20130225,-60
20130225,-60
20130225,-61
20130225,-60
20130225,-61
20130226,-61
20130226,-61
20130226,-61
20130226,-61
20130226,-61
20130226,-61
20130226,-61
20130226,-61
20130226,-60
20130227,-60
20130227,-60
20130227,-60
20130227,-60
20130227,-60
20130227,-60
20130227,-60
20130228,-62
20130228,-62
20130228,-62
20130228,-62
20130228,-62
20130228,-62
20130228,-62
20130228,-62
20130228,-61
20130228,-61
20130301,-61
20130301,-61
20130301,-61
20130301,-61
20130301,-61
20130301,-61
20130301,-61
20130301,-61
20130301,-61
20130302,-61
20130302,-61
20130302,-61
20130302,-61
20130302,-61
20130302,-61
20130302,-61
20130302,-60
20130302,-60
20130303,-60
20130303,-60
20130303,-60
20130303,-60
20130303,-60
20130303,-60
20130303,-60
20130303,-60
20130303,-60
20130304,-60
20130304,-60
20130304,-60
20130304,-60
20130304,-60
20130304,-60
20130304,-60
20130304,-59
20130304,-59
20130305,-59
20130305,-59
20130305,-59
20130305,-59
20130305,-59
20130305,-59
20130305,-59
20130305,-60
20130305,-60
20130306,-60
20130306,-60
20130306,-60
20130306,-60
20130306,-60
20130306,-60
20130306,-60
20130306,-60
20130306,-60
20130307,-60
20130307,-60
20130307,-60
20130307,-60
20130307,-60
20130307,-60
20130307,-60
20130307,-60
20130307,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-60
20130308,-59
20130308,-59
20130309,-59
20130309,-59
20130309,-59
20130309,-59
20130309,-59
20130309,-59
20130309,-59
20130309,-59
20130309,-59
20130310,-59
20130310,-59
20130310,-59
20130310,-59
20130310,-59
20130310,-59
20130310,-59
20130310,-59
20130310,-59
20130311,-59
20130311,-59
20130311,-59
20130311,-59
20130311,-59
20130311,-59
20130311,-59
20130311,-59
20130311,-59
20130311,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-59
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130312,-58
20130313,-58
20130313,-58
20130313,-58
20130313,-58
20130313,-58
20130313,-58
20130313,-58
20130313,-58
20130313,-58
20130314,-58
20130314,-59
20130314,-59
20130314,-59
20130314,-59
20130314,-59
20130314,-59
20130315,-59
20130315,-59
20130315,-59
20130315,-59
20130316,-59
20130316,-59
20130316,-59
20130316,-59
20130316,-59
20130316,-59
20130316,-59
20130316,-59
20130317,-59
20130317,-59
20130317,-60
20130317,-60
20130317,-60
20130317,-60
20130317,-60
20130317,-60
20130318,-60
20130318,-60
20130318,-60
20130318,-60
20130318,-60
20130318,-60
20130318,-60
20130318,-60
20130319,-60
20130319,-60
20130319,-60
20130319,-60
20130319,-60
20130319,-60
20130319,-60
20130319,-60
20130319,-60
20130319,-61
20130319,-62
20130319,-62
20130319,-62
20130320,-62
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130320,-61
20130321,-61
20130321,-61
20130321,-61
20130321,-61
20130321,-61
20130321,-61
20130321,-61
20130321,-61
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130322,-62
20130323,-62
20130323,-62
20130323,-62
20130323,-62
20130323,-62
20130323,-62
20130323,-62
20130323,-62
20130323,-62
20130324,-62
20130324,-62
20130324,-62
20130324,-62
20130324,-62
20130324,-63
20130324,-63
20130324,-63
20130324,-63
20130324,-63
20130325,-63
20130325,-63
20130325,-63
20130325,-63
20130325,-63
20130325,-63
20130325,-63
20130325,-63
20130325,-63
20130325,-63
20130325,-63
20130325,-63
20130326,-63
20130326,-63
20130326,-63
20130326,-63
20130326,-62
20130326,-62
20130326,-62
20130326,-62
20130326,-62
20130326,-62
20130326,-62
20130327,-62
20130327,-62
20130327,-62
20130327,-62
20130327,-62
20130327,-62
20130327,-62
20130327,-62
20130327,-62
20130327,-62
20130328,-62
20130328,-62
20130328,-62
20130328,-62
20130328,-62
20130328,-62
20130328,-62
20130328,-63
20130328,-63
20130328,-63
20130328,-63
20130328,-63
20130328,-63
20130328,-62
20130329,-62
20130329,-62
20130329,-62
20130329,-62
20130329,-62
20130329,-62
20130329,-62
20130329,-60
20130329,-60
20130330,-60
20130330,-60
20130330,-60
20130330,-60
20130330,-60
20130330,-60
20130330,-60
20130330,-60
20130330,-60
20130331,-60
20130331,-60
20130331,-60
20130331,-60
20130331,-60
20130331,-60
20130331,-60
20130331,-60
20130331,-60
20130401,-60
20130401,-60
20130401,-60
20130401,-60
20130401,-60
20130401,-60
20130401,-60
20130401,-60
20130401,-60
20130401,-60
20130402,-60
20130402,-60
20130402,-60
20130402,-60
20130402,-90
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130402,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130403,-89
20130404,-89
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130407,-88
20130407,-88
20130407,-88
20130407,-87
20130407,-87
20130407,-87
20130407,-87
20130407,-87
20130407,-87
20130408,-87
20130408,-87
20130408,-87
20130408,-87
20130408,-87
20130408,-87
20130408,-86
20130408,-87
20130409,-87
20130409,-88
20130409,-88
20130409,-88
20130409,-88
20130409,-89
20130409,-89
20130409,-89
20130409,-89
20130410,-89
20130410,-88
20130410,-88
20130410,-88
20130410,-88
20130410,-88
20130410,-88
20130410,-88
20130410,-88
20130411,-88
20130411,-88
20130411,-88
20130411,-88
20130411,-88
20130411,-88
20130411,-88
20130411,-88
20130411,-88
20130412,-88
20130412,-88
20130412,-88
20130412,-88
20130412,-88
20130412,-88
20130412,-88
20130412,-88
20130412,-88
20130412,-88
20130413,-88
20130413,-88
20130413,-88
20130413,-88
20130413,-88
20130413,-88
20130413,-88
20130413,-88
20130414,-88
20130414,-88
20130414,-88
20130414,-88
20130414,-88
20130414,-88
20130414,-88
20130414,-88
20130414,-88
20130415,-88
20130415,-88
20130415,-88
20130415,-88
20130415,-88
20130415,-88
20130415,-88
20130415,-88
20130415,-88
20130415,-88
20130416,-88
20130416,-88
20130416,-88
20130416,-89
20130416,-88
20130416,-86
20130416,-88
20130416,-89
20130416,-89
20130417,-89
20130417,-89
20130417,-89
20130417,-90
20130417,-89
20130417,-89
20130417,-89
20130417,-89
20130417,-89
20130418,-89
20130418,-89
20130418,-89
20130418,-89
20130418,-89
20130418,-90
20130418,-90
20130418,-89
20130419,-89
20130419,-89
20130419,-89
20130419,-89
20130419,-89
20130419,-89
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130420,-88
20130420,-88
20130420,-88
20130420,-88
20130420,-88
20130420,-88
20130420,-89
20130420,-89
20130420,-89
20130421,-89
20130421,-89
20130421,-89
20130421,-88
20130421,-88
20130421,-88
20130421,-88
20130421,-85
20130421,-85
20130422,-85
20130422,-85
20130422,-85
20130422,-85
20130422,-85
20130422,-87
20130422,-87
20130422,-89
20130423,-89
20130423,-89
20130423,-89
20130423,-89
20130423,-89
20130423,-89
20130423,-89
20130423,-89
20130423,-89
20130423,-89
20130424,-89
20130424,-89
20130424,-89
20130424,-89
20130424,-89
20130424,-89
20130424,-89
20130424,-89
20130424,-89
20130425,-89
20130425,-89
20130425,-89
20130425,-89
20130425,-89
20130425,-90
20130425,-90
20130425,-90
20130426,-90
20130426,-90
20130426,-90
20130426,-90
20130426,-90
20130426,-90
20130426,-90
20130426,-90
20130426,-90
20130427,-90
20130427,-90
20130427,-90
20130427,-90
20130427,-90
20130427,-91
20130427,-91
20130427,-90
20130427,-90
20130428,-90
20130428,-90
20130428,-90
20130428,-90
20130428,-90
20130428,-90
20130428,-91
20130428,-91
20130428,-91
20130428,-91
20130429,-91
20130429,-91
20130429,-91
20130429,-91
20130429,-91
20130429,-90
20130429,-90
20130429,-90
20130429,-90
20130430,-90
20130430,-90
20130430,-90
20130430,-90
20130430,-90
20130430,-90
20130430,-91
20130430,-91
20130430,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130501,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-91
20130502,-91
20130503,-91
20130503,-91
20130503,-91
20130503,-91
20130503,-92
20130503,-92
20130503,-92
20130503,-92
20130503,-92
20130504,-92
20130504,-92
20130504,-92
20130504,-92
20130504,-92
20130504,-92
20130504,-92
20130504,-92
20130504,-92
20130504,-92
20130505,-92
20130505,-92
20130505,-92
20130505,-92
20130505,-92
20130505,-92
20130505,-92
20130505,-92
20130506,-90
20130506,-90
20130506,-90
20130506,-90
20130506,-90
