Date,Value
20131019,-275
20131019,-275
20131019,-275
20131020,-275
20131020,-275
20131020,-275
20131020,-277
20131020,-277
20131021,-277
20131021,-277
20131021,-277
20131021,-277
20131021,-277
20131022,-277
20131022,-277
20131022,-277
20131022,-277
20131022,-277
20131023,-277
20131023,-277
20131023,-277
20131023,-277
20131023,-277
20131024,-277
20131024,-277
20131024,-277
20131024,-277
20131024,-277
20131025,-277
20131025,-277
20131025,-277
20131025,-277
20131025,-277
20131026,-277
20131026,-277
20131026,-277
20131026,-277
20131026,-277
20131027,-277
20131027,-277
20131027,-277
20131027,-277
20131027,-276
20131028,-276
20131028,-276
20131028,-276
20131028,-276
20131028,-276
20131029,-276
20131029,-276
20131029,-276
20131029,-274
20131029,-274
20131029,-276
20131030,-276
20131030,-276
20131030,-276
20131030,-277
20131030,-275
20131031,-275
20131031,-275
20131031,-275
20131031,-275
20131101,-275
20131101,-275
20131101,-276
20131101,-275
20131101,-275
20131102,-275
20131102,-275
20131102,-275
20131102,-275
20131102,-275
20131103,-275
20131103,-275
20131103,-275
20131103,-274
20131103,-275
20131104,-275
20131104,-275
20131104,-275
20131104,-275
20131105,-275
20131105,-275
20131105,-275
20131105,-275
20131105,-275
20131106,-275
20131106,-275
20131106,-275
20131106,-275
20131106,-275
20131107,-275
20131107,-275
20131107,-275
20131107,-275
20131107,-274
20131108,-276
20131108,-275
20131108,-275
20131108,-275
20131108,-275
20131109,-275
20131109,-275
20131109,-275
20131109,-275
20131109,-275
20131110,-275
20131110,-275
20131110,-275
20131110,-275
20131110,-275
20131111,-275
20131111,-275
20131111,-275
20131111,-275
20131111,-275
20131112,-275
20131112,-275
20131112,-275
20131112,-275
20131112,-275
20131113,-275
20131113,-275
20131113,-275
20131113,-276
20131113,-276
20131114,-275
20131114,-275
20131114,-275
20131114,-273
20131114,-273
20131115,-273
20131115,-273
20131115,-273
20131115,-273
20131116,-273
20131116,-273
20131116,-274
20131116,-274
20131117,-276
20131117,-275
20131117,-275
20131117,-275
20131117,-275
20131118,-275
20131118,-275
20131118,-275
20131118,-275
20131118,-274
20131119,-276
20131119,-276
20131119,-276
20131119,-276
20131119,-275
20131120,-275
20131120,-275
20131120,-275
20131120,-275
20131120,-275
20131120,-275
20131121,-275
20131121,-275
20131121,-274
20131121,-273
20131121,-272
20131122,-272
20131122,-272
20131122,-272
20131122,-272
20131122,-273
20131123,-273
20131123,-273
20131123,-272
20131123,-274
20131123,-274
20131124,-274
20131124,-274
20131124,-274
20131124,-274
20131124,-274
20131125,-274
20131125,-274
20131125,-274
20131125,-274
20131125,-274
20131126,-274
20131126,-274
20131126,-274
20131126,-274
20131126,-274
20131127,-274
20131127,-274
20131127,-274
20131127,-274
20131127,-274
20131128,-274
20131128,-274
20131128,-274
20131128,-274
20131128,-274
20131129,-274
20131129,-274
20131129,-273
20131129,-274
20131129,-274
20131130,-274
20131130,-274
20131130,-272
20131130,-272
20131130,-272
20131201,-272
20131201,-272
20131201,-272
20131201,-272
20131201,-272
20131202,-272
20131202,-272
20131202,-274
20131202,-274
20131202,-274
20131203,-274
20131203,-274
20131203,-274
20131203,-274
20131204,-274
20131204,-274
20131204,-274
20131204,-274
20131204,-275
20131204,-275
20131205,-275
20131205,-275
20131205,-274
20131205,-275
20131205,-276
20131206,-276
20131206,-276
20131206,-276
20131206,-275
20131206,-275
20131207,-275
20131207,-275
20131207,-275
20131207,-275
20131207,-275
20131207,-276
20131208,-276
20131208,-276
20131208,-276
20131208,-276
20131209,-276
20131209,-276
20131209,-276
20131209,-276
20131209,-277
20131209,-277
20131210,-277
20131210,-277
20131210,-277
20131210,-277
20131210,-277
20131211,-277
20131211,-277
20131211,-277
20131211,-277
20131211,-277
20131212,-277
20131212,-277
20131212,-277
20131212,-277
20131213,-277
20131213,-277
20131213,-277
20131213,-278
20131213,-279
20131214,-279
20131214,-279
20131214,-279
20131214,-279
20131214,-279
20131215,-279
20131215,-279
20131215,-279
20131215,-278
20131216,-278
20131216,-278
20131216,-278
20131216,-278
20131216,-278
20131217,-278
20131217,-278
20131217,-278
20131217,-278
20131217,-278
20131218,-278
20131218,-278
20131218,-278
20131218,-278
20131218,-278
20131219,-278
20131219,-278
20131219,-278
20131219,-278
20131220,-278
20131220,-278
20131220,-278
20131220,-278
20131220,-278
20131221,-278
20131221,-278
20131221,-278
20131221,-278
20131221,-278
20131222,-278
20131222,-278
20131222,-278
20131222,-278
20131223,-278
20131223,-278
20131223,-278
20131223,-278
20131223,-278
20131224,-278
20131224,-278
20131224,-278
20131224,-278
20131224,-278
20131225,-278
20131225,-278
20131225,-278
20131225,-278
20131225,-278
20131226,-278
20131226,-278
20131226,-278
20131226,-278
20131226,-277
20131227,-277
20131227,-277
20131227,-278
20131227,-277
20131227,-277
20131228,-277
20131228,-277
20131228,-277
20131228,-278
20131228,-278
20131229,-278
20131229,-278
20131229,-278
20131229,-278
20131229,-278
20131230,-278
20131230,-278
20131230,-278
20131230,-278
20131230,-278
20131231,-278
20131231,-278
20131231,-278
20131231,-278
20131231,-278
20140101,-278
20140101,-278
20140101,-278
20140101,-278
20140101,-278
20140102,-278
20140102,-278
20140102,-278
20140102,-278
20140102,-278
20140103,-278
20140103,-278
20140103,-278
20140103,-278
20140103,-278
20140104,-278
20140104,-278
20140104,-278
20140104,-278
20140104,-278
20140105,-278
20140105,-278
20140105,-278
20140105,-278
20140105,-278
20140106,-278
20140106,-278
20140106,-278
20140106,-279
20140106,-279
20140107,-279
20140107,-279
20140107,-279
20140107,-279
20140107,-279
20140108,-279
20140108,-279
20140108,-279
20140108,-279
20140108,-279
20140109,-279
20140109,-279
20140109,-279
20140109,-279
20140109,-279
20140110,-279
20140110,-279
20140110,-279
20140110,-279
20140110,-279
20140111,-279
20140111,-279
20140111,-279
20140111,-279
20140111,-279
20140112,-279
20140112,-279
20140112,-279
20140112,-279
20140112,-279
20140113,-279
20140113,-279
20140113,-279
20140113,-279
20140113,-279
20140114,-279
20140114,-279
20140114,-279
20140114,-279
20140114,-285
20140115,-285
20140115,-285
20140115,-285
20140115,-285
20140115,-285
20140116,-285
20140116,-285
20140116,-285
20140116,-285
20140116,-285
20140117,-285
20140117,-285
20140117,-285
20140117,-285
20140117,-285
20140118,-285
20140118,-285
20140118,-285
20140118,-285
20140118,-285
20140119,-285
20140119,-285
20140119,-285
20140119,-285
20140119,-285
20140120,-285
20140120,-285
20140120,-285
20140120,-285
20140120,-285
20140121,-285
20140121,-285
20140121,-285
20140121,-285
20140121,-285
20140122,-285
20140122,-285
20140122,-285
20140122,-285
20140122,-285
20140123,-285
20140123,-285
20140123,-285
20140123,-285
20140123,-285
20140124,-285
20140124,-285
20140124,-286
20140124,-288
20140124,-288
20140125,-288
20140125,-288
20140125,-287
20140125,-287
20140125,-288
20140126,-288
20140126,-288
20140126,-288
20140126,-288
20140126,-289
20140127,-289
20140127,-289
20140127,-289
20140127,-289
20140127,-289
20140128,-289
20140128,-289
20140128,-289
20140128,-289
20140128,-289
20140129,-289
20140129,-289
20140129,-289
20140129,-288
20140129,-288
20140130,-288
20140130,-288
20140130,-288
20140130,-288
20140130,-289
20140131,-289
20140131,-289
20140131,-289
20140131,-289
20140131,-289
20140201,-289
20140201,-289
20140201,-289
20140201,-287
20140201,-287
20140202,-287
20140202,-287
20140202,-287
20140202,-287
20140202,-287
20140203,-287
20140203,-287
20140203,-287
20140203,-287
20140203,-287
20140204,-287
20140204,-287
20140204,-287
20140204,-287
20140204,-287
20140205,-287
20140205,-287
20140205,-287
20140205,-286
20140205,-286
20140206,-286
20140206,-286
20140206,-286
20140206,-286
20140206,-286
20140207,-286
20140207,-286
20140207,-286
20140207,-286
20140207,-286
20140208,-286
20140208,-286
20140208,-286
20140208,-286
20140208,-286
20140209,-286
20140209,-286
20140209,-286
20140209,-286
20140209,-286
20140210,-286
20140210,-286
20140210,-286
20140210,-286
20140211,-286
20140211,-286
20140211,-286
20140211,-287
20140211,-287
20140212,-287
20140212,-287
20140212,-287
20140212,-287
20140212,-287
20140213,-287
20140213,-287
20140213,-287
20140213,-287
20140213,-287
20140214,-287
20140214,-287
20140214,-287
20140214,-287
20140214,-287
20140215,-287
20140215,-287
20140215,-287
20140215,-287
20140216,-287
20140216,-287
20140216,-287
20140216,-287
20140216,-287
20140217,-287
20140217,-287
20140217,-287
20140217,-287
20140217,-287
20140217,-287
20140218,-287
20140218,-287
20140218,-287
20140218,-287
20140218,-287
20140219,-287
20140219,-287
20140219,-287
20140220,-287
20140220,-287
20140220,-287
20140220,-287
20140220,-287
20140221,-287
20140221,-287
20140221,-287
20140221,-287
20140221,-287
20140222,-287
20140222,-287
20140222,-287
20140222,-287
20140222,-287
20140223,-287
20140223,-287
20140223,-287
20140223,-287
20140223,-287
20140224,-287
20140224,-287
20140224,-287
20140224,-287
20140224,-287
20140225,-287
20140225,-287
20140225,-287
20140225,-287
20140225,-287
20140226,-287
20140226,-287
20140226,-287
20140226,-287
20140226,-287
20140227,-287
20140227,-287
20140227,-287
20140227,-287
20140227,-287
20140228,-287
20140228,-287
20140228,-287
20140228,-287
20140228,-287
20140301,-287
20140301,-287
20140301,-287
20140301,-287
20140301,-287
20140302,-287
20140302,-287
20140302,-287
20140302,-287
20140302,-287
20140303,-287
20140303,-287
20140303,-287
20140304,-287
20140304,-287
20140304,-287
20140304,-288
20140304,-288
20140305,-288
20140305,-288
20140305,-288
20140306,-288
20140306,-288
20140306,-288
20140306,-288
20140307,-288
20140307,-288
20140307,-288
20140307,-288
20140307,-288
20140307,-288
20140308,-288
20140308,-288
20140308,-288
20140308,-288
20140308,-288
20140309,-288
20140309,-288
20140309,-288
20140309,-288
20140309,-288
20140310,-288
20140310,-288
20140310,-288
20140310,-288
20140310,-288
20140311,-288
20140311,-288
20140311,-288
20140311,-288
20140311,-288
20140312,-288
20140312,-288
20140312,-288
20140312,-288
20140312,-288
20140313,-288
20140313,-288
20140313,-288
20140313,-288
20140313,-288
20140314,-288
20140314,-288
20140314,-288
20140314,-288
20140314,-288
20140315,-288
20140315,-288
20140315,-288
20140315,-288
20140315,-288
20140316,-288
20140316,-288
20140316,-288
20140316,-289
20140316,-289
20140317,-289
20140317,-289
20140317,-289
20140317,-289
20140317,-289
20140318,-289
20140318,-289
20140318,-289
20140318,-289
20140318,-289
20140319,-289
20140319,-289
20140319,-289
20140319,-289
20140319,-289
20140320,-289
20140320,-289
20140320,-289
20140320,-283
20140320,-283
20140321,-283
20140321,-283
20140321,-283
20140321,-283
20140321,-283
20140322,-283
20140322,-283
20140322,-283
20140322,-283
20140322,-283
20140323,-283
20140323,-283
20140323,-283
20140323,-283
20140323,-283
20140324,-283
20140324,-283
20140324,-283
20140324,-283
20140324,-283
20140325,-283
20140325,-283
20140325,-283
20140325,-283
20140325,-283
20140326,-283
20140326,-283
20140326,-283
20140326,-283
20140327,-283
20140327,-283
20140327,-283
20140327,-283
20140327,-283
20140328,-283
20140328,-283
20140328,-283
20140328,-283
20140328,-283
20140329,-283
20140329,-283
20140329,-283
20140329,-283
20140329,-283
20140330,-283
20140330,-283
20140330,-283
20140330,-283
20140330,-283
20140331,-283
20140331,-283
20140331,-283
20140401,-283
20140401,-283
20140401,-283
20140401,-283
20140401,-283
20140402,-283
20140402,-283
20140402,-283
20140402,-283
20140402,-283
20140403,-283
20140403,-283
20140403,-283
20140403,-285
20140403,-285
20140404,-285
20140404,-285
20140404,-285
20140404,-283
20140404,-283
20140405,-283
20140405,-283
20140405,-283
20140405,-283
20140405,-283
20140406,-283
20140406,-283
20140406,-283
20140406,-283
20140406,-283
20140407,-283
20140407,-283
20140407,-283
20140407,-283
20140407,-283
20140408,-283
20140408,-283
20140408,-283
20140408,-283
20140408,-283
20140409,-283
20140409,-283
20140409,-283
20140409,-283
20140409,-283
20140410,-283
20140410,-283
20140410,-283
20140410,-283
20140411,-283
20140411,-283
20140411,-283
20140411,-283
20140411,-283
20140411,-283
20140412,-283
20140412,-283
20140412,-283
20140412,-283
20140412,-283
20140413,-283
20140413,-283
20140413,-283
20140413,-282
20140413,-282
20140414,-282
20140414,-282
20140414,-282
20140414,-283
20140414,-283
20140415,-283
20140415,-283
20140415,-283
20140415,-283
20140416,-283
20140416,-283
20140416,-283
20140416,-282
20140416,-282
20140417,-282
20140417,-282
20140417,-282
20140417,-282
20140417,-282
20140418,-282
20140418,-282
20140418,-282
20140418,-282
20140418,-282
20140419,-282
20140419,-282
20140419,-282
20140419,-282
20140419,-282
20140420,-282
20140420,-282
20140420,-282
20140421,-282
20140421,-282
20140421,-282
20140421,-282
20140421,-282
20140422,-282
20140422,-282
20140422,-282
20140422,-282
20140423,-282
20140423,-282
20140423,-282
20140423,-282
20140423,-282
20140423,-282
20140424,-282
20140424,-282
20140424,-282
20140424,-283
20140424,-286
20140425,-286
20140425,-286
20140425,-286
20140425,-286
20140425,-287
20140426,-287
20140426,-287
20140426,-287
20140426,-287
20140427,-287
20140427,-287
20140427,-287
20140427,-287
20140427,-287
20140428,-287
20140428,-287
20140428,-287
20140428,-287
20140429,-287
20140429,-287
20140429,-287
20140429,-287
20140430,-287
20140430,-287
20140430,-287
20140430,-287
20140430,-287
20140501,-287
20140501,-287
20140501,-287
20140501,-287
20140501,-287
20140502,-287
20140502,-287
20140502,-287
20140502,-289
20140503,-289
20140503,-289
20140503,-289
20140503,-289
20140503,-287
20140504,-287
20140504,-287
20140504,-277
20140504,-277
20140504,-277
20140505,-277
20140505,-277
20140505,-282
20140505,-282
20140506,-290
20140506,-290
20140506,-290
20140506,-287
20140506,-287
20140507,-287
20140507,-284
20140507,-284
20140507,-284
20140508,-284
20140508,-284
20140508,-281
20140508,-289
20140509,-289
20140509,-289
20140509,-289
20140509,-289
20140510,-289
20140510,-289
20140510,-290
20140510,-290
20140511,-290
20140511,-290
20140511,-290
20140511,-290
20140512,-290
20140512,-291
20140512,-291
20140512,-290
20140512,-290
20140513,-290
20140513,-290
20140513,-289
20140513,-289
20140513,-289
20140514,-289
20140514,-289
20140514,-289
20140514,-289
20140514,-289
20140515,-289
20140515,-289
20140515,-289
20140515,-289
20140516,-291
20140516,-291
20140516,-291
20140516,-291
20140516,-291
20140517,-291
20140517,-291
20140517,-289
20140517,-289
20140518,-289
20140518,-289
20140518,-289
20140518,-289
20140518,-289
20140519,-289
20140519,-289
20140519,-288
20140519,-288
20140520,-288
20140520,-289
20140520,-289
20140520,-289
20140520,-288
20140521,-288
20140521,-288
20140521,-288
20140521,-288
20140521,-288
20140521,-291
20140522,-291
20140522,-291
20140522,-291
20140522,-291
20140523,-291
20140523,-291
20140523,-291
20140523,-291
20140524,-291
20140524,-291
20140524,-291
20140524,-291
20140525,-291
20140525,-291
20140525,-291
20140525,-291
20140526,-291
20140526,-291
20140526,-291
20140526,-289
20140526,-289
20140527,-289
20140527,-289
20140527,-289
20140528,-289
20140528,-289
20140528,-289
20140528,-289
20140529,-289
20140529,-289
20140529,-289
20140530,-289
20140530,-289
20140530,-289
20140530,-289
20140530,-289
20140531,-289
20140531,-289
20140531,-292
20140531,-291
20140601,-291
20140601,-285
20140601,-285
20140601,-285
20140601,-285
20140602,-285
20140602,-285
20140602,-285
20140602,-285
20140602,-285
20140603,-285
20140603,-285
20140603,-285
20140603,-285
20140604,-292
20140604,-292
20140604,-292
20140604,-291
20140604,-291
20140605,-291
20140605,-291
20140605,-292
20140605,-292
20140605,-292
20140605,-292
20140606,-292
20140606,-292
20140606,-292
20140606,-292
20140607,-292
20140607,-292
20140607,-292
20140607,-293
20140608,-293
20140608,-293
20140608,-293
20140608,-293
20140608,-293
20140608,-293
20140609,-293
20140609,-293
20140609,-292
20140609,-292
20140610,-292
20140610,-292
20140610,-292
20140610,-292
20140611,-292
20140611,-292
20140611,-292
20140611,-292
20140611,-292
20140612,-292
20140612,-292
20140612,-292
20140613,-292
20140613,-292
20140613,-292
20140613,-291
20140614,-289
20140614,-289
20140614,-289
20140614,-289
20140615,-289
20140615,-289
20140615,-289
20140615,-291
20140616,-291
20140616,-291
20140616,-291
20140616,-291
20140616,-291
20140617,-291
20140617,-291
20140617,-291
20140617,-291
20140617,-291
20140618,-291
20140618,-291
20140618,-291
20140618,-291
20140619,-291
20140619,-291
20140619,-291
20140619,-291
20140620,-291
20140620,-291
20140620,-291
20140620,-291
20140620,-289
20140621,-289
20140621,-289
20140621,-289
20140621,-289
20140622,-289
20140622,-289
20140622,-289
20140622,-289
20140623,-289
20140623,-289
20140623,-289
20140623,-289
20140624,-289
20140624,-289
20140624,-289
20140624,-289
20140624,-289
20140625,-289
20140625,-289
20140625,-289
20140625,-289
20140626,-289
20140626,-289
20140626,-289
20140627,-289
20140627,-289
20140627,-289
20140627,-289
20140628,-291
20140628,-291
20140628,-292
20140628,-292
20140629,-292
20140629,-292
20140629,-292
20140629,-292
20140629,-291
20140630,-291
20140630,-291
20140630,-292
20140630,-292
20140701,-292
20140701,-292
20140701,-291
20140701,-291
20140702,-291
20140702,-291
20140702,-291
20140702,-291
20140703,-291
20140703,-291
20140703,-291
20140703,-291
20140703,-291
20140704,-291
20140704,-291
20140704,-291
20140704,-291
20140705,-291
20140705,-291
20140705,-291
20140705,-291
20140706,-291
20140706,-291
20140706,-291
20140706,-291
20140706,-291
20140707,-291
20140707,-291
20140707,-291
20140707,-291
20140708,-291
20140708,-291
20140708,-290
20140708,-290
20140709,-290
20140709,-290
20140709,-290
20140709,-290
20140710,-290
20140710,-290
20140710,-290
20140711,-290
20140711,-290
20140711,-290
20140711,-290
20140712,-290
20140712,-279
20140712,-285
20140712,-285
20140712,-285
20140713,-285
20140713,-285
20140713,-285
20140713,-285
20140713,-285
20140714,-285
20140714,-285
20140714,-289
20140714,-289
20140715,-289
20140715,-289
20140715,-293
20140715,-293
20140715,-293
20140716,-293
20140716,-293
20140716,-291
20140716,-291
20140717,-291
20140717,-291
20140717,-291
20140717,-291
20140718,-291
20140718,-291
20140718,-291
20140718,-291
20140719,-293
20140719,-293
20140719,-285
20140719,-285
20140719,-285
20140720,-285
20140720,-285
20140720,-285
20140720,-285
20140721,-285
20140721,-285
20140721,-285
20140721,-287
20140722,-287
20140722,-293
20140722,-293
20140722,-293
20140722,-293
20140723,-292
20140723,-292
20140723,-292
20140723,-292
20140724,-292
20140724,-293
20140724,-293
20140725,-293
20140725,-293
20140725,-293
20140725,-293
20140726,-293
20140726,-293
20140726,-293
20140726,-293
20140726,-293
20140727,-293
20140727,-293
20140727,-293
20140727,-293
20140727,-293
20140727,-293
20140728,-293
20140728,-293
20140728,-293
20140728,-293
20140729,-293
20140729,-293
20140729,-293
20140729,-293
20140729,-293
20140730,-293
20140730,-293
20140730,-293
20140730,-293
20140731,-293
20140731,-293
20140731,-293
20140731,-293
20140801,-293
20140801,-293
20140801,-293
20140801,-293
20140801,-293
20140802,-293
20140802,-293
20140802,-293
20140802,-293
20140802,-293
20140803,-293
20140803,-293
20140803,-293
20140803,-293
20140804,-293
20140804,-293
20140804,-293
20140804,-293
20140804,-293
20140805,-293
20140805,-293
20140805,-293
20140806,-293
20140806,-293
20140806,-293
20140806,-293
20140807,-293
20140807,-293
20140807,-293
20140807,-293
20140807,-293
20140808,-293
20140808,-293
20140808,-293
20140808,-293
20140809,-293
20140809,-293
20140809,-293
20140809,-293
20140810,-293
20140810,-293
20140810,-292
20140810,-292
20140810,-292
20140811,-291
20140811,-291
20140811,-291
20140811,-291
20140812,-291
20140812,-291
20140812,-291
20140812,-291
20140812,-291
20140813,-291
20140813,-291
20140813,-292
20140813,-292
20140814,-292
20140814,-292
20140814,-292
20140814,-292
20140815,-292
20140815,-292
20140815,-291
20140815,-291
20140816,-291
20140816,-291
20140816,-291
20140816,-291
20140816,-291
20140817,-291
20140817,-291
20140817,-291
20140817,-292
20140818,-292
20140818,-292
20140818,-292
20140818,-291
20140819,-289
20140819,-289
20140819,-290
20140819,-291
20140819,-291
20140820,-291
20140820,-291
20140820,-292
20140820,-292
20140821,-292
20140821,-292
20140821,-292
20140821,-292
20140822,-292
20140822,-292
20140822,-291
20140822,-291
20140823,-291
20140823,-291
20140823,-287
20140823,-287
20140823,-287
20140824,-288
20140824,-288
20140824,-288
20140824,-288
20140824,-287
20140825,-286
20140825,-291
20140825,-291
20140825,-291
20140825,-291
20140825,-291
20140826,-291
20140826,-291
20140826,-291
20140826,-291
20140827,-291
20140827,-291
20140827,-291
20140827,-291
20140828,-291
20140828,-291
20140828,-291
20140828,-291
20140829,-291
20140829,-291
20140829,-291
20140830,-291
20140830,-291
20140830,-291
20140830,-291
20140831,-291
20140831,-291
20140831,-291
20140831,-291
20140831,-291
20140901,-291
20140901,-291
20140901,-291
20140901,-292
20140902,-292
20140902,-292
20140902,-292
20140902,-292
20140902,-292
20140903,-292
20140903,-292
20140903,-292
20140903,-292
20140903,-282
20140904,-282
20140904,-282
20140904,-282
20140904,-282
20140905,-280
20140905,-280
20140905,-280
20140905,-280
20140905,-282
20140905,-292
20140906,-292
20140906,-292
20140906,-292
20140906,-292
20140906,-292
20140907,-292
20140907,-292
20140907,-292
20140907,-292
20140908,-291
20140908,-291
20140908,-291
20140908,-291
20140908,-291
20140908,-291
20140909,-291
20140909,-291
20140909,-291
20140909,-291
20140909,-281
20140910,-281
20140910,-281
20140910,-281
20140910,-281
20140911,-292
20140911,-292
20140911,-292
20140911,-292
20140911,-292
20140912,-292
20140912,-292
20140912,-291
20140912,-291
20140913,-291
20140913,-291
20140913,-291
20140913,-291
20140913,-291
20140914,-291
20140914,-291
20140914,-291
20140914,-292
20140915,-292
20140915,-292
20140915,-292
20140915,-292
20140915,-292
20140915,-292
20140915,-292
20140915,-292
20140916,-292
20140916,-292
20140916,-292
20140916,-292
20140916,-292
20140917,-292
20140917,-292
20140917,-292
20140917,-292
20140918,-292
20140918,-292
20140918,-292
20140918,-292
20140919,-292
20140919,-292
20140919,-292
20140919,-292
20140920,-292
20140920,-292
20140920,-292
20140920,-292
20140921,-292
20140921,-292
20140921,-292
20140921,-292
20140922,-292
20140922,-292
20140922,-292
20140922,-292
20140922,-292
20140923,-292
20140923,-292
20140923,-292
20140923,-292
20140924,-292
20140924,-292
20140924,-292
20140924,-292
20140925,-292
20140925,-292
20140925,-292
20140925,-292
20140926,-292
20140926,-292
20140926,-292
20140926,-292
20140926,-292
20140926,-292
20140926,-292
20140927,-292
20140927,-292
20140927,-292
20140927,-292
20140928,-292
20140928,-292
20140928,-292
20140928,-292
20140929,-292
20140929,-292
20140929,-292
20140929,-292
20140930,-292
20140930,-292
20140930,-292
20140930,-292
20140930,-292
20140930,-292
20141001,-292
20141001,-292
20141001,-292
20141001,-292
20141001,-292
20141002,-292
20141002,-292
20141002,-292
20141002,-292
20141003,-292
20141003,-292
20141003,-292
20141003,-292
20141004,-292
20141004,-292
20141004,-292
20141004,-292
20141005,-292
20141005,-292
20141005,-292
20141005,-292
20141006,-292
20141006,-292
20141006,-292
20141006,-292
20141007,-292
20141007,-292
20141007,-292
20141007,-292
20141008,-292
20141008,-292
20141008,-292
20141009,-292
20141009,-292
20141009,-292
20141010,-292
20141010,-292
20141010,-292
20141010,-292
20141011,-289
20141011,-290
20141011,-290
20141011,-290
20141011,-290
20141012,-288
20141012,-292
20141012,-292
20141012,-292
20141012,-292
20141013,-292
20141013,-292
20141013,-292
20141013,-292
20141014,-288
20141014,-288
20141014,-288
20141014,-288
20141014,-288
20141015,-288
20141015,-288
20141015,-288
20141015,-288
20141016,-288
20141016,-288
20141016,-288
20141017,-288
20141017,-288
20141017,-288
20141017,-288
20141018,-288
20141018,-288
20141018,-288
20141018,-288
20141018,-288
20141019,-288
20141019,-288
20141019,-288
20141019,-288
20141019,-288
20141019,-285
20141020,-285
20141020,-285
20141020,-287
20141020,-287
20141021,-287
20141021,-287
20141021,-287
20141021,-287
20141022,-287
20141022,-287
20141022,-287
20141022,-287
20141022,-287
20141023,-287
20141023,-287
20141023,-286
20141023,-286
20141023,-286
20141023,-286
20141023,-293
20141023,-287
20141023,-290
20141023,-287
20141024,-290
20141024,-290
20141024,-290
20141024,-290
20141024,-290
20141024,-290
20141024,-290
20141025,-290
20141025,-290
20141025,-290
20141025,-290
20141025,-290
20141026,-290
20141026,-290
20141026,-290
20141026,-290
20141026,-262
20141027,-262
20141027,-263
20141027,-263
20141027,-263
20141027,-263
20141028,-263
20141028,-263
20141028,-263
20141028,-263
20141029,-263
20141029,-263
20141029,-263
20141029,-263
20141029,-263
20141030,-263
20141030,-263
20141030,-263
20141030,-263
20141030,-263
20141031,-263
20141031,-263
20141031,-263
20141031,-265
20141101,-265
20141101,-265
20141101,-265
20141101,-265
20141101,-265
20141101,-265
20141102,-265
20141102,-265
20141102,-265
20141102,-265
20141102,-265
20141103,-265
20141103,-265
20141103,-265
20141103,-265
20141103,-265
20141103,-265
20141104,-265
20141104,-265
20141104,-265
20141104,-265
20141105,-265
20141105,-265
20141105,-265
20141105,-266
20141106,-266
20141106,-266
20141106,-267
20141106,-269
20141106,-269
20141107,-269
20141107,-269
20141107,-269
20141107,-269
20141107,-270
20141108,-270
