Date,Value
20140312,0.54
20140313,0.54
20140313,0.54
20140313,0.54
20140313,0.54
20140313,0.545
20140314,0.545
20140314,0.545
20140314,0.544
20140314,0.544
20140314,0.542
20140315,0.542
20140315,0.542
20140315,0.542
20140315,0.542
20140315,0.543
20140316,0.543
20140316,0.543
20140316,0.543
20140316,0.545
20140316,0.545
20140317,0.545
20140317,0.545
20140317,0.545
20140317,0.543
20140317,0.543
20140318,0.543
20140318,0.543
20140318,0.543
20140318,0.543
20140318,0.543
20140319,0.543
20140319,0.543
20140319,0.543
20140319,0.544
20140319,0.544
20140320,0.544
20140320,0.544
20140320,0.543
20140320,0.709
20140320,0.709
20140321,0.709
20140321,0.709
20140321,0.709
20140321,0.709
20140321,0.708
20140322,0.708
20140322,0.708
20140322,0.708
20140322,0.709
20140322,0.711
20140323,0.711
20140323,0.711
20140323,0.711
20140323,0.711
20140323,0.711
20140324,0.711
20140324,0.711
20140324,0.711
20140324,0.711
20140324,0.711
20140325,0.711
20140325,0.711
20140325,0.71
20140325,0.71
20140325,0.71
20140326,0.71
20140326,0.71
20140326,0.71
20140326,0.71
20140327,0.71
20140327,0.71
20140327,0.709
20140327,0.709
20140327,0.709
20140328,0.709
20140328,0.709
20140328,0.71
20140328,0.709
20140328,0.709
20140329,0.709
20140329,0.709
20140329,0.709
20140329,0.708
20140329,0.708
20140330,0.708
20140330,0.708
20140330,0.711
20140330,0.713
20140330,0.713
20140331,0.713
20140331,0.713
20140331,0.71
20140401,0.71
20140401,0.71
20140401,0.709
20140401,0.705
20140401,0.704
20140402,0.704
20140402,0.704
20140402,0.704
20140402,0.704
20140402,0.704
20140403,0.704
20140403,0.704
20140403,0.704
20140403,0.601
20140403,0.601
20140404,0.601
20140404,0.601
20140404,0.601
20140404,0.705
20140404,0.702
20140405,0.702
20140405,0.702
20140405,0.702
20140405,0.702
20140405,0.702
20140406,0.702
20140406,0.702
20140406,0.702
20140406,0.702
20140406,0.702
20140407,0.702
20140407,0.702
20140407,0.702
20140407,0.701
20140407,0.701
20140408,0.701
20140408,0.701
20140408,0.701
20140408,0.702
20140408,0.702
20140409,0.702
20140409,0.702
20140409,0.701
20140409,0.702
20140409,0.703
20140410,0.703
20140410,0.703
20140410,0.704
20140410,0.701
20140411,0.701
20140411,0.701
20140411,0.701
20140411,0.701
20140411,0.701
20140411,0.701
20140412,0.701
20140412,0.701
20140412,0.701
20140412,0.705
20140412,0.704
20140413,0.704
20140413,0.704
20140413,0.704
20140413,0.707
20140413,0.707
20140414,0.707
20140414,0.707
20140414,0.707
20140414,0.706
20140414,0.705
20140415,0.705
20140415,0.705
20140415,0.705
20140415,0.705
20140416,0.705
20140416,0.705
20140416,0.705
20140416,0.707
20140416,0.708
20140417,0.708
20140417,0.708
20140417,0.707
20140417,0.732
20140417,0.732
20140418,0.732
20140418,0.732
20140418,0.732
20140418,0.733
20140418,0.733
20140419,0.733
20140419,0.733
20140419,0.733
20140419,0.734
20140419,0.735
20140420,0.735
20140420,0.735
20140420,0.735
20140421,0.735
20140421,0.735
20140421,0.734
20140421,0.734
20140421,0.734
20140422,0.734
20140422,0.734
20140422,0.734
20140422,0.734
20140423,0.734
20140423,0.735
20140423,0.735
20140423,0.735
20140423,0.735
20140423,0.735
20140424,0.735
20140424,0.735
20140424,0.735
20140424,0.735
20140424,0.732
20140425,0.732
20140425,0.732
20140425,0.733
20140425,0.733
20140425,0.734
20140426,0.734
20140426,0.734
20140426,0.733
20140426,0.733
20140427,0.733
20140427,0.733
20140427,0.733
20140427,0.733
20140427,0.733
20140428,0.733
20140428,0.733
20140428,0.733
20140428,0.733
20140429,0.733
20140429,0.733
20140429,0.733
20140429,0.733
20140430,0.731
20140430,0.731
20140430,0.731
20140430,0.73
20140430,0.73
20140501,0.732
20140501,0.732
20140501,0.732
20140501,0.732
20140501,0.732
20140502,0.732
20140502,0.732
20140502,0.731
20140502,0.651
20140503,0.653
20140503,0.653
20140503,0.653
20140503,0.653
20140503,0.734
20140504,0.734
20140504,0.734
20140504,0.903
20140504,0.903
20140504,0.903
20140505,0.903
20140505,0.903
20140505,0.791
20140505,0.791
20140506,0.654
20140506,0.654
20140506,0.654
20140506,0.73
20140506,0.73
20140507,0.73
20140507,0.75
20140507,0.75
20140507,0.75
20140508,0.75
20140508,0.75
20140508,0.832
20140508,0.681
20140509,0.681
20140509,0.681
20140509,0.681
20140509,0.681
20140510,0.681
20140510,0.681
20140510,0.664
20140510,0.664
20140511,0.664
20140511,0.664
20140511,0.652
20140511,0.652
20140512,0.65
20140512,0.648
20140512,0.648
20140512,0.711
20140512,0.711
20140513,0.711
20140513,0.711
20140513,0.711
20140513,0.711
20140513,0.711
20140514,0.711
20140514,0.711
20140514,0.711
20140514,0.711
20140514,0.711
20140515,0.711
20140515,0.711
20140515,0.711
20140515,0.711
20140516,0.639
20140516,0.639
20140516,0.639
20140516,0.639
20140516,0.648
20140517,0.648
20140517,0.648
20140517,0.72
20140517,0.72
20140518,0.722
20140518,0.722
20140518,0.722
20140518,0.721
20140518,0.721
20140519,0.721
20140519,0.721
20140519,0.721
20140519,0.721
20140520,0.721
20140520,0.719
20140520,0.719
20140520,0.719
20140520,0.719
20140521,0.718
20140521,0.718
20140521,0.718
20140521,0.721
20140521,0.721
20140521,0.595
20140522,0.595
20140522,0.595
20140522,0.595
20140522,0.595
20140523,0.595
20140523,0.595
20140523,0.595
20140523,0.595
20140524,0.595
20140524,0.595
20140524,0.595
20140524,0.595
20140525,0.595
20140525,0.595
20140525,0.594
20140525,0.594
20140526,0.594
20140526,0.594
20140526,0.595
20140526,0.702
20140526,0.702
20140527,0.702
20140527,0.702
20140527,0.702
20140528,0.702
20140528,0.702
20140528,0.706
20140528,0.706
20140529,0.706
20140529,0.702
20140529,0.702
20140530,0.702
20140530,0.702
20140530,0.702
20140530,0.71
20140530,0.71
20140531,0.71
20140531,0.71
20140531,0.589
20140531,0.59
20140601,0.59
20140601,0.776
20140601,0.776
20140601,0.775
20140601,0.775
20140602,0.775
20140602,0.775
20140602,0.775
20140602,0.775
20140602,0.775
20140603,0.775
20140603,0.775
20140603,0.775
20140603,0.775
20140604,0.585
20140604,0.585
20140604,0.585
20140604,0.594
20140604,0.594
20140605,0.594
20140605,0.594
20140605,0.572
20140605,0.567
20140605,0.568
20140605,0.568
20140606,0.568
20140606,0.568
20140606,0.573
20140606,0.574
20140607,0.574
20140607,0.574
20140607,0.57
20140607,0.569
20140608,0.569
20140608,0.569
20140608,0.569
20140608,0.569
20140608,0.567
20140608,0.567
20140609,0.567
20140609,0.567
20140609,0.567
20140609,0.567
20140610,0.567
20140610,0.567
20140610,0.567
20140610,0.567
20140611,0.567
20140611,0.567
20140611,0.567
20140611,0.586
20140611,0.586
20140612,0.586
20140612,0.586
20140612,0.586
20140613,0.586
20140613,0.586
20140613,0.586
20140613,0.605
20140614,0.698
20140614,0.698
20140614,0.704
20140614,0.704
20140615,0.704
20140615,0.704
20140615,0.698
20140615,0.603
20140616,0.604
20140616,0.604
20140616,0.604
20140616,0.604
20140616,0.604
20140617,0.604
20140617,0.604
20140617,0.604
20140617,0.629
20140617,0.594
20140618,0.594
20140618,0.594
20140618,0.594
20140618,0.594
20140619,0.594
20140619,0.594
20140619,0.593
20140619,0.593
20140620,0.593
20140620,0.593
20140620,0.593
20140620,0.594
20140620,0.696
20140621,0.696
20140621,0.696
20140621,0.69
20140621,0.69
20140622,0.69
20140622,0.69
20140622,0.696
20140622,0.696
20140623,0.696
20140623,0.696
20140623,0.69
20140623,0.69
20140624,0.69
20140624,0.691
20140624,0.69
20140624,0.69
20140624,0.69
20140625,0.69
20140625,0.69
20140625,0.69
20140625,0.69
20140626,0.69
20140626,0.69
20140626,0.69
20140627,0.69
20140627,0.69
20140627,0.69
20140627,0.682
20140628,0.591
20140628,0.591
20140628,0.59
20140628,0.589
20140629,0.589
20140629,0.589
20140629,0.589
20140629,0.589
20140629,0.597
20140630,0.597
20140630,0.597
20140630,0.576
20140630,0.576
20140701,0.576
20140701,0.576
20140701,0.597
20140701,0.597
20140702,0.597
20140702,0.597
20140702,0.597
20140702,0.597
20140703,0.597
20140703,0.623
20140703,0.623
20140703,0.623
20140703,0.623
20140704,0.623
20140704,0.623
20140704,0.664
20140704,0.664
20140705,0.664
20140705,0.664
20140705,0.664
20140705,0.664
20140706,0.664
20140706,0.664
20140706,0.664
20140706,0.665
20140706,0.665
20140707,0.665
20140707,0.665
20140707,0.665
20140707,0.665
20140708,0.665
20140708,0.665
20140708,0.665
20140708,0.665
20140709,0.665
20140709,0.661
20140709,0.662
20140709,0.662
20140710,0.662
20140710,0.662
20140710,0.662
20140711,0.662
20140711,0.661
20140711,0.664
20140711,0.664
20140712,0.664
20140712,0.891
20140712,0.799
20140712,0.799
20140712,0.799
20140713,0.799
20140713,0.796
20140713,0.796
20140713,0.804
20140713,0.804
20140714,0.804
20140714,0.804
20140714,0.682
20140714,0.682
20140715,0.682
20140715,0.682
20140715,0.564
20140715,0.575
20140715,0.575
20140716,0.575
20140716,0.575
20140716,0.64
20140716,0.64
20140717,0.64
20140717,0.64
20140717,0.64
20140717,0.64
20140718,0.64
20140718,0.64
20140718,0.64
20140718,0.64
20140719,0.591
20140719,0.587
20140719,0.808
20140719,0.808
20140719,0.808
20140720,0.808
20140720,0.808
20140720,0.808
20140720,0.808
20140721,0.808
20140721,0.807
20140721,0.807
20140721,0.732
20140722,0.732
20140722,0.551
20140722,0.551
20140722,0.55
20140722,0.55
20140723,0.58
20140723,0.58
20140723,0.58
20140723,0.58
20140724,0.58
20140724,0.563
20140724,0.563
20140725,0.563
20140725,0.563
20140725,0.57
20140725,0.57
20140726,0.57
20140726,0.57
20140726,0.57
20140726,0.564
20140726,0.555
20140727,0.553
20140727,0.553
20140727,0.553
20140727,0.553
20140727,0.552
20140727,0.535
20140728,0.535
20140728,0.535
20140728,0.535
20140728,0.535
20140729,0.535
20140729,0.535
20140729,0.538
20140729,0.538
20140729,0.538
20140730,0.538
20140730,0.536
20140730,0.536
20140730,0.536
20140731,0.536
20140731,0.536
20140731,0.537
20140731,0.537
20140801,0.537
20140801,0.537
20140801,0.537
20140801,0.537
20140801,0.537
20140802,0.537
20140802,0.537
20140802,0.537
20140802,0.537
20140802,0.537
20140803,0.537
20140803,0.537
20140803,0.537
20140803,0.537
20140804,0.537
20140804,0.537
20140804,0.537
20140804,0.537
20140804,0.537
20140805,0.537
20140805,0.537
20140805,0.537
20140806,0.537
20140806,0.537
20140806,0.537
20140806,0.537
20140807,0.537
20140807,0.537
20140807,0.537
20140807,0.537
20140807,0.537
20140808,0.537
20140808,0.568
20140808,0.568
20140808,0.568
20140809,0.568
20140809,0.568
20140809,0.568
20140809,0.568
20140810,0.568
20140810,0.568
20140810,0.638
20140810,0.606
20140810,0.606
20140811,0.606
20140811,0.606
20140811,0.606
20140811,0.606
20140812,0.606
20140812,0.606
20140812,0.606
20140812,0.606
20140812,0.606
20140813,0.606
20140813,0.606
20140813,0.604
20140813,0.604
20140814,0.604
20140814,0.604
20140814,0.603
20140814,0.603
20140815,0.603
20140815,0.603
20140815,0.606
20140815,0.606
20140816,0.606
20140816,0.606
20140816,0.606
20140816,0.606
20140816,0.606
20140817,0.606
20140817,0.606
20140817,0.606
20140817,0.606
20140818,0.606
20140818,0.608
20140818,0.608
20140818,0.608
20140819,0.681
20140819,0.681
20140819,0.681
20140819,0.607
20140819,0.607
20140820,0.607
20140820,0.608
20140820,0.604
20140820,0.604
20140821,0.604
20140821,0.604
20140821,0.604
20140821,0.604
20140822,0.604
20140822,0.604
20140822,0.608
20140822,0.608
20140823,0.608
20140823,0.608
20140823,0.73
20140823,0.73
20140823,0.73
20140824,0.73
20140824,0.73
20140824,0.73
20140824,0.73
20140824,0.73
20140825,0.751
20140825,0.609
20140825,0.609
20140825,0.609
20140825,0.62
20140825,0.62
20140826,0.62
20140826,0.62
20140826,0.619
20140826,0.635
20140827,0.635
20140827,0.635
20140827,0.635
20140827,0.635
20140828,0.635
20140828,0.635
20140828,0.635
20140828,0.635
20140829,0.635
20140829,0.635
20140829,0.635
20140830,0.635
20140830,0.635
20140830,0.635
20140830,0.635
20140831,0.635
20140831,0.635
20140831,0.635
20140831,0.635
20140831,0.68
20140901,0.68
20140901,0.68
20140901,0.68
20140901,0.596
20140902,0.596
20140902,0.596
20140902,0.596
20140902,0.596
20140902,0.596
20140903,0.596
20140903,0.596
20140903,0.596
20140903,0.588
20140903,0.847
20140904,0.847
20140904,0.847
20140904,0.84
20140904,0.84
20140905,0.865
20140905,0.865
20140905,0.865
20140905,0.866
20140905,0.847
20140905,0.59
20140906,0.59
20140906,0.59
20140906,0.59
20140906,0.602
20140906,0.583
20140907,0.583
20140907,0.583
20140907,0.582
20140907,0.582
20140908,0.628
20140908,0.628
20140908,0.628
20140908,0.632
20140908,0.631
20140908,0.608
20140909,0.608
20140909,0.608
20140909,0.605
20140909,0.605
20140909,0.841
20140910,0.841
20140910,0.841
20140910,0.841
20140910,0.841
20140911,0.595
20140911,0.626
20140911,0.626
20140911,0.626
20140911,0.626
20140912,0.626
20140912,0.626
20140912,0.626
20140912,0.627
20140913,0.629
20140913,0.676
20140913,0.676
20140913,0.663
20140913,0.676
20140914,0.676
20140914,0.676
20140914,0.69
20140914,0.72
20140915,0.72
20140915,0.72
20140915,0.72
20140915,0.72
20140915,0.72
20140915,0.689
