Date,Value
20121125,2.78
20121125,2.78
20121125,2.78
20121125,2.781
20121125,2.781
20121126,2.781
20121126,2.781
20121126,2.781
20121126,2.781
20121126,2.781
20121126,2.781
20121126,2.781
20121126,2.78
20121127,2.78
20121127,2.78
20121127,2.78
20121127,2.78
20121127,2.78
20121127,2.78
20121127,2.78
20121127,2.778
20121127,2.778
20121128,2.778
20121128,2.778
20121128,2.778
20121128,2.778
20121128,2.778
20121128,2.778
20121128,2.778
20121128,2.78
20121128,2.78
20121129,2.78
20121129,2.78
20121129,2.78
20121129,2.78
20121129,2.78
20121129,2.78
20121129,2.78
20121129,2.778
20121129,2.778
20121130,2.778
20121130,2.778
20121130,2.778
20121130,2.778
20121130,2.778
20121130,2.778
20121130,2.778
20121130,2.765
20121130,2.765
20121201,2.765
20121201,2.765
20121201,2.765
20121201,2.765
20121201,2.765
20121201,2.765
20121201,2.765
20121201,2.778
20121202,2.778
20121202,2.778
20121202,2.778
20121202,2.778
20121202,2.778
20121202,2.778
20121202,2.778
20121202,2.776
20121203,2.776
20121203,2.776
20121203,2.776
20121203,2.776
20121203,2.776
20121203,2.776
20121203,2.776
20121203,2.775
20121203,2.775
20121204,2.775
20121204,2.775
20121204,2.775
20121204,2.775
20121204,2.775
20121204,2.775
20121204,2.775
20121204,2.785
20121204,2.785
20121205,2.785
20121205,2.785
20121205,2.785
20121205,2.785
20121205,2.785
20121205,2.785
20121205,2.785
20121205,2.779
20121205,2.779
20121206,2.779
20121206,2.779
20121206,2.779
20121206,2.779
20121206,2.779
20121206,2.779
20121206,2.779
20121206,2.788
20121206,2.788
20121207,2.788
20121207,2.788
20121207,2.788
20121207,2.788
20121207,2.788
20121207,2.788
20121207,2.788
20121207,2.788
20121207,2.788
20121208,2.788
20121208,2.788
20121208,2.788
20121208,2.788
20121208,2.788
20121208,2.788
20121208,2.788
20121208,2.795
20121208,2.795
20121209,2.795
20121209,2.795
20121209,2.795
20121209,2.795
20121209,2.795
20121209,2.795
20121209,2.795
20121209,2.794
20121209,2.794
20121210,2.794
20121210,2.794
20121210,2.794
20121210,2.794
20121210,2.794
20121210,2.794
20121210,2.794
20121210,2.797
20121210,2.797
20121211,2.797
20121211,2.797
20121211,2.797
20121211,2.797
20121211,2.797
20121211,2.797
20121211,2.797
20121211,2.799
20121211,2.799
20121212,2.799
20121212,2.799
20121212,2.799
20121212,2.799
20121212,2.799
20121212,2.799
20121212,2.799
20121212,2.781
20121212,2.781
20121213,2.781
20121213,2.781
20121213,2.781
20121213,2.781
20121213,2.781
20121213,2.781
20121213,2.781
20121213,2.777
20121213,2.777
20121214,2.777
20121214,2.777
20121214,2.777
20121214,2.777
20121214,2.777
20121214,2.777
20121214,2.777
20121214,2.776
20121214,2.776
20121215,2.776
20121215,2.776
20121215,2.776
20121215,2.776
20121215,2.776
20121215,2.776
20121215,2.776
20121215,2.78
20121215,2.78
20121216,2.78
20121216,2.78
20121216,2.78
20121217,2.78
20121217,2.78
20121217,2.78
20121217,2.78
20121218,2.78
20121218,2.78
20121218,2.78
20121218,2.78
20121218,2.78
20121218,2.78
20121218,2.78
20121218,2.78
20121218,2.78
20121219,2.78
20121219,2.78
20121219,2.78
20121219,2.78
20121219,2.78
20121219,2.78
20121219,2.78
20121219,2.78
20121219,2.78
20121220,2.78
20121220,2.78
20121220,2.78
20121220,2.78
20121220,2.78
20121220,2.78
20121220,2.78
20121220,2.787
20121220,2.787
20121221,2.787
20121221,2.787
20121221,2.787
20121221,2.787
20121221,2.787
20121221,2.787
20121221,2.787
20121221,2.783
20121221,2.783
20121222,2.783
20121222,2.783
20121222,2.783
20121222,2.783
20121222,2.783
20121222,2.783
20121222,2.783
20121222,2.759
20121222,2.759
20121223,2.759
20121223,2.759
20121223,2.759
20121223,2.759
20121223,2.759
20121223,2.759
20121223,2.759
20121223,2.766
20121223,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.766
20121224,2.765
20121224,2.765
20121225,2.765
20121225,2.765
20121225,2.765
20121225,2.765
20121225,2.765
20121225,2.765
20121225,2.765
20121225,2.765
20121225,2.765
20121225,2.765
20121226,2.765
20121226,2.765
20121226,2.765
20121226,2.765
20121226,2.765
20121226,2.765
20121226,2.765
20121226,2.77
20121226,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121227,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121228,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121229,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121230,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20121231,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130101,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130102,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130103,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.77
20130104,2.775
20130105,2.775
20130105,2.775
20130105,2.775
20130105,2.775
20130105,2.775
20130105,2.775
20130105,2.775
20130105,2.775
20130105,2.775
20130106,2.775
20130106,2.775
20130106,2.775
20130106,2.775
20130106,2.775
20130106,2.775
20130106,2.775
20130106,2.774
20130106,2.754
20130107,2.754
20130107,2.754
20130107,2.754
20130107,2.754
20130107,2.754
20130107,2.754
20130107,2.754
20130107,2.754
20130108,2.754
20130108,2.754
20130108,2.754
20130108,2.754
20130108,2.754
20130108,2.754
20130108,2.754
20130108,2.754
20130108,2.803
20130109,2.802
20130109,2.802
20130109,2.802
20130109,2.802
20130109,2.802
20130109,2.802
20130109,2.802
20130109,2.802
20130109,2.802
20130110,2.802
20130110,2.802
20130110,2.802
20130110,2.802
20130110,2.802
20130110,2.802
20130110,2.802
20130110,2.802
20130110,2.802
20130110,2.802
20130111,2.802
20130111,2.802
20130111,2.802
20130111,2.802
20130111,2.802
20130111,2.802
20130111,2.802
20130111,2.805
20130111,2.79
20130112,2.79
20130112,2.79
20130112,2.79
20130112,2.79
20130112,2.79
20130112,2.79
20130112,2.79
20130112,2.79
20130112,2.871
20130113,2.871
20130113,2.871
20130113,2.871
20130113,2.871
20130113,2.871
20130113,2.871
20130113,2.871
20130113,2.871
20130114,2.871
20130114,2.871
20130114,2.871
20130114,2.871
20130114,2.871
20130114,2.871
20130114,2.871
20130114,2.871
20130114,2.871
20130114,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130115,2.871
20130116,2.871
20130116,2.871
20130116,2.871
20130116,2.871
20130116,2.871
20130116,2.871
20130116,2.871
20130116,2.87
20130116,2.87
20130117,2.87
20130117,2.87
20130117,2.87
20130117,2.87
20130117,2.87
20130117,2.87
20130117,2.87
20130117,2.87
20130117,2.87
20130118,2.87
20130118,2.87
20130118,2.87
20130118,2.87
20130118,2.87
20130118,2.87
20130118,2.87
20130118,2.87
20130118,2.87
20130119,2.87
20130119,2.87
20130119,2.87
20130119,2.87
20130119,2.87
20130119,2.87
20130119,2.87
20130119,2.87
20130119,2.869
20130120,2.869
20130120,2.869
20130120,2.869
20130120,2.869
20130120,2.869
20130120,2.869
20130120,2.869
20130120,2.869
20130120,2.869
20130121,2.869
20130121,2.869
20130121,2.869
20130121,2.869
20130121,2.869
20130121,2.869
20130121,2.869
20130121,2.869
20130121,2.869
20130122,2.869
20130122,2.869
20130122,2.869
20130122,2.869
20130122,2.869
20130122,2.869
20130122,2.869
20130122,2.874
20130122,2.874
20130123,2.874
20130123,2.874
20130123,2.874
20130123,2.874
20130123,2.874
20130123,2.874
20130123,2.874
20130123,2.875
20130123,2.875
20130124,2.875
20130124,2.875
20130124,2.875
20130124,2.875
20130124,2.875
20130124,2.875
20130124,2.875
20130124,2.875
20130124,2.876
20130125,2.876
20130125,2.876
20130125,2.876
20130125,2.876
20130125,2.876
20130125,2.876
20130125,2.876
20130125,2.876
20130125,2.876
20130126,2.876
20130126,2.876
20130126,2.876
20130126,2.876
20130126,2.876
20130126,2.876
20130126,2.876
20130126,2.876
20130126,2.88
20130127,2.88
20130127,2.88
20130127,2.88
20130127,2.88
20130127,2.88
20130127,2.88
20130127,2.88
20130127,2.878
20130127,2.878
20130128,2.878
20130128,2.878
20130128,2.878
20130128,2.878
20130128,2.878
20130128,2.878
20130128,2.878
20130128,2.878
20130129,2.878
20130129,2.878
20130129,2.878
20130129,2.878
20130129,2.878
20130129,2.878
20130129,2.878
20130129,2.878
20130129,2.878
20130130,2.878
20130130,2.878
20130130,2.878
20130130,2.878
20130130,2.878
20130130,2.878
20130130,2.878
20130130,2.878
20130130,2.878
20130131,2.878
20130131,2.878
20130131,2.878
20130131,2.878
20130131,2.878
20130131,2.878
20130131,2.878
20130131,2.878
20130131,2.878
20130201,2.88
20130201,2.88
20130201,2.88
20130201,2.88
20130201,2.88
20130201,2.88
20130201,2.88
20130201,2.88
20130201,2.88
20130202,2.88
20130202,2.88
20130202,2.88
20130202,2.88
20130202,2.88
20130202,2.88
20130202,2.88
20130202,2.88
20130202,2.88
20130203,2.88
20130203,2.88
20130203,2.882
20130203,2.882
20130203,2.882
20130203,2.882
20130203,2.882
20130203,2.882
20130203,2.882
20130204,2.882
20130204,2.882
20130204,2.882
20130204,2.882
20130204,2.882
20130204,2.882
20130204,2.882
20130204,2.882
20130204,2.882
20130205,2.882
20130205,2.871
20130205,2.871
20130205,2.871
20130205,2.871
20130205,2.871
20130205,2.871
20130205,2.871
20130205,2.871
20130206,2.871
20130206,2.869
20130206,2.931
20130206,2.931
20130206,2.931
20130206,2.931
20130206,2.931
20130206,2.931
20130206,2.931
20130207,2.931
20130207,2.931
20130207,2.931
20130207,2.931
20130207,2.931
20130207,2.931
20130207,2.931
20130207,2.931
20130207,2.931
20130208,2.933
20130208,2.934
20130208,2.934
20130208,2.934
20130208,2.934
20130208,2.934
20130208,2.934
20130208,2.934
20130208,2.934
20130209,2.934
20130209,2.932
20130209,2.93
20130209,2.93
20130209,2.93
20130209,2.93
20130209,2.93
20130209,2.93
20130209,2.93
20130210,2.93
20130210,2.93
20130210,2.933
20130210,2.933
20130210,2.933
20130210,2.933
20130210,2.933
20130210,2.933
20130210,2.933
20130211,2.936
20130211,2.936
20130211,2.936
20130211,2.936
20130211,2.936
20130211,2.936
20130211,2.936
20130211,2.936
20130211,2.936
20130212,2.936
20130212,2.936
20130212,2.936
20130212,2.936
20130212,2.936
20130212,2.936
20130212,2.936
20130212,2.936
20130212,2.936
20130213,2.936
20130213,2.935
20130213,2.935
20130213,2.935
20130213,2.935
20130213,2.935
20130213,2.935
20130213,2.935
20130213,2.935
20130214,2.935
20130214,2.935
20130214,2.935
20130214,2.935
20130214,2.935
20130214,2.935
20130214,2.935
20130215,2.935
20130215,2.935
20130215,2.927
20130215,2.927
20130215,2.927
20130215,2.927
20130215,2.927
20130215,2.927
20130215,2.927
20130216,2.927
20130216,2.919
20130216,2.919
20130216,2.919
20130216,2.919
20130216,2.919
20130216,2.919
20130216,2.919
20130216,2.919
20130217,2.919
20130217,2.919
20130217,2.924
20130217,2.924
20130217,2.924
20130217,2.924
20130217,2.924
20130217,2.924
20130217,2.924
20130218,2.924
20130218,2.924
20130218,2.924
20130218,2.924
20130218,2.924
20130218,2.924
20130218,2.924
20130218,2.924
20130218,2.924
20130219,2.924
20130219,2.924
20130219,2.924
20130219,2.924
20130219,2.924
20130219,2.924
20130219,2.924
20130219,2.924
20130219,2.924
20130220,2.924
20130220,2.93
20130220,2.93
20130220,2.93
20130220,2.93
20130220,2.93
20130220,2.93
20130220,2.93
20130220,2.93
20130221,2.93
20130221,2.932
20130221,2.932
20130221,2.932
20130221,2.932
20130221,2.932
20130221,2.932
20130221,2.932
20130221,2.932
20130222,2.932
20130222,2.933
20130222,2.933
20130222,2.933
20130222,2.933
20130222,2.933
20130222,2.933
20130222,2.933
20130222,2.933
20130223,2.933
20130223,2.937
20130223,2.937
20130223,2.937
20130223,2.937
20130223,2.937
20130223,2.937
20130223,2.937
20130223,2.937
20130224,2.937
20130224,2.944
20130224,2.944
20130224,2.944
20130224,2.944
20130224,2.944
20130224,2.944
20130224,2.944
20130224,2.944
20130225,2.944
20130225,2.944
20130225,2.944
20130225,2.944
20130225,2.944
20130225,2.944
20130225,2.944
20130225,2.944
20130225,2.944
20130226,2.944
20130226,2.953
20130226,2.953
20130226,2.953
20130226,2.953
20130226,2.953
20130226,2.953
20130226,2.953
20130226,2.953
20130227,2.953
20130227,2.97
20130227,2.97
20130227,2.97
20130227,2.97
20130227,2.97
20130227,2.97
20130227,2.97
20130227,2.97
20130227,2.97
20130228,2.97
20130228,2.977
20130228,2.978
20130228,2.978
20130228,2.978
20130228,2.978
20130228,2.978
20130228,2.978
20130228,2.978
20130301,2.978
20130301,2.975
20130301,2.975
20130301,2.975
20130301,2.975
20130301,2.975
20130301,2.975
20130301,2.975
20130301,2.975
20130302,2.976
20130302,2.978
20130302,2.978
20130302,2.978
20130302,2.978
20130302,2.978
20130302,2.978
20130302,2.978
20130302,2.978
20130303,2.978
20130303,2.978
20130303,2.978
20130303,2.978
20130303,2.978
20130303,2.978
20130303,2.978
20130303,2.978
20130303,2.978
20130304,2.973
20130304,2.974
20130304,2.974
20130304,2.974
20130304,2.974
20130304,2.974
20130304,2.974
20130304,2.974
20130304,2.974
20130305,2.974
20130305,2.948
20130305,2.951
20130305,2.951
20130305,2.951
20130305,2.951
20130305,2.951
20130305,2.951
20130305,2.951
20130306,2.951
20130306,2.981
20130306,2.981
20130306,2.981
20130306,2.981
20130306,2.981
20130306,2.981
20130306,2.981
20130306,2.981
20130307,2.981
20130307,2.986
20130307,2.986
20130307,2.986
20130307,2.986
20130307,2.986
20130307,2.986
20130307,2.986
20130307,2.986
20130308,2.986
20130308,2.986
20130308,2.967
20130308,2.967
20130308,2.967
20130308,2.967
20130308,2.967
20130308,2.967
20130308,2.967
20130309,2.966
20130309,2.967
20130309,2.967
20130309,2.967
20130309,2.967
20130309,2.967
20130309,2.967
20130309,2.967
20130309,2.967
20130310,2.967
20130310,2.993
20130310,2.993
20130310,2.993
20130310,2.993
20130310,2.993
20130310,2.993
20130310,2.993
20130310,2.993
20130311,2.968
20130311,2.967
20130311,2.967
20130311,2.967
20130311,2.967
20130311,2.967
20130311,2.967
20130311,2.967
20130311,2.967
20130311,2.967
20130311,2.967
20130311,2.967
20130311,2.967
20130312,2.964
20130312,2.987
20130312,2.987
20130312,2.987
20130312,2.987
20130312,2.987
20130312,2.987
20130312,2.987
20130312,2.987
20130312,2.987
20130312,2.987
20130312,2.987
20130313,2.987
20130313,2.987
20130313,2.987
20130313,2.987
20130313,2.987
20130313,2.987
20130313,2.987
20130313,2.987
20130313,2.987
20130314,2.987
20130314,2.987
20130314,2.986
20130314,2.986
20130314,2.986
20130314,2.986
20130314,2.986
20130315,2.986
20130315,2.986
20130315,2.986
20130315,2.986
20130316,2.986
20130316,2.986
20130316,2.986
20130316,2.986
20130316,2.986
20130316,2.986
