Date,Value
20121107,-29
20121107,-29
20121107,-28
20121107,-28
20121108,-28
20121108,-28
20121108,-28
20121108,-28
20121108,-28
20121108,-28
20121108,-28
20121108,-30
20121108,-30
20121109,-30
20121109,-30
20121109,-30
20121109,-30
20121109,-30
20121109,-30
20121109,-30
20121109,-30
20121109,-30
20121110,-30
20121110,-30
20121110,-30
20121110,-30
20121110,-30
20121110,-30
20121110,-30
20121110,-29
20121110,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121111,-29
20121112,-29
20121112,-29
20121112,-29
20121112,-29
20121112,-29
20121112,-29
20121112,-29
20121112,-29
20121112,-29
20121113,-29
20121113,-29
20121113,-29
20121113,-29
20121113,-29
20121113,-29
20121113,-29
20121113,-30
20121113,-30
20121114,-30
20121114,-30
20121114,-30
20121114,-30
20121114,-30
20121114,-30
20121114,-30
20121114,-30
20121114,-30
20121115,-30
20121115,-30
20121115,-30
20121115,-30
20121115,-30
20121115,-30
20121115,-30
20121115,-30
20121115,-30
20121116,-30
20121116,-30
20121116,-30
20121116,-30
20121116,-30
20121116,-30
20121116,-30
20121116,-30
20121116,-30
20121117,-30
20121117,-30
20121117,-30
20121117,-30
20121117,-30
20121117,-30
20121117,-30
20121117,-30
20121117,-30
20121118,-30
20121118,-30
20121118,-30
20121118,-30
20121118,-30
20121118,-30
20121118,-30
20121118,-30
20121118,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121119,-30
20121120,-30
20121120,-30
20121120,-30
20121120,-30
20121120,-30
20121120,-30
20121120,-30
20121121,-30
20121121,-30
20121121,-30
20121121,-30
20121121,-30
20121121,-30
20121121,-30
20121121,-30
20121121,-30
20121122,-30
20121122,-30
20121122,-30
20121122,-30
20121122,-30
20121122,-30
20121122,-30
20121122,-31
20121122,-31
20121123,-31
20121123,-31
20121123,-31
20121123,-31
20121123,-31
20121123,-31
20121123,-31
20121123,-31
20121123,-31
20121124,-31
20121124,-31
20121124,-31
20121124,-31
20121124,-31
20121124,-31
20121124,-31
20121124,-30
20121124,-30
20121125,-30
20121125,-30
20121125,-30
20121125,-30
20121125,-30
20121125,-30
20121125,-30
20121125,-30
20121125,-30
20121126,-30
20121126,-30
20121126,-30
20121126,-30
20121126,-30
20121126,-30
20121126,-30
20121126,-30
20121127,-30
20121127,-30
20121127,-30
20121127,-30
20121127,-30
20121127,-30
20121127,-30
20121127,-30
20121127,-30
20121128,-30
20121128,-30
20121128,-30
20121128,-30
20121128,-30
20121128,-30
20121128,-30
20121128,-30
20121128,-30
20121129,-30
20121129,-30
20121129,-30
20121129,-30
20121129,-30
20121129,-30
20121129,-30
20121129,-30
20121129,-30
20121130,-30
20121130,-30
20121130,-30
20121130,-30
20121130,-30
20121130,-30
20121130,-30
20121130,-31
20121130,-31
20121201,-31
20121201,-31
20121201,-31
20121201,-31
20121201,-31
20121201,-31
20121201,-31
20121201,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-30
20121202,-31
20121203,-31
20121203,-31
20121203,-31
20121203,-31
20121203,-31
20121203,-31
20121203,-31
20121203,-30
20121203,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121204,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121205,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-30
20121206,-31
20121206,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121207,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-31
20121208,-29
20121208,-29
20121209,-29
20121209,-29
20121209,-29
20121209,-29
20121209,-29
20121209,-29
20121209,-29
20121209,-30
20121209,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121210,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121211,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121212,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121213,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121214,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121215,-30
20121216,-30
20121216,-30
20121216,-30
20121217,-30
20121217,-30
20121217,-30
20121217,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121218,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121219,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121220,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121221,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121222,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121223,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121224,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121225,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121226,-30
20121227,-30
20121227,-30
20121227,-30
20121227,-30
20121227,-30
20121227,-30
20121227,-30
20121227,-30
20121227,-30
20121228,-30
20121228,-30
20121228,-30
20121228,-30
20121228,-30
20121228,-30
20121228,-30
20121228,-30
20121228,-30
20121229,-30
20121229,-30
20121229,-30
20121229,-30
20121229,-30
20121229,-30
20121229,-30
20121229,-30
20121229,-30
20121230,-30
20121230,-30
20121230,-30
20121230,-30
20121230,-30
20121230,-30
20121230,-30
20121230,-30
20121230,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-29
20121231,-30
20130101,-30
20130101,-30
20130101,-30
20130101,-30
20130101,-30
20130101,-30
20130101,-30
20130101,-30
20130102,-30
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130102,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130103,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130104,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130105,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-29
20130106,-28
20130106,-28
20130107,-28
20130107,-28
20130107,-28
20130107,-28
20130107,-28
20130107,-28
20130107,-28
20130107,-28
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-29
20130108,-28
20130109,-28
20130109,-28
20130109,-28
20130109,-28
20130109,-28
20130109,-28
20130109,-28
20130109,-28
20130109,-28
20130110,-28
20130110,-28
20130110,-28
20130110,-28
20130110,-28
20130110,-28
20130110,-28
20130110,-28
20130110,-28
20130110,-28
20130111,-28
20130111,-28
20130111,-28
20130111,-28
20130111,-28
20130111,-28
20130111,-28
20130111,-28
20130111,-28
20130112,-28
20130112,-28
20130112,-28
20130112,-28
20130112,-28
20130112,-28
20130112,-28
20130112,-28
20130112,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-27
20130113,-27
20130114,-27
20130114,-27
20130114,-27
20130114,-27
20130114,-27
20130114,-27
20130114,-27
20130114,-27
20130114,-27
20130114,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130115,-27
20130116,-27
20130116,-27
20130116,-27
20130116,-27
20130116,-27
20130116,-27
20130116,-27
20130116,-28
20130116,-28
20130117,-28
20130117,-28
20130117,-28
20130117,-28
20130117,-28
20130117,-28
20130117,-28
20130117,-28
20130117,-28
20130118,-28
20130118,-28
20130118,-28
20130118,-28
20130118,-28
20130118,-28
20130118,-28
20130118,-28
20130118,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130119,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130120,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130121,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130122,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130123,-28
20130124,-28
20130124,-28
20130124,-28
20130124,-28
20130124,-28
20130124,-28
20130124,-28
20130124,-28
20130124,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-27
20130127,-27
20130128,-27
20130128,-27
20130128,-27
20130128,-27
20130128,-27
20130128,-27
20130128,-27
20130128,-27
20130129,-27
20130129,-27
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130202,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-28
20130204,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130210,-28
20130210,-28
20130210,-28
20130210,-28
20130210,-28
20130210,-28
20130210,-28
20130210,-28
20130210,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130211,-28
20130212,-28
20130212,-28
20130212,-28
20130212,-28
20130212,-28
20130212,-28
20130212,-28
20130212,-28
20130212,-28
20130213,-28
20130213,-28
20130213,-28
20130213,-28
20130213,-28
20130213,-28
20130213,-28
20130213,-28
20130213,-28
20130214,-28
20130214,-28
20130214,-28
20130214,-28
20130214,-28
20130214,-28
20130214,-28
20130215,-28
20130215,-28
20130215,-28
20130215,-28
20130215,-28
20130215,-28
20130215,-28
20130215,-28
20130215,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130216,-28
20130217,-28
20130217,-28
20130217,-28
20130217,-28
20130217,-28
20130217,-28
20130217,-28
20130217,-28
20130217,-28
20130218,-28
20130218,-28
20130218,-28
20130218,-28
20130218,-28
20130218,-28
20130218,-28
20130218,-28
20130218,-28
20130219,-28
20130219,-28
20130219,-28
20130219,-28
20130219,-28
20130219,-28
20130219,-28
20130219,-28
20130219,-28
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130225,-28
20130225,-28
20130225,-28
20130225,-28
20130225,-28
20130225,-28
20130225,-28
20130225,-28
20130225,-28
20130226,-28
20130226,-28
20130226,-28
20130226,-28
20130226,-28
20130226,-28
20130226,-28
20130226,-28
20130226,-28
20130227,-28
20130227,-28
20130227,-28
20130227,-28
20130227,-28
20130227,-28
20130227,-28
20130227,-28
20130227,-28
20130227,-28
20130228,-28
20130228,-28
20130228,-28
20130228,-28
20130228,-28
20130228,-28
20130228,-28
20130228,-28
20130228,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130302,-28
20130303,-28
20130303,-28
20130303,-28
20130303,-28
20130303,-28
20130303,-28
20130303,-28
20130303,-28
20130303,-28
20130304,-28
20130304,-28
20130304,-28
20130304,-28
20130304,-28
20130304,-28
20130304,-28
20130304,-28
20130304,-28
20130305,-28
20130305,-28
20130305,-28
20130305,-28
20130305,-28
20130305,-28
20130305,-28
20130305,-28
20130305,-28
20130306,-28
20130306,-28
20130306,-28
20130306,-28
20130306,-28
20130306,-28
20130306,-28
20130306,-28
20130306,-28
20130307,-28
20130307,-28
20130307,-28
20130307,-28
20130307,-28
20130307,-28
20130307,-28
20130307,-28
20130307,-28
20130308,-28
20130308,-28
20130308,-28
20130308,-28
20130308,-28
20130308,-28
20130308,-28
20130308,-28
20130308,-28
20130309,-28
20130309,-28
20130309,-28
20130309,-28
20130309,-28
20130309,-28
20130309,-28
20130309,-28
20130309,-28
20130310,-28
20130310,-27
20130310,-27
20130310,-27
20130310,-27
20130310,-27
20130310,-27
20130310,-27
20130310,-27
20130311,-28
20130311,-26
20130311,-26
20130311,-26
20130311,-26
20130311,-26
20130311,-26
20130311,-26
20130311,-26
20130311,-26
20130311,-26
20130311,-26
20130311,-26
20130312,-26
20130312,-26
20130312,-26
20130312,-26
20130312,-26
20130312,-26
20130312,-26
20130312,-26
20130312,-26
20130312,-26
20130312,-26
20130312,-26
20130313,-26
20130313,-26
20130313,-26
20130313,-26
20130313,-26
20130313,-26
20130313,-26
20130313,-26
20130313,-26
20130314,-26
20130314,-26
20130314,-26
20130314,-26
20130314,-26
20130314,-26
20130314,-26
20130315,-26
20130315,-26
20130315,-26
20130315,-26
20130316,-26
20130316,-26
20130316,-26
20130316,-26
20130316,-26
20130316,-26
20130316,-26
20130316,-25
20130317,-25
20130317,-25
20130317,-25
20130317,-25
20130317,-25
20130317,-25
20130317,-25
20130317,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-30
20130320,-30
20130320,-30
20130320,-30
20130320,-29
20130320,-29
20130321,-29
20130321,-29
20130321,-30
20130321,-29
20130321,-29
20130321,-29
20130321,-29
20130321,-29
20130321,-29
20130322,-29
20130322,-29
20130322,-29
20130322,-29
20130322,-29
20130322,-29
20130322,-29
20130322,-29
20130322,-29
20130322,-29
20130322,-29
20130322,-29
20130323,-29
20130323,-29
20130323,-29
20130323,-29
20130323,-29
20130323,-29
20130323,-29
20130323,-29
20130323,-29
20130324,-29
20130324,-29
20130324,-29
20130324,-29
20130324,-29
20130324,-29
20130324,-29
20130324,-29
20130324,-30
20130324,-30
20130325,-30
20130325,-30
20130325,-30
20130325,-30
20130325,-30
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130325,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130326,-31
20130327,-31
20130327,-31
20130327,-31
20130327,-31
20130327,-31
20130327,-31
20130327,-31
20130327,-31
20130327,-31
20130327,-31
20130327,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130328,-31
20130329,-31
20130329,-31
20130329,-31
20130329,-31
20130329,-31
20130329,-31
20130329,-31
20130329,-31
20130329,-31
20130330,-31
20130330,-31
20130330,-31
20130330,-31
20130330,-31
20130330,-30
20130330,-30
20130330,-30
20130330,-30
20130331,-30
20130331,-30
20130331,-30
20130331,-30
20130331,-30
20130331,-30
20130331,-30
20130331,-30
20130331,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-30
20130401,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-31
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130402,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130403,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130404,-32
20130405,-32
20130405,-32
20130405,-32
20130405,-32
20130405,-32
20130405,-31
20130405,-31
20130405,-31
20130405,-31
20130405,-31
20130406,-31
20130406,-31
20130406,-31
20130406,-31
20130406,-31
20130406,-31
20130406,-31
20130406,-31
20130406,-31
20130407,-31
20130407,-31
20130407,-31
20130407,-31
20130407,-31
20130407,-31
20130407,-31
20130407,-30
20130407,-30
20130408,-30
20130408,-30
20130408,-30
20130408,-30
20130408,-31
20130408,-31
20130408,-31
20130408,-31
20130409,-31
20130409,-31
20130409,-31
20130409,-31
20130409,-31
20130409,-31
20130409,-31
20130409,-31
20130409,-31
20130410,-31
20130410,-31
20130410,-31
20130410,-31
20130410,-31
20130410,-32
20130410,-32
20130410,-32
20130410,-32
20130411,-32
20130411,-32
20130411,-32
20130411,-32
20130411,-32
20130411,-32
20130411,-32
20130411,-32
20130411,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130412,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130413,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130415,-32
20130415,-32
20130415,-32
20130415,-32
20130415,-32
20130415,-31
20130415,-32
20130415,-32
20130415,-32
20130415,-32
20130416,-32
20130416,-32
20130416,-32
20130416,-32
20130416,-32
20130416,-32
20130416,-32
20130416,-32
20130416,-31
20130417,-31
20130417,-31
20130417,-31
20130417,-31
20130417,-31
20130417,-31
20130417,-31
20130417,-32
20130417,-32
20130418,-32
20130418,-32
20130418,-32
20130418,-32
20130418,-32
20130418,-32
20130418,-32
20130418,-32
20130419,-32
20130419,-32
20130419,-32
20130419,-32
20130419,-32
20130419,-32
20130419,-32
20130419,-32
20130419,-32
20130419,-32
20130420,-32
20130420,-32
20130420,-32
20130420,-32
20130420,-32
20130420,-32
20130420,-32
20130420,-32
20130420,-32
20130421,-32
20130421,-32
20130421,-32
20130421,-32
20130421,-32
20130421,-32
20130421,-32
20130421,-32
20130421,-32
20130422,-32
20130422,-32
20130422,-32
20130422,-33
20130422,-33
20130422,-33
20130422,-33
20130422,-33
20130423,-34
20130423,-34
20130423,-34
20130423,-34
20130423,-34
20130423,-34
20130423,-34
20130423,-35
20130423,-35
20130423,-35
20130424,-35
20130424,-35
20130424,-35
20130424,-35
20130424,-35
20130424,-35
20130424,-35
20130424,-35
20130424,-34
20130425,-34
20130425,-34
20130425,-34
20130425,-34
20130425,-34
20130425,-34
20130425,-34
20130425,-34
20130425,-34
20130426,-34
20130426,-34
20130426,-34
20130426,-36
20130426,-36
20130426,-36
20130426,-35
20130426,-35
20130427,-35
20130427,-34
20130427,-34
20130427,-34
20130427,-34
20130427,-35
20130427,-34
20130427,-35
20130427,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
20130428,-36
