Date,Value
20141026,932
20141027,948
20141028,5610
20141029,4450
20141030,9140
20141031,9150
20141105,9020
20141106,9020
20141107,9030
20141108,9050
20141109,9070
20141110,4380
20141111,9060
20141112,9120
20141114,9180
20141115,4460
20141116,9510
20141117,4470
20141118,4500
20141119,9780
20141120,4460
20141130,4460
20141201,4500
20141202,4520
20141203,4530
20141204,4470
20141205,10100
20141206,4330
20141207,4330
20141208,4320
20141210,10300
20141211,4320
20141212,4340
20141213,4360
20141214,4380
20141215,4430
20141216,4490
20141217,4530
20141218,10500
20141219,10500
20141220,4620
20141221,10500
20141222,10600
20141223,10600
20141224,10700
20141225,10700
20141226,10700
20141227,4590
20141228,4600
20141229,10800
20141230,4570
20141231,4580
20150101,4560
20150102,10700
20150104,10700
20150106,10700
20150107,4530
20150110,4540
20150111,10900
20150112,11000
20150113,4580
20150114,4570
20150115,11300
20150116,4600
20150117,11900
20150118,11900
20150119,12100
20150120,12200
20150121,12300
20150122,12400
20150123,12400
20150125,12500
20150126,12500
20150127,4590
20150128,4570
20150129,4510
20150130,12300
20150131,4410
20150201,4380
20150204,4380
20150205,4380
20150206,4380
20150207,4130
20150208,4150
20150209,4110
20150210,4090
20150211,4070
20150212,4050
20150213,4040
20150214,4040
20150215,4050
20150217,4020
20150218,12300
20150219,3960
20150220,3940
20150221,3930
20150222,3870
20150223,3830
20150225,3780
20150225,12200
20150226,12200
20150228,12100
20150302,3600
20150303,3590
20150304,3580
20150305,3570
20150306,3570
20150307,3570
20150308,3570
20150309,3570
20150310,3570
20150311,3560
20150312,3540
20150313,3530
20150314,3530
20150315,3530
20150316,12100
20150319,3560
20150319,3580
20150320,3570
20150321,12400
20150323,12500
20150324,3580
20150325,12700
20150326,12700
20150327,12900
20150328,12900
20150329,13400
20150331,3880
20150401,14100
20150402,14100
20150404,14600
20150406,3800
20150410,3730
20150411,15600
20150412,3660
20150413,3640
20150414,3630
20150415,3610
20150417,15700
20150419,15700
20150422,3510
20150423,15900
20150424,15900
20150425,16200
20150426,16200
20150427,3440
20150428,16200
20150429,16200
20150501,16300
20150501,16300
20150503,3560
20150505,16500
20150507,3670
20150508,3640
20150509,3530
20150510,3560
20150511,3530
20150512,16600
20150513,3530
20150516,4600
20150517,4310
20150518,4580
20150522,23400
20150523,23500
20150524,23600
20150525,23800
20150526,23800
20150527,24100
20150528,5950
20150529,6270
20150530,25600
20150531,25700
20150601,26500
20150602,26600
20150603,6490
20150604,6420
20150605,6390
20150606,6460
20150607,6590
20150608,6580
20150609,6660
20150610,29200
20150611,29400
20150612,6980
20150613,29600
20150614,29600
20150615,6890
20150616,30200
20150617,30300
20150618,6920
20150619,30300
20150621,30500
20150622,30500
20150622,30500
20150623,7020
20150624,30600
20150625,30600
20150626,6960
20150627,30500
20150628,30500
20150629,6930
20150630,6920
20150701,30200
20150702,29900
20150703,29900
20150704,6920
20150705,29300
20150706,29400
20150707,29400
20150708,7020
20150709,6900
20150710,29900
20150712,30200
20150712,30200
20150713,30600
20150714,31500
20150715,5520
20150716,33500
20150717,5240
20150718,36400
20150719,5100
20150720,5070
20150721,5030
20150722,5000
20150723,37400
20150725,36800
20150729,36400
20150730,36300
20150731,36100
20150801,35800
20150802,35800
20150803,35400
20150811,34800
20150812,34900
20150813,34900
20150815,34900
20150816,34900
20150817,34900
20150818,34800
20150819,34500
20150820,34300
20150821,34400
20150822,34500
20150825,34400
20150826,34400
20150827,34400
20150828,34600
20150829,34600
20150830,34700
20150901,34700
20150902,34700
20150903,35000
20150904,35000
20150905,35100
20150906,35600
20150907,35600
20150908,35800
20150909,36100
20150910,36400
20150911,36500
20150912,36500
20150913,36500
20150914,36900
20150916,38300
20150917,38900
20150918,39500
20150919,40000
20150920,40000
20150921,41400
20150922,42100
20150924,43600
20150926,44600
20150927,44600
20150929,44500
20150930,44800
20151001,45500
20151002,45900
20151003,46000
20151004,46200
20151007,46400
20151008,46400
20151009,46500
20151010,46600
20151011,46600
20151012,46600
20151013,46600
20151014,46700
20151015,46700
20151016,46600
20151017,46700
20151018,46500
20151019,46400
20151021,46300
20151023,46100
20151024,46300
20151025,46300
20151027,46400
20151028,46400
20151028,46400
20151030,46100
20151102,46000
20151103,46500
20151104,46800
20151105,47600
20151106,48500
20151107,48800
20151108,48800
20151109,49100
20151110,49500
20151111,50100
20151112,50400
20151114,52500
20151115,52700
20151116,52800
20151117,52900
20151118,53000
20151119,53500
20151120,53700
20151121,54000
20151122,54200
20151123,54400
20151124,54400
20151125,54500
20151127,54600
20151129,54600
20151129,54600
20151201,54700
20151203,54700
20151204,55200
20151206,55900
20151208,55900
20151208,55900
20151211,56000
20151213,56000
20151216,55800
20151218,55800
20151218,55800
20151219,55700
20151221,55700
20151223,55900
20151225,56000
20151225,56000
20151226,56500
20151228,57500
20151229,58000
20151231,59100
20160105,61000
20160106,61200
20160107,61400
20160109,61800
20160111,62200
20160112,62700
20160114,63500
20160119,64200
20160119,64200
20160120,64300
20160122,64600
20160122,64200
20160123,64500
20160124,64500
20160127,63900
20160127,64000
20160129,65600
20160204,65400
20160207,65100
20160207,65100
20160208,65000
20160209,65100
20160210,65200
20160211,65100
20160216,66400
20160216,66500
20160217,66500
20160218,67200
20160219,67400
20160220,67900
20160221,68100
20160224,69100
20160225,69200
20160226,69400
20160228,70100
20160303,72700
20160305,73700
20160306,74100
20160310,75000
20160311,75000
20160312,75300
20160313,75800
20160314,76100
20160315,76200
20160316,76600
20160318,77700
20160319,77900
20160322,78000
20160323,78600
20160325,78800
20160327,78800
20160328,79200
20160401,79200
20160919,27500
20161204,17700
20161219,12500
20170121,7900
20170122,7620
20170629,109
20170708,381
20170713,713
20170719,941
20170719,958
20170721,996
20170722,999
20170814,1480
20170817,1510
20170927,1580
20171002,1580
20171006,1550
20171101,1460
20171105,1460
20171106,1450
20171107,1430
20171117,1390
20171126,1410
20171127,1410
20171210,1400
20180309,1070
20180316,1110
20180316,1110
20180317,1120
20180319,1140
20180319,1140
20180320,1140
20180321,1150
20180322,1140
20180323,1140
20180324,1130
20180325,1130
20180326,1120
20180327,1120
20180328,1110
20180329,1110
20180330,1100
20180331,1090
20180401,1070
20180402,1050
20180403,1050
20180404,1060
20180405,1050
20180406,1050
20180407,1040
20180408,1040
20180411,1040
20180411,1030
20180412,1030
20180413,1020
20180414,1020
20180415,1020
20180419,981
20180421,939
20180422,919
20180424,895
20180425,884
20180426,869
20180427,860
20180428,847
20180429,837
20180430,828
20180501,821
20180502,820
20180505,782
20180506,774
20180507,754
20180508,735
20180511,699
20180512,696
20180513,686
20180514,677
20180526,660
20180527,537
20180528,515
20180529,642
20180530,538
20180530,675
20180531,645
20180601,578
20180602,584
20180604,545
20180604,557
20180605,529
20180606,560
20180607,588
20180608,755
20180609,574
20180610,517
20180611,668
20180612,497
20180613,565
20180614,560
20180615,510
20180616,542
20180617,489
20180618,488
20180619,570
20180621,553
20180622,420
20180623,456
20180625,569
20180625,511
20180626,440
20180627,466
20180629,376
20180630,450
20180702,367
20180702,435
20180703,336
20180704,342
20180706,310
20180707,311
20180708,312
20180710,307
20180711,418
20180712,370
20180712,302
20180713,385
20180714,304
20180715,295
20180716,287
20180717,378
20180718,376
20180719,398
20180720,379
20180725,264
20180728,215
20180730,245
20180730,320
20180731,300
20180802,325
20180804,157
20180805,182
20180806,162
20180808,136
20180809,224
20180811,117
20180814,143
20180815,94
20180816,86
20180817,83
20180818,143
20180820,102
20180820,67
20180821,81
20180822,101
20180825,81
20180826,81
20180827,54
20180828,52
20180830,52
20180902,59
20180903,39
20180904,40
20180905,80
20180907,35
20180908,42
20180911,43
20180911,31
20180912,39
20180913,59
20180914,40
20180916,23
20180917,40
20180919,20
20180919,42
20180922,14
20180923,14
20180924,19
20180925,13
20180926,20
20180927,42
20180928,21
20180930,20
20181003,12
20181003,18
20181005,7
20181006,7
20181007,11
20181007,11
20181008,7
20181009,11
20181010,11
20181011,11
20181012,9
20181015,7
20181016,7
20181017,7
20181018,7
20181019,7
20181020,7
20181021,7
20181022,7
20181023,7
20181024,7
20181025,7
20181026,7
20181027,7
20181028,7
20181029,7
20181030,7
20181102,7
20181103,8
20181104,8
20181107,2
20181109,3
20181111,3
20181112,4
20181201,3
20181212,3
20181213,3
20181225,3
20181231,3
20190101,3
20190104,3
20190105,3
20190106,3
20190107,3
20190108,3
20190114,3
20190115,3
20190121,2
20190126,3
20190127,3
20190128,3
20190129,3
20190130,3
20190131,3
20190201,3
20190202,3
20190208,3
20190212,4
20190214,4
20190215,4
20190216,4
20190217,4
20190217,4
20190218,4
20190219,3
20190222,3
20190223,3
20190224,3
20190312,3
20190313,3
20190314,3
20190316,3
20190317,3
20190319,2
20190321,3
20190322,3
20190323,3
20190324,3
20190325,3
20190326,3
20190327,3
20190328,3
20190329,3
20190330,3
20190331,3
20190402,3
20190404,3
20190406,3
20190407,3
20190408,3
20190409,2
20190410,2
20190411,3
20190412,3
20190413,3
20190414,3
20190416,3
20190418,3
20190419,3
20190420,3
20190421,3
20190422,3
20190423,3
20190424,3
20190425,3
20190429,3
20190508,3
20190510,3
20190513,3
20190516,3
20190518,3
20190519,3
