Date,Value
20140312,2.05
20140313,2.05
20140313,2.05
20140313,2.051
20140313,2.053
20140313,2.053
20140314,2.053
20140314,2.053
20140314,2.052
20140314,2.036
20140314,2.036
20140315,2.036
20140315,2.036
20140315,2.036
20140315,2.035
20140315,2.035
20140316,2.035
20140316,2.035
20140316,2.035
20140316,2.048
20140316,2.048
20140317,2.048
20140317,2.048
20140317,2.048
20140317,2.045
20140317,2.045
20140318,2.045
20140318,2.045
20140318,2.045
20140318,2.046
20140318,2.046
20140319,2.046
20140319,2.046
20140319,2.046
20140319,2.046
20140319,2.046
20140320,2.046
20140320,2.046
20140320,2.046
20140320,2.046
20140320,2.043
20140321,2.043
20140321,2.043
20140321,2.043
20140321,2.043
20140321,2.042
20140322,2.042
20140322,2.042
20140322,2.042
20140322,2.042
20140322,2.042
20140323,2.042
20140323,2.042
20140323,2.042
20140323,2.036
20140323,2.037
20140324,2.037
20140324,2.037
20140324,2.037
20140324,2.037
20140324,2.037
20140325,2.037
20140325,2.037
20140325,2.036
20140325,2.036
20140325,2.036
20140326,2.036
20140326,2.036
20140326,2.037
20140326,2.036
20140327,2.036
20140327,2.036
20140327,2.036
20140327,2.036
20140327,2.036
20140328,2.036
20140328,2.036
20140328,2.036
20140328,2.036
20140328,2.036
20140329,2.036
20140329,2.036
20140329,2.036
20140329,2.035
20140329,2.035
20140330,2.035
20140330,2.035
20140330,2.037
20140330,2.037
20140330,2.037
20140331,2.037
20140331,2.037
20140331,2.034
20140401,2.034
20140401,2.034
20140401,2.034
20140401,2.032
20140401,2.032
20140402,2.032
20140402,2.032
20140402,2.032
20140402,1.952
20140402,1.952
20140403,1.952
20140403,1.952
20140403,1.952
20140403,1.895
20140403,1.895
20140404,1.895
20140404,1.895
20140404,1.895
20140404,1.951
20140404,1.951
20140405,1.951
20140405,1.951
20140405,1.951
20140405,1.951
20140405,1.951
20140406,1.951
20140406,1.951
20140406,1.951
20140406,1.951
20140406,1.951
20140407,1.951
20140407,1.951
20140407,1.951
20140407,1.95
20140407,1.95
20140408,1.95
20140408,1.95
20140408,1.95
20140408,1.95
20140408,1.95
20140409,1.95
20140409,1.95
20140409,1.949
20140409,1.949
20140409,1.949
20140410,1.949
20140410,1.949
20140410,1.949
20140410,1.947
20140411,1.947
20140411,1.947
20140411,1.947
20140411,1.947
20140411,1.947
20140411,1.947
20140412,1.947
20140412,1.947
20140412,1.947
20140412,1.947
20140412,1.947
20140413,1.947
20140413,1.947
20140413,1.947
20140413,1.947
20140413,1.947
20140414,1.947
20140414,1.947
20140414,1.947
20140414,1.947
20140414,1.947
20140415,1.947
20140415,1.947
20140415,1.947
20140415,1.947
20140416,1.947
20140416,1.947
20140416,1.948
20140416,1.95
20140416,1.95
20140417,1.95
20140417,1.95
20140417,1.95
20140417,1.955
20140417,1.955
20140418,1.955
20140418,1.955
20140418,1.955
20140418,1.956
20140418,1.956
20140419,1.956
20140419,1.956
20140419,1.956
20140419,1.955
20140419,1.955
20140420,1.955
20140420,1.955
20140420,1.955
20140421,1.955
20140421,1.955
20140421,1.954
20140421,1.953
20140421,1.953
20140422,1.953
20140422,1.953
20140422,1.953
20140422,1.953
20140423,1.953
20140423,1.953
20140423,1.953
20140423,1.953
20140423,1.954
20140423,1.954
20140424,1.954
20140424,1.954
20140424,1.954
20140424,1.953
20140424,1.953
20140425,1.953
20140425,1.953
20140425,1.953
20140425,1.953
20140425,1.953
20140426,1.953
20140426,1.953
20140426,1.953
20140426,1.953
20140427,1.953
20140427,1.953
20140427,1.953
20140427,1.953
20140427,1.953
20140428,1.953
20140428,1.953
20140428,1.953
20140428,1.946
20140429,1.946
20140429,1.946
20140429,1.946
20140429,1.946
20140430,1.946
20140430,1.946
20140430,1.946
20140430,1.946
20140430,1.946
20140501,1.946
20140501,1.946
20140501,1.946
20140501,1.947
20140501,1.949
20140502,1.949
20140502,1.949
20140502,1.949
20140502,1.905
20140503,1.905
20140503,1.905
20140503,1.905
20140503,1.906
20140503,1.963
20140504,1.963
20140504,1.963
20140504,1.963
20140504,1.963
20140504,1.963
20140505,1.963
20140505,1.963
20140505,1.917
20140505,1.917
20140506,1.913
20140506,1.913
20140506,1.913
20140506,1.962
20140506,1.962
20140507,1.962
20140507,1.9
20140507,1.9
20140507,1.9
20140508,1.9
20140508,1.9
20140508,1.931
20140508,1.976
20140509,1.976
20140509,1.976
20140509,1.976
20140509,1.976
20140510,1.976
20140510,1.976
20140510,1.964
20140510,1.964
20140511,1.964
20140511,1.964
20140511,1.956
20140511,1.956
20140512,1.956
20140512,2.05
20140512,2.05
20140512,2.103
20140512,2.103
20140513,2.103
20140513,2.121
20140513,2.123
20140513,2.123
20140513,2.123
20140514,2.125
20140514,2.125
20140514,2.125
20140514,2.125
20140514,2.125
20140515,2.125
20140515,2.125
20140515,2.125
20140515,2.125
20140516,2.067
20140516,2.067
20140516,2.067
20140516,2.067
20140516,2.075
20140517,2.075
20140517,2.075
20140517,2.137
20140517,2.137
20140518,2.139
20140518,2.139
20140518,2.139
20140518,2.139
20140518,2.139
20140519,2.139
20140519,2.139
20140519,2.139
20140519,2.139
20140520,2.139
20140520,2.14
20140520,2.14
20140520,2.14
20140520,2.14
20140521,2.141
20140521,2.14
20140521,2.14
20140521,2.143
20140521,2.143
20140521,2.035
20140522,2.035
20140522,2.035
20140522,2.035
20140522,2.035
20140523,2.035
20140523,2.035
20140523,2.035
20140523,2.035
20140524,2.035
20140524,2.035
20140524,2.035
20140524,2.035
20140525,2.035
20140525,2.035
20140525,2.035
20140525,2.035
20140526,2.035
20140526,2.035
20140526,2.036
20140526,2.132
20140526,2.132
20140527,2.132
20140527,2.132
20140527,2.132
20140528,2.132
20140528,2.132
20140528,2.135
20140528,2.135
20140529,2.135
20140529,2.132
20140529,2.135
20140530,2.135
20140530,2.135
20140530,2.135
20140530,2.142
20140530,2.142
20140531,2.142
20140531,2.142
20140531,2.036
20140531,2.036
20140601,2.036
20140601,2.025
20140601,2.025
20140601,2.025
20140601,2.025
20140602,2.025
20140602,2.026
20140602,2.026
20140602,2.026
20140602,2.026
20140603,2.026
20140603,2.026
20140603,2.026
20140603,2.194
20140604,2.223
20140604,2.223
20140604,2.223
20140604,2.243
20140604,2.243
20140605,2.243
20140605,2.243
20140605,2.196
20140605,2.182
20140605,2.022
20140605,2.022
20140606,2.022
20140606,2.022
20140606,2.027
20140606,2.027
20140607,2.027
20140607,2.027
20140607,2.024
20140607,2.023
20140608,2.023
20140608,2.023
20140608,2.023
20140608,2.023
20140608,2.021
20140608,2.021
20140609,2.021
20140609,2.021
20140609,2.021
20140609,2.021
20140610,2.021
20140610,2.021
20140610,2.021
20140610,2.021
20140611,2.021
20140611,2.021
20140611,2.021
20140611,2.179
20140611,2.179
20140612,2.179
20140612,2.179
20140612,2.179
20140613,2.179
20140613,2.179
20140613,2.179
20140613,2.214
20140614,2.141
20140614,2.141
20140614,2.148
20140614,2.148
20140615,2.148
20140615,2.148
20140615,2.142
20140615,2.049
20140616,2.049
20140616,2.049
20140616,2.049
20140616,2.049
20140616,2.049
20140617,2.049
20140617,2.049
20140617,2.049
20140617,2.08
20140617,2.048
20140618,2.048
20140618,2.048
20140618,2.048
20140618,2.048
20140619,2.048
20140619,2.048
20140619,2.048
20140619,2.048
20140620,2.048
20140620,2.048
20140620,2.048
20140620,2.048
20140620,2.145
20140621,2.145
20140621,2.145
20140621,2.139
20140621,2.139
20140622,2.139
20140622,2.139
20140622,2.145
20140622,2.145
20140623,2.152
20140623,2.152
20140623,2.145
20140623,2.145
20140624,2.145
20140624,2.146
20140624,2.144
20140624,2.144
20140624,2.144
20140625,2.144
20140625,2.144
20140625,2.144
20140625,2.144
20140626,2.144
20140626,2.144
20140626,2.144
20140627,2.144
20140627,2.144
20140627,2.144
20140627,2.136
20140628,2.048
20140628,2.048
20140628,2.05
20140628,2.05
20140629,2.05
20140629,2.05
20140629,2.05
20140629,2.05
20140629,2.058
20140630,2.058
20140630,2.059
20140630,2.037
20140630,2.037
20140701,2.037
20140701,2.037
20140701,2.059
20140701,2.059
20140702,2.059
20140702,2.059
20140702,2.058
20140702,2.058
20140703,2.058
20140703,1.549
20140703,1.549
20140703,1.549
20140703,1.549
20140704,1.549
20140704,1.549
20140704,1.59
20140704,1.59
20140705,1.59
20140705,1.59
20140705,1.59
20140705,1.59
20140706,1.59
20140706,1.59
20140706,1.59
20140706,1.593
20140706,1.593
20140707,1.593
20140707,1.593
20140707,1.593
20140707,1.593
20140708,1.593
20140708,1.593
20140708,1.593
20140708,1.593
20140709,1.593
20140709,1.593
20140709,1.596
20140709,1.596
20140710,1.596
20140710,1.596
20140710,1.596
20140711,1.596
20140711,1.595
20140711,1.595
20140711,1.595
20140712,1.595
20140712,1.619
20140712,1.557
20140712,1.557
20140712,1.557
20140713,1.557
20140713,1.557
20140713,1.557
20140713,1.562
20140713,1.562
20140714,1.562
20140714,1.562
20140714,1.499
20140714,1.499
20140715,1.499
20140715,1.499
20140715,1.496
20140715,1.506
20140715,1.506
20140716,1.506
20140716,1.506
20140716,1.569
20140716,1.569
20140717,1.569
20140717,1.569
20140717,1.569
20140717,1.569
20140718,1.569
20140718,1.569
20140718,1.569
20140718,1.569
20140719,1.522
20140719,1.521
20140719,1.52
20140719,1.52
20140719,1.52
20140720,1.52
20140720,1.52
20140720,1.52
20140720,1.52
20140721,1.52
20140721,1.518
20140721,1.519
20140721,1.49
20140722,1.49
20140722,1.471
20140722,1.471
20140722,1.472
20140722,1.472
20140723,1.501
20140723,1.501
20140723,1.501
20140723,1.501
20140724,1.501
20140724,1.483
20140724,1.483
20140725,1.483
20140725,1.483
20140725,1.491
20140725,1.491
20140726,1.491
20140726,1.491
20140726,1.491
20140726,1.485
20140726,1.476
20140727,1.474
20140727,1.474
20140727,1.474
20140727,1.474
20140727,1.471
20140727,1.455
20140728,1.455
20140728,1.455
20140728,1.456
20140728,1.456
20140729,1.456
20140729,1.456
20140729,1.456
20140729,1.456
20140729,1.456
20140730,1.456
20140730,1.456
20140730,1.456
20140730,1.456
20140731,1.456
20140731,1.456
20140731,1.462
20140731,1.462
20140801,1.462
20140801,1.462
20140801,1.462
20140801,1.462
20140801,1.462
20140802,1.462
20140802,1.462
20140802,1.462
20140802,1.462
20140802,1.462
20140803,1.462
20140803,1.462
20140803,1.462
20140803,1.462
20140804,1.462
20140804,1.462
20140804,1.462
20140804,1.462
20140804,1.462
20140805,1.462
20140805,1.462
20140805,1.462
20140806,1.462
20140806,1.462
20140806,1.462
20140806,1.462
20140807,1.462
20140807,1.462
20140807,1.462
20140807,1.462
20140807,1.462
20140808,1.462
20140808,1.501
20140808,1.501
20140808,1.501
20140809,1.501
20140809,1.501
20140809,1.497
20140809,1.497
20140810,1.497
20140810,1.497
20140810,1.564
20140810,1.824
20140810,1.824
20140811,1.824
20140811,1.824
20140811,1.824
20140811,1.824
20140812,1.824
20140812,1.824
20140812,1.824
20140812,1.824
20140812,1.824
20140813,1.824
20140813,1.824
20140813,1.822
20140813,1.822
20140814,1.822
20140814,1.822
20140814,1.821
20140814,1.821
20140815,1.821
20140815,1.821
20140815,1.824
20140815,1.824
20140816,1.824
20140816,1.824
20140816,1.828
20140816,1.828
20140816,1.828
20140817,1.828
20140817,1.828
20140817,1.826
20140817,1.826
20140818,1.826
20140818,1.828
20140818,1.828
20140818,1.828
20140819,1.901
20140819,1.901
20140819,1.904
20140819,1.83
20140819,1.83
20140820,1.83
20140820,1.83
20140820,1.826
20140820,1.826
20140821,1.826
20140821,1.826
20140821,1.826
20140821,1.826
20140822,1.826
20140822,1.835
20140822,1.839
20140822,1.839
20140823,1.839
20140823,1.839
20140823,1.964
20140823,1.964
20140823,1.964
20140824,1.964
20140824,1.964
20140824,1.963
20140824,1.824
20140824,1.824
20140825,1.837
20140825,1.937
20140825,1.937
20140825,1.937
20140825,1.953
20140825,1.849
20140826,1.849
20140826,1.849
20140826,1.849
20140826,1.871
20140827,1.871
20140827,1.871
20140827,1.871
20140827,1.871
20140828,1.871
20140828,1.871
20140828,1.871
20140828,1.871
20140829,1.871
20140829,1.871
20140829,1.871
20140830,1.871
20140830,1.871
20140830,1.871
20140830,1.871
20140831,1.871
20140831,1.871
20140831,1.871
20140831,1.871
20140831,1.915
20140901,1.915
20140901,1.915
20140901,1.916
20140901,1.831
20140902,1.831
20140902,1.831
20140902,1.831
20140902,1.831
20140902,1.831
20140903,1.831
20140903,1.831
20140903,1.831
20140903,1.837
20140903,1.837
20140904,1.837
20140904,1.837
20140904,1.833
20140904,1.833
20140905,2.022
20140905,2.022
20140905,2.022
20140905,2.022
20140905,2.006
20140905,1.826
20140906,1.826
20140906,1.826
20140906,1.826
20140906,1.838
20140906,1.835
20140907,1.835
20140907,1.835
20140907,1.835
20140907,1.835
20140908,1.872
20140908,1.872
20140908,1.872
20140908,1.876
20140908,1.875
20140908,1.875
20140909,1.875
20140909,1.875
20140909,1.872
20140909,1.872
20140909,1.835
20140910,1.835
20140910,1.835
20140910,1.835
20140910,1.835
20140911,1.835
20140911,1.872
20140911,1.872
20140911,1.872
20140911,1.872
20140912,1.872
20140912,1.872
20140912,1.872
20140912,2.071
20140913,1.621
20140913,1.668
20140913,1.668
20140913,1.655
20140913,1.655
20140914,1.655
20140914,1.655
20140914,1.724
20140914,1.822
20140915,1.822
20140915,1.822
20140915,1.822
20140915,1.822
20140915,1.822
20140915,1.822
