Date,Value
20131109,-154
20131109,-154
20131109,-155
20131110,-155
20131110,-155
20131110,-155
20131110,-155
20131110,-155
20131111,-154
20131111,-154
20131111,-154
20131111,-154
20131111,-154
20131112,-154
20131112,-155
20131112,-155
20131112,-155
20131112,-155
20131113,-155
20131113,-155
20131113,-155
20131113,-155
20131113,-155
20131114,-155
20131114,-155
20131114,-155
20131114,-155
20131114,-155
20131115,-155
20131115,-155
20131115,-155
20131115,-155
20131116,-155
20131116,-155
20131116,-155
20131116,-155
20131117,-153
20131117,-153
20131117,-153
20131117,-153
20131117,-153
20131118,-154
20131118,-154
20131118,-154
20131118,-154
20131118,-154
20131119,-152
20131119,-152
20131119,-152
20131119,-152
20131119,-153
20131120,-153
20131120,-153
20131120,-153
20131120,-153
20131120,-153
20131120,-153
20131121,-153
20131121,-153
20131121,-153
20131121,-154
20131121,-154
20131122,-154
20131122,-154
20131122,-154
20131122,-154
20131122,-153
20131123,-153
20131123,-153
20131123,-155
20131123,-152
20131123,-152
20131124,-152
20131124,-152
20131124,-152
20131124,-152
20131124,-152
20131125,-152
20131125,-152
20131125,-152
20131125,-152
20131125,-152
20131126,-152
20131126,-152
20131126,-152
20131126,-153
20131126,-153
20131127,-153
20131127,-153
20131127,-153
20131127,-152
20131127,-152
20131128,-152
20131128,-152
20131128,-152
20131128,-152
20131128,-152
20131129,-152
20131129,-152
20131129,-151
20131129,-152
20131129,-153
20131130,-153
20131130,-153
20131130,-155
20131130,-155
20131130,-155
20131201,-155
20131201,-155
20131201,-155
20131201,-155
20131201,-155
20131202,-155
20131202,-155
20131202,-153
20131202,-152
20131202,-153
20131203,-153
20131203,-153
20131203,-153
20131203,-153
20131204,-153
20131204,-153
20131204,-153
20131204,-153
20131204,-153
20131204,-153
20131205,-153
20131205,-153
20131205,-153
20131205,-153
20131205,-152
20131206,-152
20131206,-152
20131206,-152
20131206,-151
20131206,-151
20131207,-151
20131207,-151
20131207,-151
20131207,-151
20131207,-152
20131207,-151
20131208,-151
20131208,-151
20131208,-152
20131208,-152
20131209,-152
20131209,-152
20131209,-152
20131209,-151
20131209,-151
20131209,-152
20131210,-152
20131210,-152
20131210,-152
20131210,-152
20131210,-150
20131211,-150
20131211,-150
20131211,-150
20131211,-150
20131211,-150
20131212,-150
20131212,-150
20131212,-150
20131212,-150
20131213,-150
20131213,-150
20131213,-150
20131213,-151
20131213,-151
20131214,-151
20131214,-151
20131214,-151
20131214,-151
20131214,-151
20131215,-151
20131215,-151
20131215,-151
20131215,-151
20131216,-151
20131216,-151
20131216,-151
20131216,-151
20131216,-151
20131217,-151
20131217,-151
20131217,-152
20131217,-152
20131217,-152
20131218,-152
20131218,-152
20131218,-152
20131218,-152
20131218,-152
20131219,-152
20131219,-152
20131219,-152
20131219,-152
20131220,-152
20131220,-152
20131220,-152
20131220,-152
20131220,-152
20131221,-152
20131221,-152
20131221,-152
20131221,-152
20131221,-152
20131222,-152
20131222,-152
20131222,-152
20131222,-152
20131223,-152
20131223,-152
20131223,-152
20131223,-152
20131223,-152
20131224,-152
20131224,-152
20131224,-152
20131224,-152
20131224,-152
20131225,-152
20131225,-152
20131225,-152
20131225,-152
20131225,-152
20131226,-152
20131226,-152
20131226,-152
20131226,-152
20131226,-152
20131227,-152
20131227,-152
20131227,-152
20131227,-152
20131227,-153
20131228,-153
20131228,-153
20131228,-153
20131228,-154
20131228,-154
20131229,-154
20131229,-154
20131229,-154
20131229,-154
20131229,-154
20131230,-154
20131230,-154
20131230,-154
20131230,-154
20131230,-154
20131231,-154
20131231,-154
20131231,-154
20131231,-154
20131231,-154
20140101,-154
20140101,-154
20140101,-154
20140101,-154
20140101,-155
20140102,-155
20140102,-155
20140102,-155
20140102,-155
20140102,-155
20140103,-155
20140103,-155
20140103,-153
20140103,-153
20140103,-153
20140104,-153
20140104,-153
20140104,-153
20140104,-153
20140104,-153
20140105,-153
20140105,-153
20140105,-153
20140105,-153
20140105,-153
20140106,-153
20140106,-153
20140106,-153
20140106,-153
20140106,-153
20140107,-153
20140107,-153
20140107,-153
20140107,-153
20140107,-153
20140108,-153
20140108,-153
20140108,-153
20140108,-153
20140108,-153
20140109,-153
20140109,-153
20140109,-153
20140109,-153
20140109,-153
20140110,-153
20140110,-153
20140110,-153
20140110,-153
20140110,-153
20140111,-153
20140111,-153
20140111,-153
20140111,-153
20140111,-153
20140112,-153
20140112,-153
20140112,-153
20140112,-153
20140112,-153
20140113,-153
20140113,-153
20140113,-151
20140113,-150
20140113,-150
20140114,-150
20140114,-150
20140114,-150
20140114,-150
20140114,-150
20140115,-150
20140115,-150
20140115,-150
20140115,-150
20140115,-150
20140116,-150
20140116,-150
20140116,-150
20140116,-151
20140116,-151
20140117,-151
20140117,-151
20140117,-151
20140117,-151
20140117,-150
20140118,-150
20140118,-150
20140118,-151
20140118,-150
20140118,-150
20140119,-150
20140119,-150
20140119,-150
20140119,-150
20140119,-150
20140120,-150
20140120,-150
20140120,-150
20140120,-151
20140120,-151
20140121,-151
20140121,-151
20140121,-151
20140121,-151
20140121,-152
20140122,-152
20140122,-152
20140122,-151
20140122,-152
20140122,-152
20140123,-152
20140123,-152
20140123,-152
20140123,-153
20140123,-153
20140124,-153
20140124,-153
20140124,-152
20140124,-153
20140124,-151
20140125,-151
20140125,-151
20140125,-153
20140125,-153
20140125,-154
20140126,-154
20140126,-154
20140126,-154
20140126,-154
20140126,-154
20140127,-154
20140127,-154
20140127,-154
20140127,-154
20140127,-154
20140128,-154
20140128,-154
20140128,-154
20140128,-154
20140128,-154
20140129,-154
20140129,-154
20140129,-154
20140129,-155
20140129,-155
20140130,-155
20140130,-155
20140130,-155
20140130,-155
20140130,-155
20140131,-155
20140131,-155
20140131,-155
20140131,-155
20140131,-155
20140201,-155
20140201,-155
20140201,-155
20140201,-159
20140201,-159
20140202,-159
20140202,-159
20140202,-160
20140202,-165
20140202,-165
20140203,-165
20140203,-165
20140203,-165
20140203,-165
20140203,-165
20140204,-165
20140204,-165
20140204,-165
20140204,-165
20140204,-165
20140205,-165
20140205,-165
20140205,-165
20140205,-165
20140205,-170
20140206,-170
20140206,-170
20140206,-170
20140206,-170
20140206,-170
20140207,-170
20140207,-170
20140207,-172
20140207,-172
20140207,-172
20140208,-172
20140208,-172
20140208,-172
20140208,-172
20140208,-173
20140209,-173
20140209,-173
20140209,-174
20140209,-174
20140209,-174
20140210,-174
20140210,-174
20140210,-174
20140210,-174
20140211,-174
20140211,-174
20140211,-174
20140211,-174
20140211,-174
20140212,-174
20140212,-174
20140212,-175
20140212,-173
20140212,-174
20140213,-174
20140213,-174
20140213,-174
20140213,-174
20140213,-175
20140214,-175
20140214,-175
20140214,-174
20140214,-174
20140214,-175
20140215,-175
20140215,-175
20140215,-175
20140215,-175
20140216,-175
20140216,-176
20140216,-176
20140216,-176
20140216,-176
20140217,-175
20140217,-176
20140217,-176
20140217,-176
20140217,-176
20140217,-176
20140218,-176
20140218,-176
20140218,-176
20140218,-176
20140218,-177
20140219,-177
20140219,-177
20140219,-177
20140220,-177
20140220,-177
20140220,-177
20140220,-175
20140220,-177
20140221,-177
20140221,-177
20140221,-177
20140221,-177
20140221,-177
20140222,-177
20140222,-177
20140222,-177
20140222,-177
20140222,-177
20140223,-177
20140223,-177
20140223,-178
20140223,-177
20140223,-179
20140224,-179
20140224,-179
20140224,-179
20140224,-179
20140224,-179
20140225,-179
20140225,-179
20140225,-179
20140225,-178
20140225,-178
20140226,-178
20140226,-178
20140226,-178
20140226,-182
20140226,-182
20140227,-182
20140227,-182
20140227,-182
20140227,-182
20140227,-182
20140228,-182
20140228,-182
20140228,-182
20140228,-182
20140228,-182
20140301,-182
20140301,-182
20140301,-182
20140301,-181
20140301,-181
20140302,-181
20140302,-181
20140302,-181
20140302,-179
20140302,-179
20140303,-179
20140303,-179
20140303,-179
20140304,-179
20140304,-179
20140304,-179
20140304,-180
20140304,-179
20140305,-179
20140305,-179
20140305,-179
20140306,-179
20140306,-179
20140306,-179
20140306,-179
20140307,-179
20140307,-179
20140307,-179
20140307,-179
20140307,-179
20140307,-179
20140308,-179
20140308,-179
20140308,-178
20140308,-182
20140308,-182
20140309,-182
20140309,-182
20140309,-182
20140309,-182
20140309,-182
20140310,-182
20140310,-182
20140310,-182
20140310,-182
20140310,-182
20140311,-182
20140311,-182
20140311,-182
20140311,-182
20140311,-182
20140312,-182
20140312,-182
20140312,-182
20140312,-183
20140312,-184
20140313,-184
20140313,-184
20140313,-185
20140313,-185
20140313,-185
20140314,-185
20140314,-185
20140314,-185
20140314,-185
20140314,-185
20140315,-185
20140315,-185
20140315,-185
20140315,-186
20140315,-186
20140316,-186
20140316,-186
20140316,-186
20140316,-185
20140316,-185
20140317,-185
20140317,-185
20140317,-185
20140317,-185
20140317,-185
20140318,-185
20140318,-185
20140318,-185
20140318,-184
20140318,-184
20140319,-184
20140319,-184
20140319,-184
20140319,-184
20140319,-184
20140320,-184
20140320,-184
20140320,-184
20140320,-183
20140320,-183
20140321,-183
20140321,-183
20140321,-183
20140321,-183
20140321,-183
20140322,-183
20140322,-183
20140322,-183
20140322,-184
20140322,-184
20140323,-184
20140323,-184
20140323,-185
20140323,-185
20140323,-185
20140324,-185
20140324,-185
20140324,-185
20140324,-184
20140324,-184
20140325,-184
20140325,-184
20140325,-184
20140325,-185
20140325,-185
20140326,-185
20140326,-185
20140326,-185
20140326,-185
20140327,-185
20140327,-185
20140327,-185
20140327,-185
20140327,-185
20140328,-185
20140328,-185
20140328,-185
20140328,-185
20140328,-185
20140329,-185
20140329,-185
20140329,-185
20140329,-185
20140329,-185
20140330,-185
20140330,-185
20140330,-185
20140330,-185
20140330,-185
20140331,-185
20140331,-185
20140331,-185
20140401,-185
20140401,-185
20140401,-185
20140401,-185
20140401,-185
20140402,-185
20140402,-185
20140402,-185
20140402,-188
20140402,-188
20140403,-188
20140403,-188
20140403,-188
20140403,-187
20140403,-186
20140404,-186
20140404,-186
20140404,-186
20140404,-188
20140404,-188
20140405,-188
20140405,-188
20140405,-188
20140405,-187
20140405,-187
20140406,-187
20140406,-187
20140406,-187
20140406,-188
20140406,-188
20140407,-188
20140407,-188
20140407,-188
20140407,-188
20140407,-188
20140408,-188
20140408,-188
20140408,-188
20140408,-187
20140408,-188
20140409,-188
20140409,-188
20140409,-187
20140409,-186
20140409,-190
20140410,-190
20140410,-190
20140410,-190
20140410,-190
20140411,-190
20140411,-190
20140411,-190
20140411,-190
20140411,-190
20140411,-190
20140412,-190
20140412,-190
20140412,-190
20140412,-190
20140412,-190
20140413,-190
20140413,-190
20140413,-190
20140413,-190
20140413,-190
20140414,-190
20140414,-190
20140414,-190
20140414,-190
20140414,-190
20140415,-190
20140415,-190
20140415,-190
20140415,-190
20140416,-190
20140416,-190
20140416,-189
20140416,-188
20140416,-188
20140417,-188
20140417,-188
20140417,-187
20140417,-187
20140417,-187
20140418,-187
20140418,-187
20140418,-187
20140418,-187
20140418,-187
20140419,-187
20140419,-187
20140419,-187
20140419,-187
20140419,-187
20140420,-187
20140420,-187
20140420,-187
20140421,-187
20140421,-187
20140421,-187
20140421,-187
20140421,-187
20140422,-187
20140422,-187
20140422,-187
20140422,-187
20140423,-187
20140423,-186
20140423,-186
20140423,-186
20140423,-186
20140423,-186
20140424,-186
20140424,-186
20140424,-186
20140424,-187
20140424,-190
20140425,-190
20140425,-190
20140425,-190
20140425,-190
20140425,-190
20140426,-190
20140426,-190
20140426,-190
20140426,-190
20140427,-190
20140427,-190
20140427,-190
20140427,-190
20140427,-190
20140428,-190
20140428,-190
20140428,-190
20140428,-191
20140429,-192
20140429,-192
20140429,-192
20140429,-192
20140430,-191
20140430,-190
20140430,-190
20140430,-190
20140430,-190
20140501,-190
20140501,-190
20140501,-190
20140501,-190
20140501,-190
20140502,-190
20140502,-190
20140502,-190
20140502,-189
20140503,-189
20140503,-189
20140503,-189
20140503,-189
20140503,-189
20140504,-189
20140504,-189
20140504,-188
20140504,-188
20140504,-188
20140505,-188
20140505,-188
20140505,-188
20140505,-188
20140506,-188
20140506,-188
20140506,-188
20140506,-188
20140506,-188
20140507,-188
20140507,-190
20140507,-190
20140507,-190
20140508,-190
20140508,-190
20140508,-190
20140508,-184
20140509,-184
20140509,-184
20140509,-184
20140509,-184
20140510,-184
20140510,-184
20140510,-183
20140510,-183
20140511,-183
20140511,-183
20140511,-183
20140511,-183
20140512,-183
20140512,-177
20140512,-177
20140512,-175
20140512,-175
20140513,-175
20140513,-174
20140513,-174
20140513,-174
20140513,-174
20140514,-174
20140514,-174
20140514,-174
20140514,-174
20140514,-174
20140515,-174
20140515,-174
20140515,-174
20140515,-174
20140516,-174
20140516,-174
20140516,-174
20140516,-174
20140516,-174
20140517,-174
20140517,-174
20140517,-174
20140517,-174
20140518,-174
20140518,-174
20140518,-174
20140518,-174
20140518,-174
20140519,-174
20140519,-174
20140519,-174
20140519,-174
20140520,-174
20140520,-174
20140520,-174
20140520,-174
20140520,-174
20140521,-174
20140521,-174
20140521,-174
20140521,-174
20140521,-173
20140521,-176
20140522,-176
20140522,-176
20140522,-176
20140522,-176
20140523,-176
20140523,-176
20140523,-176
20140523,-176
20140524,-176
20140524,-176
20140524,-176
20140524,-176
20140525,-176
20140525,-176
20140525,-176
20140525,-176
20140526,-176
20140526,-176
20140526,-176
20140526,-172
20140526,-172
20140527,-172
20140527,-172
20140527,-172
20140528,-172
20140528,-172
20140528,-172
20140528,-172
20140529,-172
20140529,-172
20140529,-172
20140530,-172
20140530,-172
20140530,-172
20140530,-172
20140530,-172
20140531,-172
20140531,-172
20140531,-177
20140531,-177
20140601,-177
20140601,-177
20140601,-177
20140601,-177
20140601,-177
20140602,-177
20140602,-177
20140602,-177
20140602,-177
20140602,-177
20140603,-177
20140603,-177
20140603,-177
20140603,-164
20140604,-163
20140604,-163
20140604,-163
20140604,-163
20140604,-163
20140605,-163
20140605,-163
20140605,-164
20140605,-164
20140605,-177
20140605,-177
20140606,-177
20140606,-177
20140606,-177
20140606,-177
20140607,-177
20140607,-177
20140607,-177
20140607,-178
20140608,-178
20140608,-178
20140608,-178
20140608,-178
20140608,-178
20140608,-178
20140609,-178
20140609,-178
20140609,-178
20140609,-178
20140610,-178
20140610,-178
20140610,-178
20140610,-178
20140611,-178
20140611,-178
20140611,-178
20140611,-165
20140611,-165
20140612,-165
20140612,-165
20140612,-165
20140613,-165
20140613,-165
20140613,-166
20140613,-165
20140614,-171
20140614,-171
20140614,-171
20140614,-171
20140615,-171
20140615,-171
20140615,-171
20140615,-175
20140616,-175
20140616,-175
20140616,-175
20140616,-175
20140616,-175
20140617,-175
20140617,-175
20140617,-175
20140617,-171
20140617,-174
20140618,-174
20140618,-174
20140618,-174
20140618,-174
20140619,-174
20140619,-174
20140619,-174
20140619,-174
20140620,-174
20140620,-174
20140620,-174
20140620,-174
20140620,-170
20140621,-170
20140621,-170
20140621,-171
20140621,-171
20140622,-171
20140622,-171
20140622,-170
20140622,-170
20140623,-169
20140623,-169
20140623,-169
20140623,-169
20140624,-169
20140624,-169
20140624,-170
20140624,-170
20140624,-170
20140625,-170
20140625,-170
20140625,-170
20140625,-170
20140626,-170
20140626,-170
20140626,-170
20140627,-170
20140627,-170
20140627,-170
20140627,-171
20140628,-174
20140628,-174
20140628,-173
20140628,-173
20140629,-173
20140629,-173
20140629,-173
20140629,-173
20140629,-173
20140630,-173
20140630,-173
20140630,-175
20140630,-175
20140701,-175
20140701,-175
20140701,-173
20140701,-173
20140702,-173
20140702,-173
20140702,-173
20140702,-173
20140703,-173
20140703,-223
20140703,-223
20140703,-223
20140703,-223
20140704,-223
20140704,-223
20140704,-219
20140704,-219
20140705,-219
20140705,-219
20140705,-219
20140705,-219
20140706,-218
20140706,-217
20140706,-217
20140706,-218
20140706,-218
20140707,-218
20140707,-218
20140707,-218
20140707,-218
20140708,-218
20140708,-218
20140708,-218
20140708,-218
20140709,-218
20140709,-219
20140709,-218
20140709,-218
20140710,-218
20140710,-218
20140710,-218
20140711,-217
20140711,-218
20140711,-217
20140711,-217
20140712,-217
20140712,-217
20140712,-222
20140712,-222
20140712,-222
20140713,-223
20140713,-223
20140713,-223
20140713,-223
20140713,-223
20140714,-223
20140714,-223
20140714,-224
20140714,-224
20140715,-224
20140715,-224
20140715,-224
20140715,-224
20140715,-224
20140716,-224
20140716,-224
20140716,-223
20140716,-223
20140717,-223
20140717,-223
20140717,-223
20140717,-223
20140718,-223
20140718,-223
20140718,-223
20140718,-223
20140719,-223
20140719,-223
20140719,-223
20140719,-223
20140719,-223
20140720,-223
20140720,-223
20140720,-223
20140720,-223
20140721,-223
20140721,-223
20140721,-223
20140721,-224
20140722,-224
20140722,-225
20140722,-225
20140722,-225
20140722,-225
20140723,-223
20140723,-223
20140723,-223
20140723,-223
20140724,-223
20140724,-224
20140724,-224
20140725,-224
20140725,-224
20140725,-224
20140725,-224
20140726,-224
20140726,-224
20140726,-224
20140726,-224
20140726,-224
20140727,-225
20140727,-225
20140727,-224
20140727,-224
20140727,-224
20140727,-224
20140728,-224
20140728,-224
20140728,-224
20140728,-224
20140729,-225
20140729,-225
20140729,-225
20140729,-225
20140729,-225
20140730,-224
20140730,-224
20140730,-224
20140730,-224
20140731,-224
20140731,-224
20140731,-224
20140731,-224
20140801,-224
20140801,-224
20140801,-224
20140801,-224
20140801,-224
20140802,-224
20140802,-224
20140802,-224
20140802,-224
20140802,-224
20140803,-224
20140803,-224
20140803,-224
20140803,-224
20140804,-224
20140804,-224
20140804,-224
20140804,-224
20140804,-224
20140805,-224
20140805,-224
20140805,-224
20140806,-224
20140806,-224
20140806,-224
20140806,-224
20140807,-224
20140807,-224
20140807,-224
20140807,-224
20140807,-224
20140808,-225
20140808,-223
20140808,-224
20140808,-224
20140809,-223
20140809,-223
20140809,-223
20140809,-223
20140810,-224
20140810,-224
20140810,-223
20140810,-197
20140810,-197
20140811,-197
20140811,-197
20140811,-197
20140811,-197
20140812,-195
20140812,-193
20140812,-192
20140812,-192
20140812,-192
20140813,-192
20140813,-192
20140813,-193
20140813,-193
20140814,-193
20140814,-193
20140814,-193
20140814,-193
20140815,-193
20140815,-193
20140815,-193
20140815,-193
20140816,-193
20140816,-193
20140816,-192
20140816,-192
20140816,-192
20140817,-192
20140817,-192
20140817,-192
20140817,-192
20140818,-192
20140818,-193
20140818,-193
20140818,-193
20140819,-189
20140819,-189
20140819,-189
20140819,-194
20140819,-194
20140820,-194
20140820,-194
20140820,-194
20140820,-194
20140821,-194
20140821,-194
20140821,-194
20140821,-194
20140822,-194
20140822,-191
20140822,-190
20140822,-190
20140823,-189
20140823,-191
20140823,-181
20140823,-181
20140823,-182
20140824,-185
20140824,-185
20140824,-185
20140824,-200
20140824,-200
20140825,-194
20140825,-183
20140825,-183
20140825,-183
20140825,-183
20140825,-190
20140826,-190
20140826,-190
20140826,-190
20140826,-190
20140827,-190
20140827,-190
20140827,-189
20140827,-191
20140828,-191
20140828,-191
20140828,-192
20140828,-190
20140829,-190
20140829,-190
20140829,-190
20140830,-190
20140830,-190
20140830,-189
20140830,-189
20140831,-189
20140831,-189
20140831,-189
20140831,-189
20140831,-189
20140901,-189
20140901,-189
20140901,-189
20140901,-193
20140902,-193
20140902,-193
20140902,-193
20140902,-193
20140902,-193
20140903,-193
20140903,-193
20140903,-194
20140903,-196
20140903,-196
20140904,-196
20140904,-196
20140904,-197
20140904,-197
20140905,-183
20140905,-183
20140905,-183
20140905,-183
20140905,-180
20140905,-193
20140906,-193
20140906,-193
20140906,-193
20140906,-193
20140906,-195
20140907,-195
20140907,-195
20140907,-196
20140907,-195
20140908,-192
20140908,-192
20140908,-192
20140908,-191
20140908,-191
20140908,-192
20140909,-192
20140909,-192
20140909,-193
20140909,-191
20140909,-194
20140910,-194
20140910,-194
20140910,-194
20140910,-194
20140911,-198
20140911,-197
20140911,-197
20140911,-199
20140911,-199
20140912,-199
20140912,-199
20140912,-197
20140912,-185
20140913,-223
20140913,-221
20140913,-221
20140913,-221
20140913,-225
20140914,-225
20140914,-225
20140914,-227
20140914,-231
20140915,-232
20140915,-234
20140915,-234
20140915,-234
20140915,-234
20140915,-226
20140915,-228
20140915,-228
20140916,-227
20140916,-228
20140916,-228
20140916,-228
20140916,-228
20140917,-228
20140917,-228
20140917,-227
20140917,-227
20140918,-227
20140918,-227
20140918,-227
20140918,-227
20140919,-227
20140919,-227
20140919,-242
20140919,-244
20140920,-244
20140920,-244
20140920,-177
20140920,-186
20140921,-188
20140921,-188
20140921,-188
20140921,-188
20140922,-188
20140922,-188
20140922,-188
20140922,-188
20140922,-189
20140923,-189
20140923,-189
20140923,-189
20140923,-189
20140924,-189
20140924,-189
20140924,-189
20140924,-189
20140925,-189
20140925,-189
20140925,-189
20140925,-189
20140926,-189
20140926,-189
20140926,-189
20140926,-189
20140926,-189
20140926,-189
20140926,-189
20140927,-189
20140927,-189
20140927,-190
20140927,-190
20140928,-190
20140928,-190
20140928,-190
20140928,-190
20140929,-196
20140929,-196
20140929,-185
20140929,-185
20140930,-185
20140930,-185
20140930,-185
20140930,-185
20140930,-185
20140930,-185
20141001,-185
20141001,-185
20141001,-185
20141001,-185
20141001,-185
20141002,-185
20141002,-185
20141002,-185
20141002,-185
20141003,-185
20141003,-185
20141003,-186
20141003,-186
20141004,-186
20141004,-186
20141004,-186
20141004,-186
20141005,-186
20141005,-186
20141005,-185
20141005,-185
20141006,-185
20141006,-185
20141006,-185
20141006,-185
20141007,-185
20141007,-184
20141007,-184
20141007,-184
20141008,-184
20141008,-184
20141008,-184
20141009,-184
20141009,-184
20141009,-184
20141010,-184
20141010,-184
20141010,-185
20141010,-185
20141011,-187
20141011,-187
20141011,-206
20141011,-206
20141011,-207
20141012,-205
20141012,-203
20141012,-203
20141012,-202
20141012,-202
20141013,-202
20141013,-201
20141013,-191
20141013,-190
20141014,-191
20141014,-190
20141014,-190
20141014,-202
20141014,-202
20141015,-202
20141015,-202
20141015,-192
20141015,-192
20141016,-192
20141016,-192
20141016,-201
20141017,-201
20141017,-201
20141017,-189
20141017,-189
20141018,-189
20141018,-189
20141018,-189
20141018,-189
20141018,-189
20141019,-192
20141019,-192
20141019,-192
20141019,-203
20141019,-203
20141019,-202
20141020,-202
20141020,-202
20141020,-203
20141020,-203
20141021,-203
20141021,-203
20141021,-203
20141021,-203
20141022,-203
20141022,-203
20141022,-203
20141022,-203
20141022,-203
20141023,-203
20141023,-203
20141023,-188
20141023,-188
20141023,-188
20141023,-188
20141023,-190
20141023,-191
20141023,-191
20141023,-192
20141024,-192
20141024,-193
20141024,-193
20141024,-190
20141024,-190
20141024,-190
20141024,-190
20141025,-188
20141025,-188
20141025,-188
20141025,-188
20141025,-188
20141026,-188
20141026,-188
20141026,-188
20141026,-188
20141026,-188
20141027,-188
20141027,-187
20141027,-187
20141027,-192
20141027,-192
20141028,-192
20141028,-192
20141028,-188
20141028,-188
20141029,-189
20141029,-189
20141029,-189
20141029,-188
20141029,-187
20141030,-189
20141030,-189
20141030,-189
20141030,-188
20141030,-189
20141031,-189
20141031,-189
20141031,-188
20141031,-189
20141101,-189
20141101,-189
20141101,-189
20141101,-189
20141101,-189
20141101,-189
20141102,-189
20141102,-189
20141102,-189
20141102,-189
20141102,-189
20141103,-189
20141103,-189
20141103,-189
20141103,-189
20141103,-189
20141103,-189
20141104,-189
20141104,-189
20141104,-189
20141104,-189
20141105,-189
20141105,-189
20141105,-190
20141105,-190
20141106,-190
20141106,-190
20141106,-189
20141106,-189
20141106,-189
20141107,-188
20141107,-188
20141107,-188
20141107,-188
20141107,-188
20141108,-188
