Date,Value
20140105,-184
20140105,-184
20140105,-184
20140106,-184
20140106,-184
20140106,-184
20140106,-184
20140106,-184
20140107,-184
20140107,-184
20140107,-184
20140107,-184
20140107,-184
20140108,-184
20140108,-184
20140108,-183
20140108,-183
20140108,-183
20140109,-183
20140109,-183
20140109,-183
20140109,-183
20140109,-183
20140110,-183
20140110,-183
20140110,-183
20140110,-183
20140110,-183
20140111,-183
20140111,-183
20140111,-183
20140111,-183
20140111,-183
20140112,-183
20140112,-183
20140112,-183
20140112,-183
20140112,-183
20140113,-183
20140113,-183
20140113,-183
20140113,-183
20140113,-183
20140114,-183
20140114,-183
20140114,-183
20140114,-183
20140114,-182
20140115,-182
20140115,-182
20140115,-183
20140115,-183
20140115,-183
20140116,-183
20140116,-183
20140116,-183
20140116,-183
20140116,-183
20140117,-183
20140117,-183
20140117,-183
20140117,-183
20140117,-183
20140118,-183
20140118,-183
20140118,-183
20140118,-183
20140118,-183
20140119,-183
20140119,-183
20140119,-183
20140119,-183
20140119,-184
20140120,-184
20140120,-184
20140120,-184
20140120,-184
20140120,-185
20140121,-185
20140121,-185
20140121,-185
20140121,-185
20140121,-185
20140122,-185
20140122,-185
20140122,-185
20140122,-185
20140122,-184
20140123,-184
20140123,-184
20140123,-184
20140123,-184
20140123,-185
20140124,-185
20140124,-185
20140124,-184
20140124,-185
20140124,-183
20140125,-183
20140125,-183
20140125,-183
20140125,-184
20140125,-183
20140126,-183
20140126,-183
20140126,-183
20140126,-183
20140126,-183
20140127,-183
20140127,-183
20140127,-183
20140127,-183
20140127,-183
20140128,-183
20140128,-183
20140128,-183
20140128,-183
20140128,-183
20140129,-183
20140129,-183
20140129,-183
20140129,-183
20140129,-183
20140130,-183
20140130,-183
20140130,-183
20140130,-183
20140130,-183
20140131,-183
20140131,-183
20140131,-183
20140131,-183
20140131,-183
20140201,-183
20140201,-183
20140201,-183
20140201,-182
20140201,-182
20140202,-182
20140202,-182
20140202,-182
20140202,-182
20140202,-182
20140203,-182
20140203,-182
20140203,-182
20140203,-181
20140203,-181
20140204,-181
20140204,-181
20140204,-181
20140204,-181
20140204,-181
20140205,-181
20140205,-181
20140205,-181
20140205,-181
20140205,-181
20140206,-181
20140206,-181
20140206,-181
20140206,-181
20140206,-181
20140207,-181
20140207,-181
20140207,-181
20140207,-181
20140207,-181
20140208,-181
20140208,-181
20140208,-181
20140208,-181
20140208,-181
20140209,-181
20140209,-181
20140209,-181
20140209,-182
20140209,-182
20140210,-182
20140210,-182
20140210,-182
20140210,-182
20140211,-182
20140211,-182
20140211,-182
20140211,-184
20140211,-184
20140212,-184
20140212,-184
20140212,-185
20140212,-186
20140212,-186
20140213,-186
20140213,-186
20140213,-186
20140213,-186
20140213,-186
20140214,-186
20140214,-186
20140214,-186
20140214,-186
20140214,-186
20140215,-186
20140215,-186
20140215,-186
20140215,-186
20140216,-186
20140216,-186
20140216,-186
20140216,-186
20140216,-186
20140217,-186
20140217,-186
20140217,-186
20140217,-186
20140217,-186
20140217,-186
20140218,-186
20140218,-186
20140218,-186
20140218,-186
20140218,-186
20140219,-186
20140219,-186
20140219,-186
20140220,-186
20140220,-186
20140220,-186
20140220,-187
20140220,-186
20140221,-186
20140221,-186
20140221,-186
20140221,-186
20140221,-186
20140222,-186
20140222,-186
20140222,-186
20140222,-186
20140222,-186
20140223,-186
20140223,-186
20140223,-186
20140223,-187
20140223,-186
20140224,-186
20140224,-186
20140224,-186
20140224,-187
20140224,-187
20140225,-187
20140225,-187
20140225,-187
20140225,-187
20140225,-187
20140226,-187
20140226,-187
20140226,-187
20140226,-187
20140226,-187
20140227,-187
20140227,-187
20140227,-187
20140227,-187
20140227,-187
20140228,-187
20140228,-187
20140228,-187
20140228,-187
20140228,-187
20140301,-187
20140301,-187
20140301,-187
20140301,-187
20140301,-187
20140302,-187
20140302,-187
20140302,-187
20140302,-187
20140302,-187
20140303,-187
20140303,-187
20140303,-187
20140304,-187
20140304,-187
20140304,-187
20140304,-188
20140304,-188
20140305,-188
20140305,-188
20140305,-188
20140306,-188
20140306,-188
20140306,-188
20140306,-188
20140307,-188
20140307,-188
20140307,-188
20140307,-188
20140307,-188
20140307,-188
20140308,-188
20140308,-188
20140308,-188
20140308,-188
20140308,-188
20140309,-188
20140309,-188
20140309,-188
20140309,-188
20140309,-188
20140310,-188
20140310,-188
20140310,-188
20140310,-188
20140310,-188
20140311,-188
20140311,-188
20140311,-188
20140311,-188
20140311,-188
20140312,-188
20140312,-188
20140312,-188
20140312,-188
20140312,-190
20140313,-190
20140313,-190
20140313,-190
20140313,-189
20140313,-189
20140314,-189
20140314,-189
20140314,-189
20140314,-189
20140314,-189
20140315,-189
20140315,-189
20140315,-189
20140315,-189
20140315,-189
20140316,-189
20140316,-189
20140316,-189
20140316,-189
20140316,-189
20140317,-189
20140317,-189
20140317,-189
20140317,-188
20140317,-188
20140318,-188
20140318,-188
20140318,-188
20140318,-187
20140318,-187
20140319,-187
20140319,-187
20140319,-187
20140319,-187
20140319,-187
20140320,-187
20140320,-187
20140320,-187
20140320,-187
20140320,-187
20140321,-187
20140321,-187
20140321,-187
20140321,-187
20140321,-187
20140322,-187
20140322,-187
20140322,-187
20140322,-187
20140322,-187
20140323,-187
20140323,-187
20140323,-187
20140323,-187
20140323,-187
20140324,-187
20140324,-187
20140324,-187
20140324,-186
20140324,-186
20140325,-186
20140325,-186
20140325,-186
20140325,-187
20140325,-187
20140326,-187
20140326,-187
20140326,-187
20140326,-187
20140327,-187
20140327,-187
20140327,-187
20140327,-187
20140327,-187
20140328,-187
20140328,-187
20140328,-187
20140328,-187
20140328,-187
20140329,-187
20140329,-187
20140329,-187
20140329,-187
20140329,-187
20140330,-187
20140330,-187
20140330,-187
20140330,-187
20140330,-187
20140331,-187
20140331,-187
20140331,-187
20140401,-187
20140401,-187
20140401,-187
20140401,-187
20140401,-187
20140402,-187
20140402,-187
20140402,-187
20140402,-185
20140402,-185
20140403,-185
20140403,-185
20140403,-185
20140403,-185
20140403,-187
20140404,-187
20140404,-187
20140404,-187
20140404,-186
20140404,-186
20140405,-186
20140405,-186
20140405,-186
20140405,-185
20140405,-185
20140406,-185
20140406,-185
20140406,-185
20140406,-185
20140406,-185
20140407,-185
20140407,-185
20140407,-185
20140407,-185
20140407,-185
20140408,-185
20140408,-185
20140408,-185
20140408,-184
20140408,-184
20140409,-184
20140409,-184
20140409,-184
20140409,-184
20140409,-184
20140410,-184
20140410,-184
20140410,-184
20140410,-184
20140411,-184
20140411,-184
20140411,-184
20140411,-184
20140411,-184
20140411,-184
20140412,-184
20140412,-184
20140412,-184
20140412,-185
20140412,-185
20140413,-185
20140413,-185
20140413,-185
20140413,-185
20140413,-185
20140414,-185
20140414,-185
20140414,-185
20140414,-185
20140414,-185
20140415,-185
20140415,-185
20140415,-185
20140415,-185
20140416,-185
20140416,-185
20140416,-185
20140416,-185
20140416,-185
20140417,-185
20140417,-185
20140417,-184
20140417,-184
20140417,-184
20140418,-184
20140418,-184
20140418,-184
20140418,-184
20140418,-184
20140419,-184
20140419,-184
20140419,-184
20140419,-184
20140419,-184
20140420,-184
20140420,-184
20140420,-184
20140421,-184
20140421,-184
20140421,-184
20140421,-184
20140421,-184
20140422,-184
20140422,-184
20140422,-184
20140422,-184
20140423,-184
20140423,-183
20140423,-183
20140423,-183
20140423,-183
20140423,-183
20140424,-183
20140424,-183
20140424,-181
20140424,-183
20140424,-186
20140425,-186
20140425,-186
20140425,-186
20140425,-186
20140425,-186
20140426,-186
20140426,-186
20140426,-186
20140426,-186
20140427,-186
20140427,-186
20140427,-186
20140427,-186
20140427,-186
20140428,-186
20140428,-186
20140428,-186
20140428,-186
20140429,-186
20140429,-186
20140429,-185
20140429,-185
20140430,-185
20140430,-185
20140430,-185
20140430,-185
20140430,-185
20140501,-185
20140501,-185
20140501,-185
20140501,-185
20140501,-185
20140502,-185
20140502,-185
20140502,-185
20140502,-187
20140503,-187
20140503,-187
20140503,-187
20140503,-187
20140503,-185
20140504,-185
20140504,-185
20140504,-185
20140504,-185
20140504,-185
20140505,-185
20140505,-185
20140505,-186
20140505,-186
20140506,-186
20140506,-186
20140506,-186
20140506,-185
20140506,-185
20140507,-185
20140507,-188
20140507,-188
20140507,-188
20140508,-188
20140508,-188
20140508,-188
20140508,-187
20140509,-187
20140509,-187
20140509,-187
20140509,-187
20140510,-187
20140510,-187
20140510,-187
20140510,-187
20140511,-187
20140511,-187
20140511,-187
20140511,-187
20140512,-187
20140512,-186
20140512,-186
20140512,-184
20140512,-184
20140513,-184
20140513,-184
20140513,-184
20140513,-185
20140513,-185
20140514,-185
20140514,-185
20140514,-185
20140514,-185
20140514,-185
20140515,-185
20140515,-185
20140515,-185
20140515,-185
20140516,-187
20140516,-187
20140516,-187
20140516,-187
20140516,-186
20140517,-186
20140517,-186
20140517,-184
20140517,-185
20140518,-185
20140518,-185
20140518,-185
20140518,-185
20140518,-185
20140519,-185
20140519,-185
20140519,-185
20140519,-185
20140520,-185
20140520,-185
20140520,-185
20140520,-185
20140520,-185
20140521,-186
20140521,-186
20140521,-186
20140521,-186
20140521,-187
20140521,-187
20140522,-187
20140522,-187
20140522,-187
20140522,-187
20140523,-187
20140523,-187
20140523,-188
20140523,-188
20140524,-188
20140524,-188
20140524,-188
20140524,-188
20140525,-188
20140525,-188
20140525,-187
20140525,-187
20140526,-187
20140526,-187
20140526,-187
20140526,-187
20140526,-187
20140527,-187
20140527,-187
20140527,-187
20140528,-187
20140528,-187
20140528,-187
20140528,-187
20140529,-187
20140529,-187
20140529,-187
20140530,-186
20140530,-186
20140530,-186
20140530,-186
20140530,-186
20140531,-186
20140531,-186
20140531,-188
20140531,-188
20140601,-188
20140601,-186
20140601,-186
20140601,-186
20140601,-186
20140602,-186
20140602,-187
20140602,-187
20140602,-187
20140602,-187
20140603,-187
20140603,-187
20140603,-187
20140603,-187
20140604,-188
20140604,-188
20140604,-188
20140604,-187
20140604,-187
20140605,-187
20140605,-187
20140605,-188
20140605,-188
20140605,-188
20140605,-188
20140606,-188
20140606,-188
20140606,-188
20140606,-188
20140607,-188
20140607,-188
20140607,-187
20140607,-187
20140608,-187
20140608,-187
20140608,-187
20140608,-187
20140608,-187
20140608,-187
20140609,-187
20140609,-187
20140609,-187
20140609,-187
20140610,-187
20140610,-187
20140610,-187
20140610,-187
20140611,-187
20140611,-187
20140611,-187
20140611,-188
20140611,-188
20140612,-188
20140612,-188
20140612,-188
20140613,-188
20140613,-188
20140613,-188
20140613,-188
20140614,-187
20140614,-187
20140614,-187
20140614,-187
20140615,-187
20140615,-188
20140615,-188
20140615,-187
20140616,-187
20140616,-187
20140616,-187
20140616,-187
20140616,-187
20140617,-187
20140617,-187
20140617,-186
20140617,-186
20140617,-186
20140618,-186
20140618,-186
20140618,-186
20140618,-185
20140619,-185
20140619,-185
20140619,-185
20140619,-184
20140620,-184
20140620,-184
20140620,-184
20140620,-184
20140620,-184
20140621,-184
20140621,-184
20140621,-184
20140621,-185
20140622,-185
20140622,-185
20140622,-185
20140622,-185
20140623,-185
20140623,-185
20140623,-185
20140623,-185
20140624,-185
20140624,-185
20140624,-185
20140624,-185
20140624,-185
20140625,-185
20140625,-185
20140625,-185
20140625,-185
20140626,-185
20140626,-185
20140626,-185
20140627,-185
20140627,-185
20140627,-185
20140627,-186
20140628,-186
20140628,-186
20140628,-186
20140628,-187
20140629,-187
20140629,-187
20140629,-187
20140629,-186
20140629,-186
20140630,-186
20140630,-186
20140630,-186
20140630,-186
20140701,-186
20140701,-186
20140701,-186
20140701,-186
20140702,-186
20140702,-186
20140702,-186
20140702,-186
20140703,-186
20140703,-185
20140703,-185
20140703,-185
20140703,-185
20140704,-185
20140704,-185
20140704,-185
20140704,-185
20140705,-185
20140705,-185
20140705,-185
20140705,-185
20140706,-184
20140706,-183
20140706,-182
20140706,-183
20140706,-183
20140707,-183
20140707,-183
20140707,-183
20140707,-183
20140708,-183
20140708,-183
20140708,-183
20140708,-183
20140709,-183
20140709,-183
20140709,-183
20140709,-183
20140710,-183
20140710,-183
20140710,-183
20140711,-183
20140711,-182
20140711,-182
20140711,-182
20140712,-182
20140712,-183
20140712,-183
20140712,-183
20140712,-183
20140713,-183
20140713,-183
20140713,-183
20140713,-183
20140713,-183
20140714,-183
20140714,-183
20140714,-185
20140714,-185
20140715,-185
20140715,-185
20140715,-185
20140715,-184
20140715,-184
20140716,-184
20140716,-184
20140716,-184
20140716,-184
20140717,-184
20140717,-184
20140717,-184
20140717,-184
20140718,-184
20140718,-184
20140718,-184
20140718,-184
20140719,-184
20140719,-184
20140719,-184
20140719,-184
20140719,-184
20140720,-184
20140720,-184
20140720,-184
20140720,-184
20140721,-184
20140721,-184
20140721,-183
20140721,-184
20140722,-184
20140722,-184
20140722,-184
20140722,-184
20140722,-184
20140723,-183
20140723,-183
20140723,-183
20140723,-183
20140724,-183
20140724,-185
20140724,-185
20140725,-185
20140725,-185
20140725,-184
20140725,-184
20140726,-184
20140726,-183
20140726,-183
20140726,-183
20140726,-184
20140727,-184
20140727,-184
20140727,-183
20140727,-183
20140727,-184
20140727,-185
20140728,-185
20140728,-185
20140728,-185
20140728,-185
20140729,-185
20140729,-185
20140729,-185
20140729,-185
20140729,-185
20140730,-185
20140730,-185
20140730,-185
20140730,-185
20140731,-185
20140731,-185
20140731,-186
20140731,-186
20140801,-186
20140801,-186
20140801,-186
20140801,-185
20140801,-185
20140802,-186
20140802,-186
20140802,-186
20140802,-186
20140802,-186
20140803,-186
20140803,-186
20140803,-186
20140803,-186
20140804,-185
20140804,-185
20140804,-185
20140804,-186
20140804,-186
20140805,-186
20140805,-185
20140805,-185
20140806,-186
20140806,-186
20140806,-186
20140806,-186
20140807,-185
20140807,-185
20140807,-184
20140807,-184
20140807,-184
20140808,-184
20140808,-184
20140808,-185
20140808,-185
20140809,-185
20140809,-185
20140809,-184
20140809,-184
20140810,-188
20140810,-188
20140810,-193
20140810,-189
20140810,-189
20140811,-188
20140811,-188
20140811,-188
20140811,-188
20140812,-185
20140812,-184
20140812,-184
20140812,-184
20140812,-184
20140813,-184
20140813,-184
20140813,-184
20140813,-184
20140814,-184
20140814,-184
20140814,-185
20140814,-185
20140815,-185
20140815,-185
20140815,-184
20140815,-184
20140816,-184
20140816,-184
20140816,-185
20140816,-185
20140816,-185
20140817,-185
20140817,-185
20140817,-184
20140817,-184
20140818,-185
20140818,-186
20140818,-186
20140818,-186
20140819,-185
20140819,-185
20140819,-185
20140819,-185
20140819,-185
20140820,-186
20140820,-187
20140820,-187
20140820,-187
20140821,-187
20140821,-187
20140821,-187
20140821,-187
20140822,-186
20140822,-186
20140822,-186
20140822,-186
20140823,-186
20140823,-179
20140823,-180
20140823,-180
20140823,-181
20140824,-183
20140824,-183
20140824,-183
20140824,-183
20140824,-181
20140825,-188
20140825,-189
20140825,-189
20140825,-189
20140825,-189
20140825,-188
20140826,-188
20140826,-188
20140826,-188
20140826,-189
20140827,-189
20140827,-189
20140827,-188
20140827,-189
20140828,-189
20140828,-189
20140828,-190
20140828,-189
20140829,-189
20140829,-189
20140829,-189
20140830,-189
20140830,-189
20140830,-188
20140830,-188
20140831,-188
20140831,-188
20140831,-188
20140831,-186
20140831,-185
20140901,-185
20140901,-185
20140901,-185
20140901,-188
20140902,-188
20140902,-188
20140902,-188
20140902,-188
20140902,-188
20140903,-188
20140903,-188
20140903,-189
20140903,-193
20140903,-193
20140904,-193
20140904,-193
20140904,-192
20140904,-192
20140905,-195
20140905,-195
20140905,-195
20140905,-195
20140905,-189
20140905,-188
20140906,-188
20140906,-188
20140906,-187
20140906,-189
20140906,-189
20140907,-189
20140907,-189
20140907,-190
20140907,-190
20140908,-189
20140908,-189
20140908,-189
20140908,-188
20140908,-188
20140908,-190
20140909,-190
20140909,-190
20140909,-191
20140909,-189
20140909,-189
20140910,-189
20140910,-189
20140910,-189
20140910,-189
20140911,-187
20140911,-188
20140911,-188
20140911,-190
20140911,-190
20140912,-190
20140912,-190
20140912,-187
20140912,-180
20140913,-210
20140913,-210
20140913,-210
20140913,-209
20140913,-209
20140914,-209
20140914,-209
20140914,-209
20140914,-209
20140915,-209
20140915,-209
20140915,-209
20140915,-209
20140915,-209
20140915,-212
20140915,-213
20140915,-213
20140916,-210
20140916,-212
20140916,-212
20140916,-212
20140916,-212
20140917,-212
20140917,-212
20140917,-211
20140917,-211
20140918,-211
20140918,-211
20140918,-211
20140918,-211
20140919,-211
20140919,-211
20140919,-212
20140919,-212
20140920,-212
20140920,-212
20140920,-212
20140920,-202
20140921,-207
20140921,-207
20140921,-207
20140921,-207
20140922,-207
20140922,-207
20140922,-207
20140922,-208
20140922,-208
20140923,-208
20140923,-208
20140923,-208
20140923,-208
20140924,-208
20140924,-208
20140924,-208
20140924,-208
20140925,-208
20140925,-208
20140925,-208
20140925,-208
20140926,-208
20140926,-208
20140926,-209
20140926,-209
20140926,-209
20140926,-209
20140926,-209
20140927,-209
20140927,-209
20140927,-209
20140927,-209
20140928,-209
20140928,-209
20140928,-209
20140928,-209
20140929,-213
20140929,-213
20140929,-213
20140929,-213
20140930,-213
20140930,-213
20140930,-213
20140930,-213
20140930,-213
20140930,-213
20141001,-213
20141001,-213
20141001,-213
20141001,-213
20141001,-213
20141002,-213
20141002,-213
20141002,-213
20141002,-213
20141003,-213
20141003,-213
20141003,-213
20141003,-213
20141004,-213
20141004,-213
20141004,-213
20141004,-213
20141005,-213
20141005,-213
20141005,-213
20141005,-213
20141006,-213
20141006,-213
20141006,-213
20141006,-213
20141007,-213
20141007,-213
20141007,-213
20141007,-213
20141008,-213
20141008,-213
20141008,-213
20141009,-213
20141009,-213
20141009,-213
20141010,-213
20141010,-213
20141010,-213
20141010,-215
20141011,-216
20141011,-188
20141011,-188
20141011,-188
20141011,-189
20141012,-188
20141012,-205
20141012,-205
20141012,-205
20141012,-205
20141013,-205
20141013,-204
20141013,-204
20141013,-204
20141014,-141
20141014,-139
20141014,-139
20141014,-139
20141014,-139
20141015,-139
20141015,-139
20141015,-139
20141015,-139
20141016,-140
20141016,-140
20141016,-140
20141017,-140
20141017,-140
20141017,-140
20141017,-140
20141018,-140
20141018,-140
20141018,-140
20141018,-140
20141018,-139
20141019,-138
20141019,-138
20141019,-138
20141019,-138
20141019,-139
20141019,-140
20141020,-140
20141020,-140
20141020,-140
20141020,-140
20141021,-140
20141021,-140
20141021,-140
20141021,-140
20141022,-140
20141022,-140
20141022,-140
20141022,-140
20141022,-140
20141023,-140
20141023,-140
20141023,-140
20141023,-140
20141023,-140
20141023,-140
20141023,-154
20141023,-150
20141023,-150
20141023,-150
20141024,-150
20141024,-150
20141024,-150
20141024,-150
20141024,-150
20141024,-150
20141024,-150
20141025,-152
20141025,-152
20141025,-152
20141025,-152
20141025,-125
20141026,-125
20141026,-125
20141026,-125
20141026,-125
20141026,-125
20141027,-125
20141027,-125
20141027,-125
20141027,-125
20141027,-125
20141028,-125
20141028,-125
20141028,-125
20141028,-125
20141029,-125
20141029,-125
20141029,-125
20141029,-125
20141029,-126
20141030,-126
20141030,-126
20141030,-126
20141030,-126
20141030,-125
20141031,-125
20141031,-125
20141031,-125
20141031,-121
20141101,-122
20141101,-122
20141101,-122
20141101,-122
20141101,-122
20141101,-122
20141102,-122
20141102,-122
20141102,-122
20141102,-122
20141102,-122
20141103,-122
20141103,-122
20141103,-122
20141103,-122
20141103,-122
20141103,-122
20141104,-122
20141104,-122
20141104,-122
20141104,-122
20141105,-122
20141105,-122
20141105,-123
20141105,-123
20141106,-123
20141106,-123
20141106,-124
20141106,-119
20141106,-119
20141107,-119
20141107,-119
20141107,-119
20141107,-120
20141107,-120
20141108,-120
