Date,Value
20180507,13400
20180509,13400
20180511,13400
20180513,13400
20180514,13400
20180515,13300
20180525,13100
20180527,13500
20180527,11100
20180528,11800
20180530,11700
20180530,13100
20180531,12000
20180601,12400
20180602,12000
20180603,11700
20180604,11700
20180605,12600
20180606,12600
20180607,11900
20180608,12900
20180609,13200
20180610,13500
20180611,12400
20180612,12000
20180613,11800
20180614,11700
20180615,12300
20180616,12400
20180617,11800
20180618,11900
20180619,12300
20180620,11900
20180816,10800
20181004,16700
20181012,12200
20181018,12100
20181020,16800
20181021,18300
20181022,17700
20181023,17200
20181024,17600
20181025,13600
20181031,12600
20190213,20000
20190314,24400
20190316,23900
20190319,23500
20190321,23200
20190323,333000
20190326,21900
20190328,20300
20190330,19600
20190331,22600
20190402,18800
20190404,17700
20190406,17400
20190411,17200
20190416,20700
20190420,19400
20190421,20000
20190423,19800
20190519,20800
