Date,Value
20140313,1.993
20140313,1.993
20140313,1.993
20140313,1.994
20140313,1.994
20140314,1.994
20140314,1.994
20140314,1.993
20140314,1.995
20140314,1.994
20140315,1.994
20140315,1.994
20140315,1.994
20140315,1.994
20140315,1.994
20140316,1.994
20140316,1.994
20140316,1.994
20140316,1.994
20140316,1.994
20140317,1.994
20140317,1.994
20140317,1.995
20140317,2.003
20140317,2.003
20140318,2.003
20140318,2.003
20140318,2.003
20140318,2.004
20140318,2.002
20140319,2.002
20140319,2.002
20140319,2.002
20140319,2.003
20140319,2.002
20140320,2.002
20140320,2.002
20140320,2.002
20140320,2.002
20140320,2.004
20140321,2.004
20140321,2.004
20140321,2.004
20140321,2.003
20140321,2.003
20140322,2.003
20140322,2.003
20140322,2.003
20140322,2.004
20140322,2.004
20140323,2.004
20140323,2.004
20140323,2.004
20140323,2.002
20140323,2.003
20140324,2.003
20140324,2.003
20140324,2.003
20140324,2.001
20140324,2.001
20140325,2.001
20140325,2.001
20140325,2.001
20140325,2.001
20140325,2.004
20140326,2.004
20140326,2.004
20140326,2.004
20140326,2.003
20140327,2.003
20140327,2.003
20140327,2.002
20140327,2.002
20140327,2.002
20140328,2.002
20140328,2.002
20140328,2.003
20140328,2
20140328,2
20140329,2
20140329,2
20140329,2
20140329,2
20140329,1.999
20140330,1.999
20140330,1.999
20140330,2.002
20140330,2.002
20140330,2.002
20140331,2.002
20140331,2.002
20140331,1.999
20140401,1.999
20140401,1.999
20140401,1.999
20140401,1.999
20140401,1.993
20140402,1.993
20140402,1.993
20140402,1.994
20140402,1.982
20140402,1.983
20140403,1.983
20140403,1.983
20140403,1.983
20140403,1.903
20140403,1.892
20140404,1.892
20140404,1.892
20140404,1.892
20140404,1.972
20140404,1.982
20140405,1.982
20140405,1.982
20140405,1.982
20140405,1.982
20140405,1.983
20140406,1.983
20140406,1.983
20140406,1.983
20140406,1.983
20140406,1.984
20140407,1.984
20140407,1.984
20140407,1.984
20140407,1.985
20140407,1.985
20140408,1.985
20140408,1.985
20140408,1.985
20140408,1.985
20140408,1.985
20140409,1.985
20140409,1.985
20140409,1.984
20140409,1.984
20140409,1.994
20140410,1.994
20140410,1.994
20140410,1.994
20140410,1.993
20140411,1.992
20140411,1.992
20140411,1.992
20140411,1.992
20140411,1.993
20140411,1.994
20140412,1.994
20140412,1.994
20140412,1.994
20140412,1.995
20140412,1.995
20140413,1.995
20140413,1.995
20140413,1.994
20140413,2.002
20140413,2.002
20140414,2.002
20140414,2.002
20140414,2.002
20140414,2.002
20140414,1.995
20140415,1.995
20140415,1.995
20140415,1.995
20140415,1.995
20140416,1.995
20140416,1.995
20140416,1.995
20140416,1.995
20140416,2.005
20140417,2.005
20140417,2.005
20140417,2.004
20140417,2.005
20140417,2.003
20140418,2.003
20140418,2.003
20140418,2.002
20140418,2.002
20140418,2.003
20140419,2.003
20140419,2.003
20140419,2.003
20140419,2.003
20140419,2.002
20140420,2.002
20140420,2.002
20140420,2.002
20140421,2.002
20140421,2.002
20140421,2.001
20140421,2.001
20140421,2.003
20140422,2.003
20140422,2.003
20140422,2.003
20140422,2.003
20140423,2
20140423,2
20140423,2
20140423,2
20140423,2
20140423,2.001
20140424,2.001
20140424,2.001
20140424,2.001
20140424,2.005
20140424,2.005
20140425,2.005
20140425,2.005
20140425,2.006
20140425,2.006
20140425,2.006
20140426,2.006
20140426,2.006
20140426,2.005
20140426,2.005
20140427,2.005
20140427,2.005
20140427,2.006
20140427,2.005
20140427,2.005
20140428,2.005
20140428,2.005
20140428,2.006
20140428,2.006
20140429,2.006
20140429,2.006
20140429,2.006
20140429,2.006
20140430,2.005
20140430,2.005
20140430,2.005
20140430,2.005
20140430,2.005
20140501,2.006
20140501,2.003
20140501,2.003
20140501,2.003
20140501,2.003
20140502,2.003
20140502,2.003
20140502,2.003
20140502,1.939
20140503,1.939
20140503,1.94
20140503,1.94
20140503,1.941
20140503,2.005
20140504,2.005
20140504,2.005
20140504,2.005
20140504,2.005
20140504,2.005
20140505,2.005
20140505,2.005
20140505,1.945
20140505,1.945
20140506,1.942
20140506,1.942
20140506,1.942
20140506,2.002
20140506,2.002
20140507,2.002
20140507,1.925
20140507,1.925
20140507,1.925
20140508,1.925
20140508,1.925
20140508,1.964
20140508,1.965
20140509,1.965
20140509,1.965
20140509,1.965
20140509,1.965
20140510,1.965
20140510,1.965
20140510,1.952
20140510,1.952
20140511,1.952
20140511,1.952
20140511,1.942
20140511,1.942
20140512,1.942
20140512,1.943
20140512,1.943
20140512,1.993
20140512,1.993
20140513,1.993
20140513,1.993
20140513,1.992
20140513,1.986
20140513,1.986
20140514,1.986
20140514,1.987
20140514,1.987
20140514,1.987
20140514,1.987
20140515,1.987
20140515,1.987
20140515,1.986
20140515,1.986
20140516,1.93
20140516,1.93
20140516,1.93
20140516,1.93
20140516,1.938
20140517,1.938
20140517,1.938
20140517,1.996
20140517,1.996
20140518,1.996
20140518,1.996
20140518,1.996
20140518,1.996
20140518,1.996
20140519,1.996
20140519,1.996
20140519,1.996
20140519,1.996
20140520,1.996
20140520,1.996
20140520,1.996
20140520,1.996
20140520,1.996
20140521,1.99
20140521,1.989
20140521,1.989
20140521,1.992
20140521,1.992
20140521,1.895
20140522,1.895
20140522,1.895
20140522,1.895
20140522,1.895
20140523,1.895
20140523,1.895
20140523,1.895
20140523,1.895
20140524,1.895
20140524,1.895
20140524,1.895
20140524,1.895
20140525,1.895
20140525,1.895
20140525,1.895
20140525,1.895
20140526,1.895
20140526,1.895
20140526,1.896
20140526,1.986
20140526,1.985
20140527,1.985
20140527,1.985
20140527,1.985
20140528,1.985
20140528,1.985
20140528,1.988
20140528,1.988
20140529,1.988
20140529,1.985
20140529,1.985
20140530,1.988
20140530,1.988
20140530,1.988
20140530,1.994
20140530,1.994
20140531,1.994
20140531,1.994
20140531,1.897
20140531,1.897
20140601,1.897
20140601,1.944
20140601,1.944
20140601,1.944
20140601,1.944
20140602,1.944
20140602,1.947
20140602,1.947
20140602,1.947
20140602,1.947
20140603,1.947
20140603,1.947
20140603,1.947
20140603,1.947
20140604,1.899
20140604,1.899
20140604,1.899
20140604,1.906
20140604,1.906
20140605,1.906
20140605,1.906
20140605,1.89
20140605,1.886
20140605,1.885
20140605,1.885
20140606,1.885
20140606,1.885
20140606,1.889
20140606,1.889
20140607,1.889
20140607,1.889
20140607,1.887
20140607,1.886
20140608,1.886
20140608,1.886
20140608,1.886
20140608,1.886
20140608,1.885
20140608,1.885
20140609,1.885
20140609,1.885
20140609,1.885
20140609,1.885
20140610,1.885
20140610,1.885
20140610,1.885
20140610,1.885
20140611,1.885
20140611,1.885
20140611,1.885
20140611,1.899
20140611,1.897
20140612,1.897
20140612,1.897
20140612,1.897
20140613,1.897
20140613,1.897
20140613,1.897
20140613,1.911
20140614,1.984
20140614,1.984
20140614,1.99
20140614,1.99
20140615,1.99
20140615,1.99
20140615,1.985
20140615,1.91
20140616,1.911
20140616,1.911
20140616,1.911
20140616,1.911
20140616,1.911
20140617,1.911
20140617,1.911
20140617,1.911
20140617,1.935
20140617,1.908
20140618,1.908
20140618,1.908
20140618,1.908
20140618,1.908
20140619,1.908
20140619,1.908
20140619,1.908
20140619,1.908
20140620,1.908
20140620,1.908
20140620,1.908
20140620,1.907
20140620,1.99
20140621,1.99
20140621,1.99
20140621,1.984
20140621,1.984
20140622,1.984
20140622,1.984
20140622,1.99
20140622,1.99
20140623,1.99
20140623,1.99
20140623,1.983
20140623,1.983
20140624,1.983
20140624,1.982
20140624,1.975
20140624,1.975
20140624,1.975
20140625,1.975
20140625,1.975
20140625,1.975
20140625,1.975
20140626,1.975
20140626,1.975
20140626,1.975
20140627,1.975
20140627,1.975
20140627,1.975
20140627,1.968
20140628,1.896
20140628,1.896
20140628,1.895
20140628,1.895
20140629,1.895
20140629,1.895
20140629,1.895
20140629,1.895
20140629,1.901
20140630,1.901
20140630,1.901
20140630,1.885
20140630,1.885
20140701,1.885
20140701,1.885
20140701,1.901
20140701,1.901
20140702,1.901
20140702,1.901
20140702,1.901
20140702,1.901
20140703,1.901
20140703,1.921
20140703,1.921
20140703,1.921
20140703,1.921
20140704,1.921
20140704,1.921
20140704,1.954
20140704,1.954
20140705,1.954
20140705,1.954
20140705,1.954
20140705,1.954
20140706,1.954
20140706,1.954
20140706,1.954
20140706,1.958
20140706,1.958
20140707,1.958
20140707,1.958
20140707,1.958
20140707,1.958
20140708,1.958
20140708,1.958
20140708,1.958
20140708,1.958
20140709,1.958
20140709,1.96
20140709,1.963
20140709,1.963
20140710,1.963
20140710,1.963
20140710,1.963
20140711,1.963
20140711,1.962
20140711,1.962
20140711,1.962
20140712,1.962
20140712,1.982
20140712,1.934
20140712,1.934
20140712,1.934
20140713,1.934
20140713,1.934
20140713,1.934
20140713,1.937
20140713,1.937
20140714,1.937
20140714,1.937
20140714,1.889
20140714,1.889
20140715,1.889
20140715,1.889
20140715,1.887
20140715,1.894
20140715,1.894
20140716,1.894
20140716,1.894
20140716,1.945
20140716,1.945
20140717,1.945
20140717,1.945
20140717,1.945
20140717,1.945
20140718,1.945
20140718,1.945
20140718,1.945
20140718,1.945
20140719,1.907
20140719,1.905
20140719,1.902
20140719,1.902
20140719,1.902
20140720,1.902
20140720,1.902
20140720,1.902
20140720,1.902
20140721,1.902
20140721,1.901
20140721,1.902
20140721,1.88
20140722,1.88
20140722,1.876
20140722,1.876
20140722,1.876
20140722,1.876
20140723,1.898
20140723,1.898
20140723,1.898
20140723,1.898
20140724,1.898
20140724,1.885
20140724,1.885
20140725,1.885
20140725,1.885
20140725,1.89
20140725,1.89
20140726,1.89
20140726,1.896
20140726,1.896
20140726,1.891
20140726,1.884
20140727,1.883
20140727,1.883
20140727,1.883
20140727,1.883
20140727,1.881
20140727,1.87
20140728,1.87
20140728,1.87
20140728,1.871
20140728,1.871
20140729,1.871
20140729,1.864
20140729,1.864
20140729,1.864
20140729,1.864
20140730,1.864
20140730,1.864
20140730,1.864
20140730,1.864
20140731,1.864
20140731,1.864
20140731,1.871
20140731,1.871
20140801,1.871
20140801,1.871
20140801,1.871
20140801,1.871
20140801,1.871
20140802,1.871
20140802,1.871
20140802,1.871
20140802,1.871
20140802,1.871
20140803,1.871
20140803,1.871
20140803,1.871
20140803,1.871
20140804,1.871
20140804,1.871
20140804,1.871
20140804,1.871
20140804,1.871
20140805,1.871
20140805,1.871
20140805,1.871
20140806,1.871
20140806,1.871
20140806,1.871
20140806,1.871
20140807,1.871
20140807,1.871
20140807,1.871
20140807,1.871
20140807,1.871
20140808,1.871
20140808,1.895
20140808,1.895
20140808,1.895
20140809,1.895
20140809,1.895
20140809,1.891
20140809,1.891
20140810,1.891
20140810,1.891
20140810,1.916
20140810,1.893
20140810,1.893
20140811,1.893
20140811,1.893
20140811,1.893
20140811,1.893
20140812,1.893
20140812,1.893
20140812,1.893
20140812,1.893
20140812,1.893
20140813,1.893
20140813,1.893
20140813,1.892
20140813,1.892
20140814,1.892
20140814,1.892
20140814,1.891
20140814,1.891
20140815,1.891
20140815,1.891
20140815,1.893
20140815,1.893
20140816,1.893
20140816,1.893
20140816,1.893
20140816,1.893
20140816,1.893
20140817,1.893
20140817,1.893
20140817,1.891
20140817,1.891
20140818,1.891
20140818,1.89
20140818,1.89
20140818,1.89
20140819,1.95
20140819,1.95
20140819,1.951
20140819,1.89
20140819,1.89
20140820,1.89
20140820,1.89
20140820,1.887
20140820,1.887
20140821,1.887
20140821,1.887
20140821,1.887
20140821,1.887
20140822,1.887
20140822,1.887
20140822,1.89
20140822,1.89
20140823,1.89
20140823,1.997
20140823,1.977
20140823,1.977
20140823,1.977
20140824,1.977
20140824,1.976
20140824,1.976
20140824,1.976
20140824,1.976
20140825,1.886
20140825,1.887
20140825,1.887
20140825,1.887
20140825,1.896
20140825,1.897
20140826,1.897
20140826,1.897
20140826,1.897
20140826,1.885
20140827,1.885
20140827,1.885
20140827,1.884
20140827,1.884
20140828,1.884
20140828,1.884
20140828,1.884
20140828,1.884
20140829,1.884
20140829,1.884
20140829,1.884
20140830,1.884
20140830,1.884
20140830,1.884
20140830,1.884
20140831,1.884
20140831,1.884
20140831,1.884
20140831,1.91
20140831,1.955
20140901,1.955
20140901,1.955
20140901,1.955
20140901,1.888
20140902,1.888
20140902,1.888
20140902,1.888
20140902,1.888
20140902,1.888
20140903,1.888
20140903,1.888
20140903,1.888
20140903,1.892
20140903,1.892
20140904,1.892
20140904,1.892
20140904,1.89
20140904,1.89
20140905,1.91
20140905,1.91
20140905,1.91
20140905,1.91
20140905,1.903
20140905,1.883
20140906,1.883
20140906,1.883
20140906,1.883
20140906,1.891
20140906,1.889
20140907,1.889
20140907,1.889
20140907,1.888
20140907,1.888
20140908,1.918
20140908,1.918
20140908,1.918
20140908,1.921
20140908,1.921
20140908,1.893
20140909,1.893
20140909,1.893
20140909,1.891
20140909,1.891
20140909,1.894
20140910,1.894
20140910,1.894
20140910,1.894
20140910,1.894
20140911,1.938
20140911,1.961
20140911,1.961
20140911,1.961
20140911,1.961
20140912,1.961
20140912,1.961
20140912,1.961
20140912,2.155
20140913,1.771
20140913,1.813
20140913,1.813
20140913,1.802
20140913,1.887
20140914,1.887
20140914,1.887
20140914,2.025
20140914,2.197
20140915,2.206
20140915,2.206
20140915,2.206
20140915,2.206
20140915,2.206
20140915,2.035
20140915,2.035
20140915,2.035
20140916,2.019
20140916,2.012
