Date,Value
20200503,450
20200510,5300
20200517,5150
20200524,4850
20200621,4960
20200626,100
20200628,090
20200705,5090
20200713,110
20200717,5130
20200722,5130
20200731,5070
20200802,080
20200810,090
20200814,110
20200816,110
20200817,110
20200823,5110
20200830,5110
20200906,5120
20200907,5120
20200913,5100
20200913,5120
20201005,170
20201011,180
20201012,180
20201018,5150
20201023,5170
20201025,5170
20201026,5170
20201104,210
20201115,5260
20201118,5290
20201120,5290
20201122,5280
20201125,5290
20201127,5260
20201128,5290
20201203,850
20201206,4870
20201208,4870
20201210,870
20201212,4870
20201213,4870
20201215,4890
20201217,4890
20201219,4890
20201220,4890
20201222,4890
20201227,4900
20201231,5010
20210102,030
20210103,5030
20210105,5050
20210109,5050
20210110,5050
20210112,5050
20210114,5050
20210116,5060
20210117,5060
20210121,060
20210123,610
20210126,5660
20210128,5660
20210202,5670
20210204,5670
20210207,5690
20210209,690
20210211,5710
20210216,5730
20210220,5830
20210221,5830
20210223,5830
20210225,5840
20210227,850
20210304,5850
20210305,5850
20210306,5870
20210307,5870
20210309,5880
20210310,880
20210311,5880
20210312,5880
20210313,5890
20210314,5890
20210317,900
20210318,5900
20210319,5900
20210320,910
20210322,910
20210325,930
20210327,5950
20210330,950
20210401,5950
20210408,6080
20210410,100
20210411,100
20210413,150
20210420,6190
20210424,6230
20210425,230
20210427,240
20210429,240
20210501,6270
20210502,270
20210504,290
20210506,290
20210507,290
20210508,300
20210509,6300
20210514,300
20210515,310
20210516,310
20210518,6310
20210520,310
20210522,340
20210523,6340
20210525,6350
20210527,350
20210529,6360
20210530,370
20210601,380
20210605,430
20210610,6490
20210612,560
20210622,6670
20210624,670
20210626,670
20210629,670
20210703,770
20210704,6770
20210708,6780
20210713,6780
20210717,800
20210718,800
20210720,810
20210722,810
20210724,810
20210725,810
20210727,6810
20210729,6810
20210731,6830
20210803,840
20210805,6840
20210807,6840
20210808,840
20210810,6840
20210817,6860
20210819,6860
20210824,6870
20210828,6870
20210829,6850
20210831,870
20210902,6870
20210904,870
20210905,870
20210907,6870
20210909,880
20210912,880
20210914,6930
20210918,6930
20210921,6940
20210923,6960
20210925,960
20210926,960
20210928,6960
20210930,960
20211002,6960
20211003,960
20211005,190
20211007,30
20211009,30
20211012,30
20211014,30
20211016,30
20211023,30
20211024,30
20211026,30
20211030,30
20211031,30
20211102,30
20211104,30
20211106,30
20211109,30
20211111,30
20211113,30
20211114,30
20211116,30
20211118,30
20211120,30
20211123,30
20211125,30
20211128,30
20211130,30
20211202,30
20211205,30
20211209,30
20211211,30
20211212,30
20211214,30
20211216,30
20211218,30
20211219,30
20211223,30
20211225,30
20211226,30
20211228,30
20220101,30
20220107,30
20220109,30
20220111,30
20220112,30
20220113,30
20220115,30
20220116,30
20220117,30
20220118,30
20220119,30
20220121,30
20220123,30
20220126,30
20220127,28
20220128,30
20220129,30
20220130,30
20220131,30
20220203,303
20220204,303
20220206,940
20220208,4110
20220210,200
20220211,200
20220212,4380
20220218,4590
20220219,4690
20220220,4690
20220224,4800
20220226,4860
20220227,4860
20220301,4940
20220303,950
20220305,5010
20220306,5010
20220308,070
20220310,090
20220313,4840
20220315,67
20220317,250
20220320,244
20220322,251
20220324,251
20220327,251
20220329,250
20220331,250
20220402,250
20220403,250
20220405,250
20220407,250
20220409,250
20220410,250
20220412,250
20220416,250
20220417,250
20220419,250
20220424,250
20220426,250
20220430,250
20220501,250
20220503,249
20220505,249
20220510,249
20220512,249
20220514,248
20220515,248
20220517,248
20220519,247
20220521,247
20220524,247
20220526,247
20220528,246
20220529,246
20220531,246
20220604,246
20220605,246
20220607,246
20220609,246
20220611,246
20220614,246
20220616,236
20220618,236
20220619,236
20220621,236
20220623,236
20220626,236
20220628,236
20220630,236
20220702,236
20220703,236
20220705,236
20220707,229
20220710,236
20220712,236
20220714,236
20220717,236
20220719,236
20220721,236
20220724,236
20220728,236
20220730,236
20220731,236
20220802,236
20220804,236
20220807,236
20220811,236
20220813,236
20220814,236
20220818,236
20220820,236
20220821,236
20220823,236
20220827,236
20220828,236
20220830,236
20220901,236
20220903,236
20220904,236
20220906,236
20220910,236
20220913,236
20220917,236
20220918,236
20220920,236
20220925,236
20220927,236
20220929,236
20221001,236
20221002,236
20221006,236
20221008,236
20221009,236
20221013,236
20221015,236
20221016,236
20221018,236
20221020,236
20221022,140
20221025,4240
20221027,4540
20221029,4340
20221101,200
20221103,4200
20221106,4200
20221108,830
20221110,111
20221112,253
20221115,247
20221117,246
20221120,246
20221122,246
20221203,246
20221204,246
20221210,245
20221215,244
20221218,244
20221220,244
20221224,244
20221225,244
20221227,244
20221229,244
20221231,244
20230101,244
20230103,244
20230105,244
20230107,244
20230108,244
20230110,244
20230112,244
20230115,243
20230121,243
20230122,243
20230124,243
20230204,77
20230205,77
20230209,77
20230211,77
20230212,77
20230216,77
20230223,77
20230224,77
20230225,77
20230226,77
20230227,77
20230228,77
20230302,77
20230304,77
20230305,77
20230306,77
20230307,77
20230308,77
20230310,77
20230311,77
20230312,77
20230313,77
20230314,77
20230315,77
20230317,77
20230318,77
20230321,77
20230322,77
20230323,77
20230324,77
20230325,77
20230326,77
20230327,77
20230329,77
20230330,77
20230331,77
20230401,77
20230402,77
20230403,77
20230405,77
20230406,77
20230407,77
20230408,77
20230410,77
20230411,77
20230412,77
20230414,77
20230415,77
20230416,77
20230417,77
20230418,77
20230419,3490
20230420,690
20230421,690
20230423,4650
20230425,4650
20230426,4650
20230427,4660
20230428,4660
20230429,4670
20230430,4670
20230501,4670
20230502,4670
20230503,4670
20230504,4670
20230505,4670
20230507,4670
20230508,4670
20230510,4660
20230511,4670
20230512,4670
20230513,4660
20230516,4660
20230517,4670
20230518,4670
20230519,4670
20230520,4660
20230521,4660
20230522,4660
20230523,4660
20230524,4660
20230526,4660
20230528,4660
20230529,4660
20230530,660
20230531,660
20230601,4660
20230602,4660
20230604,4660
20230606,660
20230608,4670
20230610,4670
20230612,4670
20230613,4660
20230614,4660
20230618,4670
20230620,670
20230622,4670
20230625,4670
20230626,670
20230627,4670
20230630,4670
20230701,7170
20230702,7170
20230704,7170
20230705,7170
20230706,7170
20230708,7170
20230710,7170
20230714,7170
20230715,7170
20230719,7170
20230720,7170
20230722,7170
20230723,7170
20230725,7170
20230726,7170
20230728,7170
20230729,7170
20230730,7170
20230731,7170
20230801,7170
20230802,7170
20230803,7170
20230804,7170
20230805,7170
20230806,7170
20230807,7170
20230808,170
20230809,7170
20230810,7170
20230812,7170
20230813,7170
20230815,7170
20230816,170
20230817,7170
20230819,7170
20230820,7170
20230821,7170
20230822,7170
20230823,7170
20230824,7170
20230825,7170
20230826,170
20230827,7170
20230829,7170
20230830,170
20230831,170
20230901,170
20230902,7170
20230903,7170
20230904,7170
20230905,7170
20230906,7170
20230907,7170
20230908,7170
20230910,7170
20230911,170
20230912,7170
20230913,7170
20230915,7170
20230916,7170
20230917,7170
20230918,170
20230920,7170
20230921,7170
20230924,170
20230925,7170
20230927,7170
20230928,170
20230930,7170
20231001,7170
20231002,170
20231003,7180
20231004,180
20231006,7170
20231007,7190
20231008,7190
20231009,190
20231010,7190
20231011,7190
20231013,200
20231014,7200
20231015,7200
20231017,190
20231021,7190
20231022,7190
20231026,7200
20231027,200
20231028,7200
20231030,7190
20231031,7200
20231103,7200
20231104,7200
20231105,7200
20231106,7200
20231107,200
20231108,7200
20231109,200
20231110,7200
20231111,200
20231112,7200
20231113,7200
20231114,7200
20231115,200
20231116,7200
20231117,7200
20231118,7200
20231119,7200
20231120,7200
20231121,7200
20231123,200
20231125,200
20231126,7200
20231128,7200
20231129,200
20231130,200
20231201,7200
20231203,7200
20231204,7200
20231205,7200
20231207,7200
20231212,200
20231213,7200
20231214,7200
20231215,7200
20231216,7200
20231217,7200
20231219,7200
20231221,7200
20231222,7200
20231224,7200
20231225,7200
20231226,7200
20231227,7200
20231230,7200
20231231,200
20240101,200
20240102,7210
20240103,7210
20240104,7210
20240105,210
20240106,7200
20240107,7200
20240108,7200
20240110,7210
20240111,7220
20240112,7220
20240113,7210
20240114,7210
20240115,7220
20240117,7220
20240118,7220
20240119,6400
20240120,6400
20240122,7220
20240123,7220
20240128,7220
20240129,7220
20240130,7220
20240131,7220
20240201,220
20240202,7220
20240203,7230
20240204,7230
20240205,7230
20240206,230
20240209,7230
20240210,7230
20240211,240
20240217,7240
20240220,7240
20240224,7240
20240227,7240
20240228,7240
20240229,7240
20240302,7240
20240303,7240
20240304,7240
20240306,7250
20240308,7250
20240309,7190
20240312,7190
20240314,7190
20240315,190
20240316,7190
20240317,7210
20240318,7210
20240319,7230
20240320,7230
20240323,-
20240409,-
20240416,-
20240418,-
20240428,-
