Date,Value
20130228,1990
20130301,2180
20130302,2180
20130302,2180
20130304,2000
20130305,2190
20130306,2200
20130307,2180
20130308,2220
20130309,2220
20130310,2230
20130310,2230
20130312,2210
20130313,2170
20130316,2160
20130317,2170
20130318,2170
20130319,2200
20130320,2200
20130321,2200
20130321,2190
20130322,2000
20130323,2200
20130324,2200
20130325,2200
20130326,2200
20130327,2200
20130328,2210
20130329,2230
20130330,2000
20130331,2230
20130401,2260
20130402,2270
20130403,2030
20130404,2260
20130405,2250
20130406,2250
20130407,2270
20130408,2270
20130409,2300
20130410,2320
20130411,2360
20130412,2370
20130413,2130
20130414,2350
20130415,2390
20130416,2170
20130417,2390
20130418,2360
20130419,2350
20130420,2170
20130421,2390
20130422,2120
20130423,2340
20130424,2340
20130425,2330
20130426,2100
20130427,2310
20130428,2300
20130429,2110
20130430,2330
20130502,2370
20130503,2380
20130504,2140
20130506,2380
20130506,2140
20130507,2370
20130508,2140
20130509,2420
20130510,2420
20130511,2420
20130512,2430
20130513,2420
20130514,2420
20130515,2190
20130516,2190
20130517,2370
20130518,2360
20130519,2160
20130520,2340
20130521,2350
20130521,2350
20130522,30
20130524,2350
20130525,2130
20130526,2370
20130527,2130
20130528,2350
20130530,2370
20130531,2370
20130601,2370
20130602,2370
20130603,2340
20130604,2070
20130605,2350
20130606,2370
20130607,2370
20130608,2070
20130609,2390
20130610,2110
20130611,2420
20130612,2430
20130613,2420
20130614,2430
20130918,2760
20130918,2760
20130919,1840
20130920,2710
20130921,1840
20130922,1840
20130923,2670
20130924,2650
20130925,2690
20130926,2640
20130927,2570
20130928,2580
20130929,2600
20130930,1730
20131002,2650
20131003,1930
20131004,2640
20131005,2580
20131006,2660
20131007,2500
20131008,2730
20131009,2540
20131010,2570
20131011,2560
20131012,2160
20131013,2140
20131014,2130
20131015,2580
20131016,2580
20131017,2160
20131018,2570
20131019,2500
20131020,2500
20131021,2060
20131022,2500
20131023,2510
20131024,2600
20131025,2510
20131026,2520
20131027,1750
20131028,2050
20131029,2050
20131030,2510
20131031,2510
20131101,2510
20131102,2500
20131103,2510
20131104,2500
20131105,2500
20131106,2490
20131107,2070
20131108,2520
20131109,2510
20131110,2550
20131111,2590
20131112,2080
20131113,2560
20131116,2560
20131117,2560
20131118,2090
20131119,2590
20131120,2710
20131121,2630
20131122,2600
20131123,2630
20131124,2600
20131125,2640
20131126,2590
20131127,2590
20131128,2570
20131129,2580
20131130,2690
20131202,2720
20131203,2700
20131204,2680
20131205,2700
20131206,2630
20131207,2650
20131208,2650
20131209,2630
20131210,2640
20131211,2600
20131213,2590
20131214,2590
20131215,2610
20131217,2630
20131218,2620
20131219,2620
20131220,2620
20131221,2610
20131223,2630
20131224,2640
20131225,2640
20131226,2610
20131227,2610
20131228,2600
20131229,2610
20131230,2620
20131231,2610
20140101,2570
20140102,2610
20140103,2630
20140104,2630
20140105,2630
20140106,2640
20140107,2570
20140108,2520
20140109,2560
20140110,2590
20140111,2570
20140112,2560
20140113,2550
20140114,2550
20140115,2540
20140116,2550
20140117,2550
20140118,2550
20140119,2550
20140120,2550
20140121,2540
20140122,2540
20140123,2560
20140124,2530
20140125,2520
20140126,2510
20140127,2520
20140128,2520
20140129,2510
20140130,2510
20140131,2510
20140201,2520
20140202,2520
20140203,2510
20140204,2510
20140205,2520
20140206,2520
20140207,2520
20140208,2510
20140209,2520
20140211,2540
20140212,2520
20140213,2540
20140214,2590
20140215,2560
20140216,2110
20140217,2550
20140218,2560
20140220,2560
20140221,2600
20140222,2560
20140223,2610
20140224,2610
20140225,2590
20140226,2600
20140227,2610
20140228,2610
20140301,2600
20140302,2610
20140304,2570
20140306,2590
20140307,2590
20140308,2590
20140309,2580
20140310,2590
20140311,2610
20140312,2570
20140313,2590
20140314,2560
20140315,2560
20140316,2570
20140317,2550
20140318,2530
20140319,2530
20140320,2530
20140321,2530
20140322,2540
20140323,2510
20140324,2520
20140325,2600
20140326,2590
20140327,2550
20140328,2560
20140329,2550
20140330,2540
20140401,2550
20140402,2570
20140403,2590
20140404,2570
20140405,2560
20140406,2560
20140407,2620
20140408,2620
20140409,2610
20140410,2610
20140411,2640
20140412,2640
20140413,2640
20140414,2650
20140415,2640
20140416,2640
20140417,2670
20140418,2670
20140419,2670
20140421,2660
20140422,2640
20140423,2650
20140424,2650
20140425,2640
20140426,2650
20140427,2660
20140428,2670
20140429,2640
20140430,2640
20140501,2640
20140502,2630
20140503,2630
20140505,2600
20140506,2560
20140507,2600
20140509,2600
20140511,2570
20140512,2560
20140513,2530
20140514,2540
20140515,2560
20140516,2570
20140517,2550
20140519,2560
20140520,2540
20140521,2550
20140522,2590
20140526,2550
20140527,2590
20140529,2600
20140530,2250
20140531,2600
20140601,2550
20140603,2550
20140605,2550
20140606,2540
20140607,2540
20140609,17800
20140611,2510
20140612,2510
20140613,2510
20140614,2500
20140616,2490
20140617,2490
20140618,2490
20140619,2490
20140620,2420
20140621,2530
20140622,2530
20140623,2530
20140624,2540
20140625,2540
20140627,2550
20140629,2520
20140629,2520
20140702,2550
20140703,2520
20140705,2500
20140706,1660
20140707,2500
20140708,2500
20140709,2490
20140710,2480
20140711,2470
20140712,2490
20140714,2500
20140715,2490
20140717,2490
20140718,2480
20140720,2490
20140721,2490
20140722,2480
20140723,2480
20140724,2480
20140725,2500
20140726,2490
20140728,2490
20140729,2440
20140731,2490
20140801,2490
20140802,2490
20140803,2490
20140804,2450
20140805,2470
20140806,2400
20140807,2390
20140808,2390
20140809,2430
20140810,2510
20140811,2500
20140812,2540
20140813,2450
20140814,2450
20140815,2480
20140816,2360
20140817,2340
20140818,2440
20140819,2500
20140821,2490
20140822,2540
20140823,2320
20140824,2550
20140825,2310
20140826,2490
20140827,2500
20140828,2260
20140830,2520
20140831,2260
20140901,2230
20140902,2560
20140903,2440
20140904,2460
20140905,2600
20140906,2530
20140907,2220
20140908,2450
20140909,2530
20140910,2450
20140912,2550
20140913,2190
20140915,2550
20140916,2560
20141011,2520
20141013,2440
20141015,2610
20141017,2610
20141018,2480
20141019,2480
20141024,2570
20141025,2640
20141025,2490
20141026,2500
20141028,2510
20141029,2520
20141031,2730
20141106,2720
20141106,2720
20141107,2740
20141109,2750
20141110,2740
20141111,2760
20141114,2620
20141117,2770
20141117,2610
20141119,2800
20141120,2620
20150701,2680
20150818,2520
20150822,2530
20150827,2550
20150906,2510
20150916,2510
20150917,2500
20150918,2480
20150929,2450
20151003,2450
20151011,2400
20151015,2390
20151021,2400
20151023,2410
20151024,2410
20151027,2390
20151102,2410
20151108,2420
20151118,2470
20151127,2330
20160217,-
20160715,-
20160721,-
20170123,-
20170202,-
20170207,-
20170214,-
