Date,Value
20120930,8.733
20120930,8.767
20120930,8.767
20120930,8.767
20120930,8.767
20121001,8.767
20121001,8.767
20121001,8.767
20121001,8.767
20121001,8.767
20121001,8.767
20121001,8.767
20121001,8.767
20121001,8.767
20121002,8.767
20121002,8.767
20121002,8.767
20121002,8.767
20121002,8.767
20121002,8.716
20121002,8.716
20121002,8.716
20121002,8.716
20121003,8.716
20121003,8.716
20121003,8.716
20121003,8.716
20121003,8.716
20121003,8.709
20121003,8.709
20121003,8.709
20121003,8.709
20121004,8.709
20121004,8.709
20121004,8.709
20121004,8.709
20121004,8.709
20121004,8.704
20121004,8.704
20121004,8.704
20121004,8.704
20121005,8.704
20121005,8.704
20121005,8.704
20121005,8.704
20121005,8.704
20121005,8.704
20121005,8.704
20121005,8.704
20121005,8.704
20121006,8.704
20121006,8.704
20121006,8.704
20121006,8.704
20121006,8.704
20121006,8.704
20121006,8.704
20121006,8.661
20121006,8.661
20121007,8.661
20121007,8.661
20121007,8.661
20121007,8.661
20121007,8.661
20121007,8.661
20121007,8.661
20121007,8.66
20121007,8.66
20121008,8.66
20121008,8.66
20121008,8.66
20121008,8.66
20121008,8.66
20121008,8.66
20121008,8.66
20121008,8.519
20121008,8.519
20121009,8.519
20121009,8.519
20121009,8.519
20121009,8.519
20121009,8.519
20121009,8.519
20121009,8.519
20121009,8.549
20121009,8.549
20121010,8.549
20121010,8.549
20121010,8.549
20121010,8.549
20121010,8.549
20121010,8.549
20121010,8.549
20121010,8.587
20121010,8.587
20121011,8.587
20121011,8.587
20121011,8.587
20121011,8.587
20121011,8.587
20121011,8.587
20121011,8.587
20121011,8.518
20121011,8.518
20121012,8.518
20121012,8.518
20121012,8.518
20121012,8.518
20121012,8.518
20121012,8.518
20121012,8.518
20121012,8.518
20121012,8.518
20121013,8.518
20121013,8.518
20121013,8.518
20121013,8.518
20121013,8.518
20121013,8.518
20121013,8.518
20121013,8.525
20121013,8.525
20121014,8.525
20121014,8.525
20121014,8.525
20121014,8.525
20121014,8.525
20121014,8.525
20121014,8.525
20121014,8.525
20121014,8.527
20121015,8.527
20121015,8.527
20121015,8.527
20121015,8.527
20121015,8.527
20121016,8.527
20121016,8.527
20121016,8.527
20121016,8.527
20121016,8.527
20121016,8.527
20121016,8.527
20121016,8.588
20121016,8.588
20121017,8.588
20121017,8.588
20121017,8.588
20121017,8.588
20121017,8.588
20121017,8.588
20121017,8.588
20121017,8.564
20121017,8.601
20121018,8.601
20121018,8.601
20121018,8.601
20121018,8.601
20121018,8.601
20121018,8.601
20121018,8.601
20121018,8.569
20121018,8.569
20121019,8.569
20121019,8.569
20121019,8.569
20121019,8.569
20121019,8.569
20121019,8.569
20121019,8.569
20121019,8.652
20121019,8.652
20121020,8.652
20121020,8.652
20121020,8.652
20121020,8.652
20121020,8.652
20121020,8.652
20121020,8.652
20121020,8.618
20121020,8.618
20121021,8.618
20121021,8.618
20121021,8.618
20121021,8.618
20121021,8.618
20121021,8.618
20121021,8.618
20121021,8.628
20121021,8.628
20121022,8.628
20121022,8.628
20121022,8.628
20121022,8.628
20121022,8.628
20121022,8.628
20121022,8.628
20121022,8.629
20121022,8.629
20121023,8.629
20121023,8.629
20121023,8.629
20121023,8.629
20121023,8.629
20121023,8.629
20121023,8.629
20121023,8.668
20121023,8.668
20121024,8.668
20121024,8.668
20121024,8.668
20121024,8.668
20121024,8.668
20121024,8.668
20121024,8.668
20121024,8.567
20121024,8.567
20121025,8.567
20121025,8.567
20121025,8.567
20121025,8.567
20121025,8.567
20121025,8.567
20121025,8.567
20121025,8.523
20121025,8.523
20121026,8.523
20121026,8.523
20121026,8.523
20121026,8.523
20121026,8.523
20121026,8.523
20121026,8.523
20121026,8.625
20121026,8.625
20121027,8.625
20121027,8.625
20121027,8.625
20121027,8.625
20121027,8.625
20121027,8.625
20121027,8.625
20121027,8.764
20121027,8.764
20121028,8.764
20121028,8.764
20121028,8.764
20121028,8.764
20121028,8.764
20121028,8.764
20121028,8.716
20121028,8.717
20121028,8.717
20121029,8.717
20121029,8.717
20121029,8.717
20121029,8.717
20121029,8.717
20121029,8.717
20121029,8.717
20121029,8.717
20121029,8.717
20121030,8.717
20121030,8.717
20121030,8.717
20121030,8.717
20121030,8.717
20121030,8.717
20121030,8.717
20121030,8.721
20121030,8.721
20121031,8.721
20121031,8.721
20121031,8.721
20121031,8.721
20121031,8.721
20121031,8.721
20121031,8.721
20121031,8.568
20121031,8.568
20121101,8.568
20121101,8.568
20121101,8.568
20121101,8.568
20121101,8.568
20121101,8.568
20121101,8.568
20121101,8.441
20121101,8.441
20121102,8.441
20121102,8.441
20121102,8.441
20121102,8.441
20121102,8.441
20121102,8.441
20121102,8.441
20121102,8.574
20121102,8.574
20121103,8.574
20121103,8.574
20121103,8.574
20121103,8.574
20121103,8.574
20121103,8.574
20121103,8.574
20121103,8.581
20121103,8.581
20121104,8.581
20121104,8.581
20121104,8.581
20121104,8.581
20121104,8.581
20121104,8.581
20121104,8.581
20121104,8.581
20121104,8.637
20121105,8.637
20121105,8.637
20121105,8.637
20121105,8.637
20121105,8.637
20121105,8.637
20121105,8.637
20121105,8.64
20121105,8.64
20121106,8.64
20121106,8.64
20121106,8.64
20121106,8.64
20121106,8.64
20121106,8.64
20121106,8.64
20121106,8.602
20121106,8.602
20121107,8.602
20121107,8.602
20121107,8.602
20121107,8.602
20121107,8.602
20121107,8.602
20121107,8.602
20121107,8.393
20121107,8.393
20121108,8.393
20121108,8.393
20121108,8.393
20121108,8.393
20121108,8.393
20121108,8.393
20121108,8.393
20121108,8.631
20121108,8.631
20121109,8.631
20121109,8.631
20121109,8.631
20121109,8.631
20121109,8.631
20121109,8.631
20121109,8.631
20121109,8.596
20121109,8.596
20121110,8.596
20121110,8.596
20121110,8.596
20121110,8.596
20121110,8.596
20121110,8.596
20121110,8.596
20121110,8.597
20121110,8.597
20121111,8.597
20121111,8.597
20121111,8.597
20121111,8.597
20121111,8.597
20121111,8.597
20121111,8.597
20121111,8.609
20121111,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.609
20121112,8.603
20121112,8.603
20121113,8.603
20121113,8.603
20121113,8.603
20121113,8.603
20121113,8.603
20121113,8.603
20121113,8.603
20121113,8.556
20121113,8.556
20121114,8.556
20121114,8.556
20121114,8.556
20121114,8.556
20121114,8.556
20121114,8.556
20121114,8.556
20121114,8.595
20121114,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.595
20121115,8.6
20121115,8.6
20121116,8.6
20121116,8.6
20121116,8.6
20121116,8.6
20121116,8.6
20121116,8.6
20121116,8.597
20121116,8.593
20121116,8.593
20121117,8.593
20121117,8.593
20121117,8.593
20121117,8.593
20121117,8.593
20121117,8.593
20121117,8.593
20121117,8.607
20121117,8.607
20121118,8.607
20121118,8.607
20121118,8.607
20121118,8.607
20121118,8.607
20121118,8.607
20121118,8.607
20121118,8.577
20121118,8.577
20121119,8.577
20121119,8.577
20121119,8.577
20121119,8.577
20121119,8.577
20121119,8.577
20121119,8.577
20121119,8.575
20121119,8.575
20121120,8.575
20121120,8.575
20121120,8.575
20121120,8.575
20121120,8.575
20121120,8.607
20121120,8.607
20121121,8.607
20121121,8.607
20121121,8.607
20121121,8.607
20121121,8.607
20121121,8.607
20121121,8.607
20121121,8.609
20121121,8.609
20121122,8.609
20121122,8.609
20121122,8.609
20121122,8.609
20121122,8.609
20121122,8.609
20121122,8.609
20121122,8.535
20121122,8.535
20121123,8.535
20121123,8.535
20121123,8.535
20121123,8.535
20121123,8.535
20121123,8.535
20121123,8.535
20121123,8.484
20121123,8.484
20121124,8.484
20121124,8.484
20121124,8.484
20121124,8.484
20121124,8.484
20121124,8.484
20121124,8.484
20121124,8.593
20121124,8.593
20121125,8.593
20121125,8.593
20121125,8.593
20121125,8.593
20121125,8.593
20121125,8.593
20121125,8.593
20121125,8.595
20121125,8.595
20121126,8.595
20121126,8.595
20121126,8.595
20121126,8.595
20121126,8.595
20121126,8.595
20121126,8.595
20121126,8.594
20121127,8.594
20121127,8.594
20121127,8.594
20121127,8.594
20121127,8.594
20121127,8.594
20121127,8.594
20121127,8.595
20121127,8.595
20121128,8.595
20121128,8.595
20121128,8.595
20121128,8.595
20121128,8.595
20121128,8.595
20121128,8.595
20121128,8.591
20121128,8.591
20121129,8.591
20121129,8.591
20121129,8.591
20121129,8.591
20121129,8.591
20121129,8.591
20121129,8.591
20121129,8.66
20121129,8.66
20121130,8.66
20121130,8.66
20121130,8.66
20121130,8.66
20121130,8.66
20121130,8.66
20121130,8.66
20121130,8.66
20121130,8.66
20121201,8.66
20121201,8.66
20121201,8.66
20121201,8.66
20121201,8.66
20121201,8.66
20121201,8.66
20121201,8.659
20121202,8.659
20121202,8.659
20121202,8.659
20121202,8.659
20121202,8.659
20121202,8.659
20121202,8.659
20121202,8.658
20121203,8.658
20121203,8.658
20121203,8.658
20121203,8.658
20121203,8.658
20121203,8.658
20121203,8.658
20121203,8.642
20121203,8.642
20121204,8.642
20121204,8.642
20121204,8.642
20121204,8.642
20121204,8.642
20121204,8.642
20121204,8.642
20121204,8.677
20121204,8.677
20121205,8.677
20121205,8.677
20121205,8.677
20121205,8.677
20121205,8.677
20121205,8.677
20121205,8.677
20121205,8.69
20121205,8.69
20121206,8.69
20121206,8.69
20121206,8.69
20121206,8.69
20121206,8.69
20121206,8.69
20121206,8.69
20121206,8.715
20121206,8.715
20121207,8.715
20121207,8.715
20121207,8.715
20121207,8.715
20121207,8.715
20121207,8.715
20121207,8.715
20121207,8.701
20121207,8.701
20121208,8.701
20121208,8.701
20121208,8.701
20121208,8.701
20121208,8.701
20121208,8.701
20121208,8.701
20121208,8.669
20121208,8.669
20121209,8.669
20121209,8.669
20121209,8.669
20121209,8.669
20121209,8.669
20121209,8.669
20121209,8.669
20121209,8.666
20121209,8.666
20121210,8.666
20121210,8.666
20121210,8.666
20121210,8.666
20121210,8.666
20121210,8.666
20121210,8.666
20121210,8.667
20121210,8.667
20121211,8.667
20121211,8.667
20121211,8.667
20121211,8.667
20121211,8.667
20121211,8.667
20121211,8.667
20121211,8.676
20121211,8.676
20121212,8.676
20121212,8.676
20121212,8.676
20121212,8.676
20121212,8.676
20121212,8.676
20121212,8.676
20121212,8.651
20121212,8.651
20121213,8.651
20121213,8.651
20121213,8.651
20121213,8.651
20121213,8.651
20121213,8.651
20121213,8.651
20121213,8.649
20121213,8.649
20121214,8.649
20121214,8.649
20121214,8.649
20121214,8.649
20121214,8.649
20121214,8.649
20121214,8.649
20121214,8.61
20121214,8.61
20121215,8.61
20121215,8.61
20121215,8.61
20121215,8.61
20121215,8.61
20121215,8.61
20121215,8.61
20121215,8.609
20121215,8.609
20121216,8.609
20121216,8.609
20121216,8.609
20121217,8.609
20121217,8.609
20121217,8.61
20121217,8.61
20121218,8.61
20121218,8.61
20121218,8.61
20121218,8.61
20121218,8.61
20121218,8.61
20121218,8.61
20121218,8.626
20121218,8.626
20121219,8.626
20121219,8.626
20121219,8.626
20121219,8.626
20121219,8.626
20121219,8.626
20121219,8.626
20121219,8.58
20121219,8.58
20121220,8.58
20121220,8.58
20121220,8.58
20121220,8.58
20121220,8.58
20121220,8.58
20121220,8.58
20121220,8.532
20121220,8.532
20121221,8.532
20121221,8.532
20121221,8.532
20121221,8.532
20121221,8.532
20121221,8.532
20121221,8.532
20121221,8.453
20121221,8.453
20121222,8.453
20121222,8.453
20121222,8.453
20121222,8.453
20121222,8.453
20121222,8.453
20121222,8.453
20121222,8.39
20121222,8.39
20121223,8.39
20121223,8.39
20121223,8.39
20121223,8.39
20121223,8.39
20121223,8.39
20121223,8.39
20121223,8.269
20121223,8.269
20121224,8.269
20121224,8.269
20121224,8.269
20121224,8.269
20121224,8.269
20121224,8.269
20121224,8.269
20121224,8.338
20121224,8.338
20121225,8.338
20121225,8.338
20121225,8.338
20121225,8.338
20121225,8.338
20121225,8.338
20121225,8.338
20121225,8.338
20121225,8.332
20121225,8.332
20121226,8.332
20121226,8.332
20121226,8.332
20121226,8.332
20121226,8.332
20121226,8.332
20121226,8.332
20121226,8.398
20121226,8.398
20121227,8.398
20121227,8.398
20121227,8.398
20121227,8.398
20121227,8.398
20121227,8.398
20121227,8.398
20121227,8.402
20121227,8.402
20121228,8.402
20121228,8.402
20121228,8.402
20121228,8.402
20121228,8.402
20121228,8.402
20121228,8.402
20121228,8.409
20121228,8.409
20121229,8.409
20121229,8.409
20121229,8.409
20121229,8.409
20121229,8.409
20121229,8.409
20121229,8.409
20121229,8.385
20121229,8.393
20121230,8.393
20121230,8.393
20121230,8.393
20121230,8.393
20121230,8.393
20121230,8.393
20121230,8.393
20121230,8.393
20121230,8.349
20121231,8.349
20121231,8.349
20121231,8.349
20121231,8.349
20121231,8.349
20121231,8.349
20121231,8.349
20121231,8.337
20121231,8.344
20130101,8.344
20130101,8.344
20130101,8.344
20130101,8.344
20130101,8.344
20130101,8.344
20130101,8.344
20130101,8.344
20130102,8.356
20130102,8.348
20130102,8.348
20130102,8.348
20130102,8.348
20130102,8.348
20130102,8.348
20130102,8.348
20130102,8.348
20130102,8.348
20130103,8.348
20130103,8.348
20130103,8.348
20130103,8.348
20130103,8.348
20130103,8.348
20130103,8.348
20130103,8.355
20130103,8.359
20130104,8.359
20130104,8.359
20130104,8.359
20130104,8.359
20130104,8.359
20130104,8.359
20130104,8.359
20130104,8.35
20130104,8.342
20130105,8.342
20130105,8.342
20130105,8.342
20130105,8.342
20130105,8.342
20130105,8.342
20130105,8.342
20130105,8.438
20130105,8.438
20130106,8.438
20130106,8.438
20130106,8.438
20130106,8.438
20130106,8.438
20130106,8.438
20130106,8.438
20130106,8.428
20130106,8.419
20130107,8.419
20130107,8.419
20130107,8.419
20130107,8.419
20130107,8.419
20130107,8.419
20130107,8.419
20130107,8.418
20130108,8.418
20130108,8.418
20130108,8.418
20130108,8.418
20130108,8.418
20130108,8.418
20130108,8.418
20130108,8.418
20130108,8.405
20130109,8.404
20130109,8.404
20130109,8.404
20130109,8.404
20130109,8.404
20130109,8.404
20130109,8.404
20130109,8.404
20130109,8.404
20130110,8.371
20130110,8.371
20130110,8.371
20130110,8.371
20130110,8.371
20130110,8.371
20130110,8.371
20130110,8.371
20130110,8.371
20130110,8.427
20130111,8.427
20130111,8.427
20130111,8.427
20130111,8.427
20130111,8.427
20130111,8.427
20130111,8.427
20130111,8.43
20130111,8.4
20130112,8.4
20130112,8.4
20130112,8.4
20130112,8.4
20130112,8.4
20130112,8.4
20130112,8.4
20130112,8.4
20130112,8.407
20130113,8.407
20130113,8.407
20130113,8.407
20130113,8.407
20130113,8.407
20130113,8.407
20130113,8.407
20130113,8.399
20130114,8.399
20130114,8.353
20130114,8.353
20130114,8.353
20130114,8.353
20130114,8.353
20130114,8.353
20130114,8.353
20130114,8.353
20130114,8.378
20130115,8.378
20130115,8.378
20130115,8.378
20130115,8.378
20130115,8.378
20130115,8.378
20130115,8.378
20130115,8.47
20130115,8.449
20130116,8.449
20130116,8.449
20130116,8.449
20130116,8.449
20130116,8.449
20130116,8.449
20130116,8.449
20130116,8.448
20130116,8.448
20130117,8.448
20130117,8.448
20130117,8.448
20130117,8.448
20130117,8.448
20130117,8.448
20130117,8.448
20130117,8.448
20130117,8.45
20130118,8.45
20130118,8.45
20130118,8.45
20130118,8.45
20130118,8.45
20130118,8.45
20130118,8.45
20130118,8.441
20130118,8.441
20130119,8.441
20130119,8.441
20130119,8.441
20130119,8.441
20130119,8.441
20130119,8.441
20130119,8.441
20130119,8.439
20130119,8.461
20130120,8.461
20130120,8.461
20130120,8.461
20130120,8.461
20130120,8.461
20130120,8.461
20130120,8.461
20130120,8.462
20130120,8.462
20130121,8.462
20130121,8.462
20130121,8.462
20130121,8.462
20130121,8.462
20130121,8.462
20130121,8.462
20130121,8.461
20130121,8.469
20130122,8.469
20130122,8.469
20130122,8.469
20130122,8.469
20130122,8.469
20130122,8.469
20130122,8.469
20130122,8.469
20130122,8.461
20130123,8.461
20130123,8.461
20130123,8.461
20130123,8.461
20130123,8.461
20130123,8.461
20130123,8.461
20130123,8.477
20130123,8.477
20130124,8.477
20130124,8.477
20130124,8.477
20130124,8.477
20130124,8.477
20130124,8.477
20130124,8.477
20130124,8.477
20130124,8.468
20130125,8.468
20130125,8.468
20130125,8.468
20130125,8.468
20130125,8.468
20130125,8.468
20130125,8.468
20130125,8.433
20130125,8.434
20130126,8.434
20130126,8.434
20130126,8.434
20130126,8.434
20130126,8.434
20130126,8.434
20130126,8.434
20130126,8.434
20130126,8.421
20130127,8.421
20130127,8.421
20130127,8.421
20130127,8.421
20130127,8.421
20130127,8.421
20130127,8.421
20130127,8.445
20130127,8.445
20130128,8.445
20130128,8.445
20130128,8.445
20130128,8.445
20130128,8.445
20130128,8.445
20130128,8.445
20130128,8.445
20130129,8.445
20130129,8.445
20130129,8.433
20130129,8.433
20130129,8.433
20130129,8.433
20130129,8.433
20130129,8.433
20130129,8.433
20130130,8.433
20130130,8.361
20130130,8.361
20130130,8.361
20130130,8.361
20130130,8.361
20130130,8.361
20130130,8.361
20130130,8.361
20130131,8.361
20130131,8.36
20130131,8.36
20130131,8.36
20130131,8.36
20130131,8.36
20130131,8.36
20130131,8.36
20130131,8.36
20130201,8.36
20130201,8.358
20130201,8.358
20130201,8.358
20130201,8.358
20130201,8.358
20130201,8.358
20130201,8.358
20130201,8.358
20130202,8.358
20130202,8.361
20130202,8.361
20130202,8.361
20130202,8.361
20130202,8.361
20130202,8.361
20130202,8.361
20130202,8.361
20130203,8.361
20130203,8.361
20130203,8.349
20130203,8.349
20130203,8.349
20130203,8.349
20130203,8.349
20130203,8.349
20130203,8.349
20130204,8.349
20130204,8.349
20130204,8.371
20130204,8.371
20130204,8.371
20130204,8.371
20130204,8.371
20130204,8.371
20130204,8.371
20130205,8.359
20130205,8.349
20130205,8.349
20130205,8.349
20130205,8.349
20130205,8.349
20130205,8.349
20130205,8.349
20130205,8.349
20130206,8.349
20130206,8.343
20130206,8.343
20130206,8.343
20130206,8.343
20130206,8.343
20130206,8.343
20130206,8.343
20130206,8.343
20130207,8.343
20130207,8.342
20130207,8.342
20130207,8.342
20130207,8.342
20130207,8.342
20130207,8.342
20130207,8.342
20130207,8.342
20130208,8.344
20130208,8.343
20130208,8.343
20130208,8.343
20130208,8.343
20130208,8.343
20130208,8.343
20130208,8.343
20130208,8.343
20130209,8.343
20130209,8.345
20130209,8.342
20130209,8.342
20130209,8.342
20130209,8.342
20130209,8.342
20130209,8.342
20130209,8.342
20130210,8.341
20130210,8.337
20130210,8.364
20130210,8.364
20130210,8.364
20130210,8.364
20130210,8.364
20130210,8.364
20130210,8.364
20130211,8.432
20130211,8.411
20130211,8.411
20130211,8.411
20130211,8.411
20130211,8.411
20130211,8.411
20130211,8.411
20130211,8.411
20130212,8.411
20130212,8.401
20130212,8.401
20130212,8.401
20130212,8.401
20130212,8.401
20130212,8.401
20130212,8.401
20130212,8.401
20130213,8.401
20130213,8.387
20130213,8.387
20130213,8.387
20130213,8.387
20130213,8.387
20130213,8.387
20130213,8.387
20130213,8.387
20130214,8.387
20130214,8.387
20130214,8.387
20130214,8.387
20130214,8.387
20130214,8.387
20130214,8.387
20130215,8.387
20130215,8.387
20130215,8.398
20130215,8.383
20130215,8.383
20130215,8.383
20130215,8.383
20130215,8.383
20130215,8.383
20130216,8.383
20130216,8.378
20130216,8.378
20130216,8.378
20130216,8.378
20130216,8.378
20130216,8.378
20130216,8.378
20130216,8.378
20130217,8.378
20130217,8.378
20130217,8.386
20130217,8.386
20130217,8.386
20130217,8.386
20130217,8.386
20130217,8.386
20130217,8.386
20130218,8.386
20130218,8.386
20130218,8.371
20130218,8.361
20130218,8.361
20130218,8.361
20130218,8.361
20130218,8.361
20130218,8.361
20130219,8.361
20130219,8.372
20130219,8.372
20130219,8.372
20130219,8.372
20130219,8.372
20130219,8.372
20130219,8.372
20130219,8.372
20130220,8.372
20130220,8.365
20130220,8.365
20130220,8.365
20130220,8.365
20130220,8.365
20130220,8.365
20130220,8.365
20130220,8.365
20130221,8.365
20130221,8.367
20130221,8.368
20130221,8.368
20130221,8.368
20130221,8.368
20130221,8.368
20130221,8.368
20130221,8.368
20130222,8.367
20130222,8.35
20130222,8.35
20130222,8.35
20130222,8.35
20130222,8.35
20130222,8.35
20130222,8.35
20130222,8.35
20130223,8.35
20130223,8.369
20130223,8.369
20130223,8.369
20130223,8.369
20130223,8.369
20130223,8.369
20130223,8.369
20130223,8.369
20130224,8.369
20130224,8.37
20130224,8.37
20130224,8.37
20130224,8.37
20130224,8.37
20130224,8.37
20130224,8.37
20130224,8.37
20130225,8.37
20130225,8.297
20130225,8.297
20130225,8.297
20130225,8.297
20130225,8.297
20130225,8.297
20130225,8.297
20130225,8.297
20130226,8.293
20130226,8.299
20130226,8.299
20130226,8.299
20130226,8.299
20130226,8.299
20130226,8.299
20130226,8.299
20130226,8.299
20130227,8.299
20130227,8.372
20130227,8.372
20130227,8.372
20130227,8.372
20130227,8.372
20130227,8.372
20130227,8.372
20130227,8.372
20130227,8.372
20130228,8.372
20130228,8.354
20130228,8.331
20130228,8.331
20130228,8.331
20130228,8.331
20130228,8.331
20130228,8.331
20130228,8.331
20130301,8.331
20130301,8.28
20130301,8.28
20130301,8.28
20130301,8.28
20130301,8.28
20130301,8.28
20130301,8.28
20130301,8.28
20130302,8.26
20130302,8.26
20130302,8.26
20130302,8.26
20130302,8.26
20130302,8.26
20130302,8.26
20130302,8.26
20130302,8.26
20130303,8.258
20130303,8.258
20130303,8.258
20130303,8.258
20130303,8.258
20130303,8.258
20130303,8.258
20130303,8.258
20130303,8.258
20130304,8.258
20130304,8.237
20130304,8.237
20130304,8.237
20130304,8.237
20130304,8.237
20130304,8.237
20130304,8.237
20130304,8.237
20130305,8.237
20130305,8.237
20130305,8.312
20130305,8.312
20130305,8.312
20130305,8.312
20130305,8.312
20130305,8.312
20130305,8.312
20130306,8.312
20130306,8.261
20130306,8.261
20130306,8.261
20130306,8.261
20130306,8.261
20130306,8.261
20130306,8.261
20130306,8.261
20130307,8.261
20130307,8.266
20130307,8.266
20130307,8.266
20130307,8.266
20130307,8.266
20130307,8.266
20130307,8.266
20130307,8.266
20130308,8.266
20130308,8.266
20130308,8.254
20130308,8.272
20130308,8.272
20130308,8.272
20130308,8.272
20130308,8.272
20130308,8.272
20130309,8.272
20130309,8.271
20130309,8.271
20130309,8.271
20130309,8.271
20130309,8.271
20130309,8.271
20130309,8.271
20130309,8.271
20130310,8.271
20130310,8.278
20130310,8.278
20130310,8.278
20130310,8.278
20130310,8.278
20130310,8.278
20130310,8.278
20130310,8.278
20130311,8.31
20130311,8.294
20130311,8.294
20130311,8.294
20130311,8.294
20130311,8.294
20130311,8.294
20130311,8.294
20130311,8.294
20130311,8.294
20130311,8.294
20130311,8.294
20130311,8.294
20130312,8.29
20130312,8.312
20130312,8.312
20130312,8.312
20130312,8.312
20130312,8.312
20130312,8.312
20130312,8.312
20130312,8.312
20130312,8.312
20130312,8.312
20130312,8.312
20130313,8.312
20130313,8.312
20130313,8.312
20130313,8.312
20130313,8.312
20130313,8.312
20130313,8.312
20130313,8.312
20130313,8.312
20130314,8.267
20130314,8.267
20130314,8.254
20130314,8.254
20130314,8.254
20130314,8.254
20130314,8.254
20130315,8.254
20130315,8.254
20130315,8.254
20130315,8.254
20130316,8.254
20130316,8.254
20130316,8.254
20130316,8.295
20130316,8.295
20130316,8.295
